﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2017/3/31,浪速西１丁目,,男,0,264,0,2,2,3,2,3,3,1,1,3,1,0,3,3,1,2,1,1,3,3,1,3,5,1,2,1,2,2,3,5,3,5,0,1,4,3,4,2,6,3,1,3,2,8,6,7,4,4,1,0,0,1,2,7,7,1,4,4,1,2,5,5,3,3,4,4,6,3,5,4,7,7,2,3,2,2,4,4,1,4,3,2,5,4,1,3,2,1,0,3,0,0,1,0,1,0,0,0,1,0,0,0,0
2017/3/31,浪速西１丁目,,女,0,307,0,4,2,3,3,3,3,1,1,0,3,1,0,1,5,1,1,0,3,1,2,2,1,1,3,5,4,5,0,2,1,5,2,2,2,5,2,2,2,2,3,1,4,5,9,2,2,6,3,3,2,4,8,2,4,2,5,3,9,5,2,2,5,6,1,2,7,5,11,10,7,5,2,5,4,0,5,9,6,4,2,3,4,7,1,8,2,2,1,4,1,0,1,3,1,0,0,0,0,1,0,0,0
2017/3/31,浪速西１丁目,,計,308,571,0,6,4,6,5,6,6,2,2,3,4,1,3,4,6,3,2,1,6,4,3,5,6,2,5,6,6,7,3,7,4,10,2,3,6,8,6,4,8,5,4,4,6,13,15,9,6,10,4,3,2,5,10,9,11,3,9,7,10,7,7,7,8,9,5,6,13,8,16,14,14,12,4,8,6,2,9,13,7,8,5,5,9,11,2,11,4,3,1,7,1,0,2,3,2,0,0,0,1,1,0,0,0
2017/3/31,浪速西２丁目,,男,0,309,0,7,6,6,4,5,7,2,3,3,5,1,1,1,1,1,6,2,4,2,3,4,2,3,0,2,2,3,7,10,7,3,2,2,5,3,5,4,7,4,5,6,2,3,3,2,5,6,7,3,1,7,5,4,4,6,2,2,2,3,0,3,2,1,4,5,2,6,3,4,5,2,2,3,4,4,3,7,2,5,2,2,5,1,1,4,1,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2017/3/31,浪速西２丁目,,女,0,361,0,8,5,3,5,3,1,3,4,3,5,2,4,2,2,4,1,2,1,3,2,2,5,1,3,4,3,2,6,9,6,5,5,3,9,10,4,5,4,5,4,3,1,5,3,3,5,4,6,2,6,4,3,4,6,3,4,3,1,5,1,1,4,2,2,5,3,3,8,4,6,3,2,8,7,7,8,11,6,2,4,4,7,2,3,2,1,2,4,1,3,3,0,1,0,0,1,0,1,0,0,0,0
2017/3/31,浪速西２丁目,,計,351,670,0,15,11,9,9,8,8,5,7,6,10,3,5,3,3,5,7,4,5,5,5,6,7,4,3,6,5,5,13,19,13,8,7,5,14,13,9,9,11,9,9,9,3,8,6,5,10,10,13,5,7,11,8,8,10,9,6,5,3,8,1,4,6,3,6,10,5,9,11,8,11,5,4,11,11,11,11,18,8,7,6,6,12,3,4,6,2,2,6,1,3,3,1,1,0,0,1,0,1,0,0,0,0
2017/3/31,浪速西３丁目,,男,0,205,0,1,2,2,3,4,5,4,3,4,1,5,1,0,2,0,1,1,2,3,5,2,1,4,1,0,3,1,2,4,1,3,2,3,1,0,4,2,0,1,3,5,1,3,3,0,4,1,2,7,1,0,4,1,3,5,2,3,2,2,1,2,2,1,4,3,6,5,3,2,3,7,4,2,3,0,5,2,2,1,2,1,4,2,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,浪速西３丁目,,女,0,239,0,2,1,2,2,1,0,4,1,3,1,0,1,3,2,1,1,2,1,4,1,2,3,6,2,4,2,4,4,1,3,1,2,1,2,2,1,2,2,3,2,1,4,2,3,1,4,3,6,3,2,6,3,1,2,2,3,1,1,4,3,2,5,2,1,2,5,8,5,1,7,1,3,2,5,5,5,3,3,1,5,2,4,1,4,4,1,4,2,1,2,3,1,0,0,1,0,0,1,0,0,0,0
2017/3/31,浪速西３丁目,,計,230,444,0,3,3,4,5,5,5,8,4,7,2,5,2,3,4,1,2,3,3,7,6,4,4,10,3,4,5,5,6,5,4,4,4,4,3,2,5,4,2,4,5,6,5,5,6,1,8,4,8,10,3,6,7,2,5,7,5,4,3,6,4,4,7,3,5,5,11,13,8,3,10,8,7,4,8,5,10,5,5,2,7,3,8,3,4,4,2,4,2,2,2,3,1,0,0,1,0,0,1,0,0,0,0
2017/3/31,浪速西４丁目,,男,0,192,0,1,0,2,5,0,1,3,1,3,5,1,2,2,1,1,1,4,0,3,3,1,1,1,0,2,2,1,2,3,1,1,1,6,5,1,1,2,1,1,1,0,2,3,1,2,2,2,3,4,1,3,0,1,1,1,3,3,3,2,4,2,3,1,8,4,4,5,6,3,4,3,1,3,5,0,5,2,1,6,2,2,1,1,1,0,1,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0
2017/3/31,浪速西４丁目,,女,0,225,0,1,0,2,1,1,2,2,3,1,3,2,1,2,1,2,4,1,2,1,3,2,3,3,1,2,2,1,1,3,1,5,4,2,4,4,0,4,5,3,3,1,1,1,0,2,5,2,4,1,1,2,2,2,3,4,7,5,10,4,8,4,3,3,1,1,0,6,3,8,6,4,0,3,4,0,2,4,1,1,3,2,3,3,0,1,1,1,0,0,0,1,0,0,1,1,1,0,0,0,0,0,0
2017/3/31,浪速西４丁目,,計,218,417,0,2,0,4,6,1,3,5,4,4,8,3,3,4,2,3,5,5,2,4,6,3,4,4,1,4,4,2,3,6,2,6,5,8,9,5,1,6,6,4,4,1,3,4,1,4,7,4,7,5,2,5,2,3,4,5,10,8,13,6,12,6,6,4,9,5,4,11,9,11,10,7,1,6,9,0,7,6,2,7,5,4,4,4,1,1,2,1,2,1,0,1,1,0,1,1,1,0,0,0,0,0,0
2017/3/31,芦原１丁目,,男,0,136,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,2,0,0,1,2,5,3,9,10,2,8,11,6,5,4,4,7,3,3,1,3,1,1,1,2,4,1,0,0,0,0,0,2,1,0,2,1,2,0,1,1,1,0,1,0,1,1,2,0,0,3,3,1,2,1,0,1,2,1,0,0,1,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,芦原１丁目,,女,0,123,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,4,3,6,8,6,8,3,6,9,3,7,3,4,4,3,2,2,0,0,0,0,0,1,0,2,2,0,1,0,1,0,2,0,0,0,0,1,1,0,2,0,0,1,1,1,3,1,1,0,2,0,1,0,0,1,0,2,1,1,3,0,2,0,0,0,1,1,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0
2017/3/31,芦原１丁目,,計,217,259,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,2,0,0,4,6,8,9,17,16,10,11,17,15,8,11,7,11,7,6,3,5,1,1,1,2,4,2,0,2,2,0,1,2,2,0,4,1,2,0,1,2,2,0,3,0,1,2,3,1,3,4,4,1,4,1,1,1,2,2,0,2,2,1,3,1,3,0,0,0,1,2,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0
2017/3/31,芦原２丁目,,男,0,92,0,2,2,1,1,1,0,2,0,3,0,0,2,1,0,0,0,0,0,2,2,2,1,0,1,1,1,1,1,2,1,2,2,3,3,2,1,1,0,1,2,3,1,2,1,1,1,1,1,1,2,0,1,0,2,2,1,0,0,0,1,2,0,0,3,3,0,1,3,0,1,0,0,0,0,1,2,2,0,0,0,1,0,1,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0
2017/3/31,芦原２丁目,,女,0,105,0,3,0,1,4,2,1,1,2,1,1,1,3,2,0,1,2,0,0,0,2,0,0,0,0,4,1,0,5,3,3,4,3,3,1,2,2,4,1,4,2,2,1,3,0,1,1,1,1,3,2,0,3,1,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,3,1,1,0,0,0,0,2,1,0,1,0,0,0,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,芦原２丁目,,計,96,197,0,5,2,2,5,3,1,3,2,4,1,1,5,3,0,1,2,0,0,2,4,2,1,0,1,5,2,1,6,5,4,6,5,6,4,4,3,5,1,5,4,5,2,5,1,2,2,2,2,4,4,0,4,1,3,3,1,0,0,0,1,3,0,0,3,3,0,1,3,0,1,0,0,1,3,2,3,2,0,0,0,3,1,1,2,0,0,0,3,0,0,3,0,0,0,0,0,0,0,0,0,1,0
2017/3/31,久保吉１丁目,,男,0,316,0,4,1,2,3,3,5,0,5,5,2,2,3,2,1,2,0,2,1,4,5,3,4,3,7,6,3,3,5,7,5,9,4,9,8,3,4,9,5,3,4,3,10,6,4,4,5,5,4,4,4,6,1,3,2,3,3,0,4,1,3,1,9,2,1,3,3,12,5,4,5,4,4,4,4,1,3,2,1,2,1,4,5,1,0,2,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,久保吉１丁目,,女,0,292,0,4,3,5,5,2,0,6,3,6,1,3,2,0,1,0,2,1,1,2,2,3,3,7,4,5,4,6,8,4,8,7,4,4,5,10,4,3,5,2,3,4,2,2,3,3,2,7,3,0,3,5,3,4,1,0,0,2,4,5,1,6,2,3,1,5,1,4,7,4,8,3,2,4,2,2,4,1,6,3,4,2,2,0,2,1,2,2,0,2,0,1,0,1,1,0,2,0,0,0,0,0,0
2017/3/31,久保吉１丁目,,計,336,608,0,8,4,7,8,5,5,6,8,11,3,5,5,2,2,2,2,3,2,6,7,6,7,10,11,11,7,9,13,11,13,16,8,13,13,13,8,12,10,5,7,7,12,8,7,7,7,12,7,4,7,11,4,7,3,3,3,2,8,6,4,7,11,5,2,8,4,16,12,8,13,7,6,8,6,3,7,3,7,5,5,6,7,1,2,3,2,3,0,2,1,1,0,1,1,0,2,0,0,0,0,0,0
2017/3/31,久保吉２丁目,,男,0,243,0,0,1,0,0,1,0,0,1,1,0,0,0,0,3,0,3,4,0,1,2,1,4,0,1,1,2,3,3,4,3,5,3,3,1,2,1,2,2,4,0,1,5,3,6,3,4,5,5,5,3,2,2,1,5,4,2,2,3,0,4,4,4,2,5,3,9,9,5,4,8,4,7,1,5,4,8,7,1,5,4,3,2,3,1,1,2,0,1,3,0,0,1,0,0,0,0,0,0,0,0,0,0
2017/3/31,久保吉２丁目,,女,0,280,0,1,0,2,0,0,0,0,0,1,0,2,0,0,1,0,1,2,2,2,1,3,0,0,0,2,1,2,1,3,1,3,4,3,1,1,2,1,1,3,3,0,1,5,4,0,1,3,4,4,1,2,5,4,5,5,2,5,3,5,4,0,3,6,6,4,4,7,9,7,9,5,6,7,6,8,6,6,4,5,5,10,5,4,5,2,6,5,2,2,2,2,2,3,0,0,2,1,1,0,0,0,0
2017/3/31,久保吉２丁目,,計,310,523,0,1,1,2,0,1,0,0,1,2,0,2,0,0,4,0,4,6,2,3,3,4,4,0,1,3,3,5,4,7,4,8,7,6,2,3,3,3,3,7,3,1,6,8,10,3,5,8,9,9,4,4,7,5,10,9,4,7,6,5,8,4,7,8,11,7,13,16,14,11,17,9,13,8,11,12,14,13,5,10,9,13,7,7,6,3,8,5,3,5,2,2,3,3,0,0,2,1,1,0,0,0,0
2017/3/31,立葉１丁目,,男,0,109,0,1,1,3,0,2,0,1,2,0,2,0,1,0,1,2,1,2,0,0,1,1,1,2,1,2,3,0,3,3,3,4,3,3,1,1,4,2,0,3,1,0,4,1,1,2,1,1,1,5,3,2,1,2,0,2,1,0,2,1,1,0,0,0,0,1,0,1,0,2,4,1,0,0,1,1,0,0,0,0,2,1,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,立葉１丁目,,女,0,116,0,0,2,1,1,0,0,4,1,1,1,1,3,1,1,0,0,0,1,1,0,0,2,4,2,3,1,7,5,2,4,3,6,7,2,0,2,2,6,0,0,2,1,2,2,1,2,1,1,2,0,0,0,1,0,2,1,1,1,1,0,0,1,0,1,0,3,0,1,0,1,0,0,0,0,3,1,0,1,1,0,1,0,0,0,0,0,0,1,2,0,0,0,1,0,0,0,0,0,0,0,0,0
2017/3/31,立葉１丁目,,計,126,225,0,1,3,4,1,2,0,5,3,1,3,1,4,1,2,2,1,2,1,1,1,1,3,6,3,5,4,7,8,5,7,7,9,10,3,1,6,4,6,3,1,2,5,3,3,3,3,2,2,7,3,2,1,3,0,4,2,1,3,2,1,0,1,0,1,1,3,1,1,2,5,1,0,0,1,4,1,0,1,1,2,2,1,0,0,0,1,0,2,2,0,0,0,1,0,0,0,0,0,0,0,0,0
2017/3/31,立葉２丁目,,男,0,127,0,0,2,1,3,3,0,0,0,1,0,1,0,0,1,0,1,0,0,0,3,2,4,2,3,2,1,5,5,2,1,5,1,5,0,1,4,4,3,0,2,1,2,0,1,4,1,0,1,0,2,2,1,2,2,1,0,2,0,0,0,2,2,1,1,2,5,2,2,2,4,1,1,2,0,1,1,1,0,1,1,0,1,0,1,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0
2017/3/31,立葉２丁目,,女,0,158,0,1,2,0,2,0,0,4,2,1,1,2,1,0,1,0,0,0,2,0,2,2,4,1,3,4,2,3,3,1,6,3,4,5,2,4,4,5,5,1,0,2,0,3,3,2,2,2,1,0,3,3,1,1,0,0,0,1,2,0,1,1,2,0,2,4,1,1,2,4,2,0,1,2,3,2,0,2,2,2,3,1,3,0,0,0,0,1,1,0,1,1,1,1,0,1,0,0,1,0,0,0,0
2017/3/31,立葉２丁目,,計,165,285,0,1,4,1,5,3,0,4,2,2,1,3,1,0,2,0,1,0,2,0,5,4,8,3,6,6,3,8,8,3,7,8,5,10,2,5,8,9,8,1,2,3,2,3,4,6,3,2,2,0,5,5,2,3,2,1,0,3,2,0,1,3,4,1,3,6,6,3,4,6,6,1,2,4,3,3,1,3,2,3,4,1,4,0,1,0,0,1,2,0,2,1,1,1,0,2,0,0,1,0,0,0,0
2017/3/31,木津川１丁目,,男,0,200,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,4,1,0,3,7,6,13,5,6,4,7,8,5,3,5,4,6,3,6,2,2,1,1,4,4,2,1,6,3,2,3,5,3,1,0,2,2,4,2,2,1,2,1,4,4,4,2,4,2,2,3,0,2,2,0,3,2,2,0,4,0,1,1,1,1,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,木津川１丁目,,女,0,158,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,2,2,6,10,8,4,5,11,9,7,5,3,5,4,8,3,4,3,0,0,3,2,2,1,1,2,1,0,1,3,0,1,2,0,0,0,1,0,0,3,1,1,1,1,1,0,1,2,1,2,1,2,1,2,0,4,2,0,1,1,1,0,0,0,2,0,0,0,0,0,0,0,1,1,0,1,1,0,1,0,0,0
2017/3/31,木津川１丁目,,計,313,358,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,6,3,2,9,17,14,17,10,17,13,14,13,8,8,9,12,9,7,9,2,2,4,3,6,5,3,3,7,3,3,6,5,4,3,0,2,2,5,2,2,4,3,2,5,5,5,2,5,4,3,5,1,4,3,2,3,6,4,0,5,1,2,1,1,1,2,0,0,2,0,0,1,0,1,1,0,1,1,0,1,0,0,0
2017/3/31,木津川２丁目,,男,0,90,0,0,2,0,0,0,0,2,1,0,2,0,0,0,1,0,4,1,1,2,3,1,2,3,2,0,3,2,1,6,0,0,1,2,1,2,0,2,0,0,1,0,2,0,1,2,1,0,0,2,1,3,2,1,0,4,4,1,2,0,3,0,0,0,0,0,0,1,1,3,2,1,0,1,0,0,0,1,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,木津川２丁目,,女,0,90,0,0,0,2,2,2,0,2,1,2,0,2,2,0,0,0,0,0,2,3,0,2,3,1,3,1,0,0,1,2,1,1,0,3,1,0,0,3,1,2,0,2,2,3,1,1,1,1,0,0,4,2,4,2,3,1,3,0,2,0,1,1,0,1,0,0,1,1,0,3,1,0,1,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,木津川２丁目,,計,71,180,0,0,2,2,2,2,0,4,2,2,2,2,2,0,1,0,4,1,3,5,3,3,5,4,5,1,3,2,2,8,1,1,1,5,2,2,0,5,1,2,1,2,4,3,2,3,2,1,0,2,5,5,6,3,3,5,7,1,4,0,4,1,0,1,0,0,1,2,1,6,3,1,1,1,0,1,0,1,0,0,0,0,2,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,幸町１丁目,,男,0,511,0,5,8,5,4,6,3,1,3,8,0,2,1,2,3,6,3,3,4,3,4,3,2,12,7,7,10,11,8,12,11,12,10,17,17,11,21,14,8,12,12,8,8,10,8,6,9,9,7,5,10,3,10,4,7,4,7,4,3,2,7,2,4,6,6,4,3,8,5,6,10,2,3,3,1,3,4,1,2,0,2,4,0,0,3,1,2,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0
2017/3/31,幸町１丁目,,女,0,550,0,1,5,4,4,2,3,2,1,3,3,0,1,2,2,3,2,2,4,3,4,5,9,13,3,12,13,6,11,12,12,19,12,15,18,19,11,18,12,8,14,9,7,11,4,11,8,9,6,8,6,6,2,7,5,12,7,7,6,4,9,10,2,7,4,4,8,5,7,6,5,2,5,6,1,3,5,5,4,0,2,0,10,1,1,3,0,1,1,0,0,0,0,1,0,0,1,0,1,1,0,1,0
2017/3/31,幸町１丁目,,計,670,1061,0,6,13,9,8,8,6,3,4,11,3,2,2,4,5,9,5,5,8,6,8,8,11,25,10,19,23,17,19,24,23,31,22,32,35,30,32,32,20,20,26,17,15,21,12,17,17,18,13,13,16,9,12,11,12,16,14,11,9,6,16,12,6,13,10,8,11,13,12,12,15,4,8,9,2,6,9,6,6,0,4,4,10,1,4,4,2,2,1,1,1,0,1,1,0,0,1,0,1,1,0,1,0
2017/3/31,幸町２丁目,,男,0,718,0,12,7,5,5,4,5,4,6,2,4,8,5,2,3,4,5,9,0,2,4,2,10,12,6,15,14,21,18,20,24,24,24,22,21,14,17,29,19,13,11,12,13,9,14,17,20,8,11,10,12,6,4,5,12,4,7,7,6,5,2,7,4,8,2,5,2,7,6,6,7,6,2,3,2,3,4,4,1,2,2,1,4,1,1,1,1,0,2,0,1,2,1,1,2,0,1,0,0,0,0,0,0
2017/3/31,幸町２丁目,,女,0,772,0,4,8,2,7,6,5,4,5,1,5,2,3,1,3,4,1,1,2,2,3,4,9,20,15,13,20,19,23,25,23,24,20,24,17,24,30,18,24,16,16,8,20,13,15,6,10,10,4,7,14,7,15,8,5,8,6,6,4,2,5,4,7,8,6,6,6,4,3,6,4,7,6,5,6,3,7,6,3,1,8,2,2,0,5,4,3,1,2,3,5,2,1,3,0,0,2,0,2,1,0,2,0
2017/3/31,幸町２丁目,,計,1053,1490,0,16,15,7,12,10,10,8,11,3,9,10,8,3,6,8,6,10,2,4,7,6,19,32,21,28,34,40,41,45,47,48,44,46,38,38,47,47,43,29,27,20,33,22,29,23,30,18,15,17,26,13,19,13,17,12,13,13,10,7,7,11,11,16,8,11,8,11,9,12,11,13,8,8,8,6,11,10,4,3,10,3,6,1,6,5,4,1,4,3,6,4,2,4,2,0,3,0,2,1,0,2,0
2017/3/31,幸町３丁目,,男,0,780,0,9,4,8,6,4,6,2,5,6,1,1,2,3,1,5,3,3,4,6,2,14,12,11,11,21,26,21,15,20,20,23,30,22,29,31,22,25,18,19,18,19,18,11,13,11,7,12,10,7,6,4,10,8,9,4,6,13,7,8,6,5,1,8,7,4,7,7,5,7,4,3,2,4,3,2,3,4,1,0,1,5,2,2,5,2,1,0,0,1,1,1,3,1,0,0,0,0,0,0,0,0,0
2017/3/31,幸町３丁目,,女,0,894,0,12,5,7,4,5,1,1,6,1,4,4,4,2,3,5,5,1,8,5,5,13,16,21,20,32,26,29,32,35,40,22,26,28,28,22,26,21,13,18,13,14,13,15,14,17,17,14,12,5,11,8,7,9,4,8,5,5,1,6,4,6,6,6,4,5,4,4,5,9,4,8,4,3,4,2,1,6,1,6,3,4,4,4,4,4,2,5,2,3,1,2,0,3,3,1,1,1,0,0,0,1,0
2017/3/31,幸町３丁目,,計,1212,1674,0,21,9,15,10,9,7,3,11,7,5,5,6,5,4,10,8,4,12,11,7,27,28,32,31,53,52,50,47,55,60,45,56,50,57,53,48,46,31,37,31,33,31,26,27,28,24,26,22,12,17,12,17,17,13,12,11,18,8,14,10,11,7,14,11,9,11,11,10,16,8,11,6,7,7,4,4,10,2,6,4,9,6,6,9,6,3,5,2,4,2,3,3,4,3,1,1,1,0,0,0,1,0
2017/3/31,桜川１丁目,,男,0,474,0,5,6,5,3,2,3,0,1,3,0,0,0,1,2,1,1,3,1,2,1,4,10,5,5,8,13,16,9,15,12,20,8,15,15,18,10,14,19,19,12,9,11,7,8,13,14,11,4,5,6,5,9,4,3,4,6,2,3,6,5,5,5,0,8,2,4,2,1,4,4,2,0,1,3,0,1,0,1,0,1,2,1,1,0,0,0,0,0,0,1,0,2,1,0,0,0,0,0,0,0,0,0
2017/3/31,桜川１丁目,,女,0,517,0,2,2,2,2,3,5,0,1,0,0,2,1,3,1,0,1,0,1,1,3,7,8,14,11,10,15,20,23,17,13,18,15,16,14,17,8,17,13,14,14,8,10,9,7,7,10,6,7,6,6,9,6,2,8,8,2,4,1,5,8,1,3,1,4,4,4,8,3,3,1,2,2,1,1,2,5,0,2,1,2,1,1,0,3,8,2,2,1,2,2,1,0,1,0,0,0,0,0,0,0,0,0
2017/3/31,桜川１丁目,,計,741,991,0,7,8,7,5,5,8,0,2,3,0,2,1,4,3,1,2,3,2,3,4,11,18,19,16,18,28,36,32,32,25,38,23,31,29,35,18,31,32,33,26,17,21,16,15,20,24,17,11,11,12,14,15,6,11,12,8,6,4,11,13,6,8,1,12,6,8,10,4,7,5,4,2,2,4,2,6,0,3,1,3,3,2,1,3,8,2,2,1,2,3,1,2,2,0,0,0,0,0,0,0,0,0
2017/3/31,桜川２丁目,,男,0,1332,0,20,24,15,15,11,11,6,2,6,3,4,3,2,3,9,3,7,2,0,8,14,9,16,23,23,33,41,47,40,45,46,43,46,44,39,38,39,30,26,33,32,27,19,34,24,19,17,18,16,17,13,12,12,10,6,10,5,13,5,7,8,8,13,9,10,7,11,14,14,13,2,2,8,7,9,10,2,5,5,5,6,1,2,5,2,1,1,0,1,2,3,0,1,0,0,0,0,0,0,0,0,0
2017/3/31,桜川２丁目,,女,0,1608,0,19,12,12,10,3,10,6,6,5,3,4,1,1,1,4,5,3,2,2,10,19,25,27,38,52,54,53,68,75,62,42,43,42,48,45,43,35,42,33,28,25,25,20,22,24,21,20,17,16,16,12,15,20,9,14,8,10,16,8,10,9,11,11,11,7,14,14,14,18,13,10,9,12,11,11,8,10,7,6,6,9,3,5,6,5,5,13,4,3,8,2,1,4,4,0,0,1,0,0,0,2,0
2017/3/31,桜川２丁目,,計,2088,2940,0,39,36,27,25,14,21,12,8,11,6,8,4,3,4,13,8,10,4,2,18,33,34,43,61,75,87,94,115,115,107,88,86,88,92,84,81,74,72,59,61,57,52,39,56,48,40,37,35,32,33,25,27,32,19,20,18,15,29,13,17,17,19,24,20,17,21,25,28,32,26,12,11,20,18,20,18,12,12,11,11,15,4,7,11,7,6,14,4,4,10,5,1,5,4,0,0,1,0,0,0,2,0
2017/3/31,桜川３丁目,,男,0,490,0,6,4,7,3,1,1,0,1,0,2,2,1,2,1,3,1,3,4,2,0,3,5,5,8,6,8,6,18,9,10,15,13,13,11,15,14,7,7,12,9,9,9,13,9,5,7,8,12,8,4,6,3,5,5,2,4,4,3,3,3,3,6,7,7,6,6,5,12,8,8,5,4,6,7,5,8,3,3,1,4,2,2,0,1,4,0,0,1,1,1,1,0,0,1,2,0,0,0,0,0,0,0
2017/3/31,桜川３丁目,,女,0,580,0,2,5,4,3,2,1,2,2,1,2,0,1,0,1,2,0,0,1,3,0,4,6,10,10,16,12,16,18,18,13,13,21,8,15,12,8,10,5,7,3,12,9,12,4,6,7,3,5,10,8,3,10,3,5,8,7,10,8,5,5,5,6,10,3,6,7,5,4,10,13,8,2,1,7,6,6,9,4,5,2,2,9,6,5,4,2,4,3,4,8,6,1,3,3,2,0,0,1,0,0,1,0
2017/3/31,桜川３丁目,,計,719,1070,0,8,9,11,6,3,2,2,3,1,4,2,2,2,2,5,1,3,5,5,0,7,11,15,18,22,20,22,36,27,23,28,34,21,26,27,22,17,12,19,12,21,18,25,13,11,14,11,17,18,12,9,13,8,10,10,11,14,11,8,8,8,12,17,10,12,13,10,16,18,21,13,6,7,14,11,14,12,7,6,6,4,11,6,6,8,2,4,4,5,9,7,1,3,4,4,0,0,1,0,0,1,0
2017/3/31,桜川４丁目,,男,0,883,0,12,11,13,8,3,11,4,1,1,4,2,1,2,1,1,3,4,5,12,8,7,7,11,22,23,30,24,25,46,40,37,33,33,29,20,25,22,17,17,17,10,13,18,10,9,12,13,7,17,5,9,6,10,11,2,2,2,7,6,8,7,5,2,11,3,6,9,7,6,8,9,2,5,2,4,2,5,3,3,0,2,1,1,6,1,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,桜川４丁目,,女,0,912,0,13,10,12,8,3,4,2,1,3,1,2,3,1,2,0,1,2,3,12,10,8,16,17,21,41,29,37,41,30,34,25,31,20,26,18,19,21,23,20,10,13,17,10,18,13,6,9,9,18,9,5,3,4,8,4,3,4,9,4,11,5,7,7,8,5,9,11,7,10,6,6,6,2,2,7,4,5,4,3,4,5,3,4,7,3,4,1,1,1,1,2,4,0,0,0,0,0,0,0,0,1,0
2017/3/31,桜川４丁目,,計,1255,1795,0,25,21,25,16,6,15,6,2,4,5,4,4,3,3,1,4,6,8,24,18,15,23,28,43,64,59,61,66,76,74,62,64,53,55,38,44,43,40,37,27,23,30,28,28,22,18,22,16,35,14,14,9,14,19,6,5,6,16,10,19,12,12,9,19,8,15,20,14,16,14,15,8,7,4,11,6,10,7,6,4,7,4,5,13,4,4,3,1,1,3,2,4,0,0,0,0,0,0,0,0,1,0
2017/3/31,塩草１丁目,,男,0,282,0,4,5,4,1,1,5,2,2,3,1,5,3,2,2,3,3,1,5,2,5,1,1,1,1,1,4,3,1,2,5,2,4,6,5,5,4,5,8,4,6,6,3,5,6,3,2,1,6,2,2,2,3,4,4,5,2,1,0,4,3,4,2,3,10,3,1,2,8,6,6,3,1,4,2,1,6,4,3,2,4,1,6,0,2,2,0,0,0,1,1,1,0,0,0,0,1,0,0,0,0,0,0
