﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2018/9/30,豊里５丁目,,男,0,1493,0,10,12,11,19,7,14,22,19,19,26,8,18,18,13,10,13,14,11,15,15,13,19,21,17,24,12,19,18,18,19,14,20,24,18,21,17,20,24,23,14,17,25,19,28,26,14,19,22,21,25,21,27,17,22,25,11,16,17,17,24,11,7,14,17,28,18,20,14,22,33,17,17,15,13,23,15,17,18,7,11,14,9,10,6,11,2,3,2,2,6,3,4,1,1,0,0,0,0,0,0,0,0
2018/9/30,豊里５丁目,,女,0,1625,0,13,13,6,11,15,10,19,12,13,16,9,5,13,14,13,10,9,12,12,18,18,21,14,19,19,14,13,18,18,17,17,17,25,24,15,11,24,21,23,17,24,22,21,26,24,17,19,28,18,27,24,20,12,36,23,24,22,17,23,12,27,10,23,23,26,22,27,23,22,27,22,27,12,20,19,24,16,33,19,13,13,13,24,13,8,15,5,8,9,7,7,7,2,4,2,3,1,1,1,0,0,0
2018/9/30,豊里５丁目,,計,1496,3118,0,23,25,17,30,22,24,41,31,32,42,17,23,31,27,23,23,23,23,27,33,31,40,35,36,43,26,32,36,36,36,31,37,49,42,36,28,44,45,46,31,41,47,40,54,50,31,38,50,39,52,45,47,29,58,48,35,38,34,40,36,38,17,37,40,54,40,47,37,44,60,39,44,27,33,42,39,33,51,26,24,27,22,34,19,19,17,8,10,11,13,10,11,3,5,2,3,1,1,1,0,0,0
2018/9/30,豊里６丁目,,男,0,1629,0,13,19,9,16,18,20,13,14,25,19,15,24,24,16,22,19,14,20,19,18,22,29,24,17,24,32,28,25,21,17,25,28,17,24,20,25,23,18,27,39,24,31,28,24,27,28,37,22,19,27,25,30,14,15,16,14,14,14,16,19,20,15,16,10,14,19,9,15,18,19,14,17,19,13,17,8,9,12,14,9,9,13,4,4,7,8,3,5,2,0,1,0,0,0,0,0,0,0,0,0,0,0
2018/9/30,豊里６丁目,,女,0,1664,0,8,12,21,16,16,14,22,17,14,26,8,17,14,14,13,19,10,7,14,24,22,19,24,29,16,17,19,27,18,23,28,32,23,22,14,30,20,26,29,34,31,25,25,32,35,38,21,27,34,21,26,23,20,16,21,17,16,13,17,19,18,14,14,15,12,9,17,15,26,21,25,23,6,12,18,11,13,20,14,9,15,12,11,8,9,5,4,6,4,3,4,2,6,1,1,1,0,1,4,0,0,0
2018/9/30,豊里６丁目,,計,1637,3293,0,21,31,30,32,34,34,35,31,39,45,23,41,38,30,35,38,24,27,33,42,44,48,48,46,40,49,47,52,39,40,53,60,40,46,34,55,43,44,56,73,55,56,53,56,62,66,58,49,53,48,51,53,34,31,37,31,30,27,33,38,38,29,30,25,26,28,26,30,44,40,39,40,25,25,35,19,22,32,28,18,24,25,15,12,16,13,7,11,6,3,5,2,6,1,1,1,0,1,4,0,0,0
2018/9/30,豊里７丁目,,男,0,1937,0,22,21,12,16,23,14,14,15,22,12,12,24,15,11,14,13,17,15,19,17,25,28,26,17,24,22,29,31,26,23,34,25,42,30,32,30,27,30,32,32,24,30,39,35,44,34,36,40,31,27,32,34,24,27,27,17,18,17,18,20,18,20,8,18,16,13,22,22,23,27,30,28,10,13,15,19,17,18,19,12,16,15,22,10,9,9,10,2,1,1,0,1,1,1,1,0,1,0,1,0,1,0
2018/9/30,豊里７丁目,,女,0,2045,0,21,16,22,12,22,15,18,21,15,13,13,20,11,10,19,17,14,14,21,25,20,33,28,25,26,29,26,30,34,30,31,27,14,20,32,33,24,28,40,30,36,31,27,32,43,39,31,33,36,39,30,32,15,26,19,23,18,19,15,16,20,20,12,12,15,18,20,23,31,26,23,24,10,24,28,23,27,34,32,16,23,23,19,10,16,9,5,5,7,5,4,6,4,1,2,1,0,3,1,1,3,0
2018/9/30,豊里７丁目,,計,2147,3982,0,43,37,34,28,45,29,32,36,37,25,25,44,26,21,33,30,31,29,40,42,45,61,54,42,50,51,55,61,60,53,65,52,56,50,64,63,51,58,72,62,60,61,66,67,87,73,67,73,67,66,62,66,39,53,46,40,36,36,33,36,38,40,20,30,31,31,42,45,54,53,53,52,20,37,43,42,44,52,51,28,39,38,41,20,25,18,15,7,8,6,4,7,5,2,3,1,1,3,2,1,4,0
2018/9/30,豊新１丁目,,男,0,1209,0,10,12,10,13,11,8,10,8,7,12,8,12,11,11,17,13,8,12,10,10,10,21,14,19,18,17,19,20,20,14,14,18,21,19,20,15,22,17,25,19,16,26,27,22,17,20,22,21,24,17,20,26,16,16,15,10,16,14,20,5,17,18,13,7,10,10,12,19,10,21,13,14,6,9,7,14,6,8,8,1,5,6,5,5,2,6,4,2,4,0,0,1,0,0,1,0,0,0,0,0,0,0
2018/9/30,豊新１丁目,,女,0,1187,0,14,9,9,17,9,12,6,9,14,12,9,9,6,9,10,7,8,8,13,12,17,9,21,6,28,15,19,11,15,20,9,17,15,10,19,18,24,26,13,26,22,24,19,16,26,21,20,18,21,24,20,18,13,17,15,10,13,18,14,12,9,10,9,15,11,10,13,13,15,8,15,17,8,9,12,6,9,11,7,5,9,9,8,8,11,7,2,3,4,1,3,2,2,1,1,1,2,0,0,0,0,0
2018/9/30,豊新１丁目,,計,1297,2396,0,24,21,19,30,20,20,16,17,21,24,17,21,17,20,27,20,16,20,23,22,27,30,35,25,46,32,38,31,35,34,23,35,36,29,39,33,46,43,38,45,38,50,46,38,43,41,42,39,45,41,40,44,29,33,30,20,29,32,34,17,26,28,22,22,21,20,25,32,25,29,28,31,14,18,19,20,15,19,15,6,14,15,13,13,13,13,6,5,8,1,3,3,2,1,2,1,2,0,0,0,0,0
2018/9/30,豊新２丁目,,男,0,955,0,3,5,4,5,4,5,4,5,3,5,4,6,1,7,2,4,4,2,10,5,6,15,23,24,22,20,21,21,23,18,17,20,18,13,12,16,15,15,14,15,12,16,14,12,17,12,18,14,7,20,16,12,10,8,14,16,11,12,15,12,9,11,9,15,12,14,19,15,14,14,18,18,3,3,6,11,9,8,8,5,8,6,4,6,1,0,0,1,0,2,0,0,2,0,0,0,0,0,0,0,0,0
2018/9/30,豊新２丁目,,女,0,780,0,7,2,2,7,4,6,2,10,1,5,3,3,6,2,5,5,1,2,7,7,14,7,13,29,14,16,10,16,13,11,13,7,13,12,8,14,9,12,20,6,11,4,19,13,13,10,12,9,9,15,6,12,10,8,6,16,8,6,3,5,6,5,9,3,8,9,5,14,11,12,9,8,9,8,9,8,9,8,11,8,6,6,8,5,6,8,5,3,6,2,5,3,1,1,1,1,2,1,1,1,0,0
2018/9/30,豊新２丁目,,計,1182,1735,0,10,7,6,12,8,11,6,15,4,10,7,9,7,9,7,9,5,4,17,12,20,22,36,53,36,36,31,37,36,29,30,27,31,25,20,30,24,27,34,21,23,20,33,25,30,22,30,23,16,35,22,24,20,16,20,32,19,18,18,17,15,16,18,18,20,23,24,29,25,26,27,26,12,11,15,19,18,16,19,13,14,12,12,11,7,8,5,4,6,4,5,3,3,1,1,1,2,1,1,1,0,0
2018/9/30,豊新３丁目,,男,0,1154,0,8,9,7,7,4,7,9,5,9,3,5,11,10,3,4,3,8,7,4,19,17,21,23,22,23,15,23,22,25,21,27,27,23,23,17,30,21,21,17,22,19,16,17,21,24,17,18,24,12,23,20,24,9,17,14,9,10,11,16,14,9,11,7,9,9,13,7,14,18,18,14,12,7,7,12,13,13,7,4,9,2,2,5,1,1,3,0,0,4,2,1,1,0,1,0,0,0,1,0,0,0,0
2018/9/30,豊新３丁目,,女,0,1088,0,12,9,9,7,8,8,4,9,7,4,10,9,5,6,9,5,5,5,12,6,13,16,21,22,19,25,27,26,23,16,23,17,21,23,15,17,18,21,15,10,15,32,15,17,18,20,13,21,20,16,11,17,10,19,5,16,13,5,10,9,12,13,12,8,13,7,6,10,17,11,13,14,9,4,10,5,7,8,4,3,6,6,5,9,6,1,6,4,1,5,3,4,2,4,0,0,1,0,0,0,0,0
2018/9/30,豊新３丁目,,計,1393,2242,0,20,18,16,14,12,15,13,14,16,7,15,20,15,9,13,8,13,12,16,25,30,37,44,44,42,40,50,48,48,37,50,44,44,46,32,47,39,42,32,32,34,48,32,38,42,37,31,45,32,39,31,41,19,36,19,25,23,16,26,23,21,24,19,17,22,20,13,24,35,29,27,26,16,11,22,18,20,15,8,12,8,8,10,10,7,4,6,4,5,7,4,5,2,5,0,0,1,1,0,0,0,0
2018/9/30,豊新４丁目,,男,0,1401,0,6,18,9,12,12,10,8,17,9,8,13,11,8,13,9,14,14,12,16,14,16,22,22,22,20,22,19,19,18,16,30,32,19,17,22,23,30,22,17,18,28,27,21,24,34,24,18,27,34,22,27,18,15,19,16,16,12,13,13,12,8,12,12,13,16,5,14,19,12,22,21,19,9,5,12,17,7,11,7,7,12,7,10,6,9,5,6,4,4,3,1,3,2,1,0,1,0,0,0,0,0,0
2018/9/30,豊新４丁目,,女,0,1520,0,11,19,11,5,9,8,12,10,12,10,16,14,10,12,18,9,11,12,19,18,12,15,28,30,23,22,27,32,25,24,23,13,22,22,18,40,26,20,12,21,27,15,18,33,23,27,16,26,22,22,32,22,20,19,14,19,16,15,10,10,16,15,17,13,11,20,20,16,19,13,13,18,17,10,11,15,12,13,8,11,16,16,21,12,5,9,8,6,4,8,6,2,1,0,3,2,2,2,1,1,0,0
2018/9/30,豊新４丁目,,計,1652,2921,0,17,37,20,17,21,18,20,27,21,18,29,25,18,25,27,23,25,24,35,32,28,37,50,52,43,44,46,51,43,40,53,45,41,39,40,63,56,42,29,39,55,42,39,57,57,51,34,53,56,44,59,40,35,38,30,35,28,28,23,22,24,27,29,26,27,25,34,35,31,35,34,37,26,15,23,32,19,24,15,18,28,23,31,18,14,14,14,10,8,11,7,5,3,1,3,3,2,2,1,1,0,0
2018/9/30,豊新５丁目,,男,0,1268,0,14,9,4,3,5,4,9,4,3,5,8,7,7,11,5,5,8,2,8,24,22,26,27,31,28,23,36,24,22,17,29,28,23,20,19,24,17,20,11,19,10,17,18,27,26,23,15,20,17,18,11,20,12,22,14,19,19,13,18,15,10,19,11,18,8,14,13,16,14,19,19,17,14,11,10,13,12,15,4,2,4,6,6,5,2,4,5,2,3,2,2,1,0,1,0,0,1,0,0,0,0,0
2018/9/30,豊新５丁目,,女,0,1267,0,12,14,9,6,7,5,4,2,7,5,7,3,5,5,7,4,8,9,13,8,22,23,26,27,41,20,25,33,17,26,20,22,21,28,14,14,15,15,18,15,25,18,18,23,28,27,21,11,25,22,21,16,12,16,20,10,17,9,14,5,13,14,12,14,7,18,10,10,12,15,26,16,7,13,9,11,9,17,12,5,9,13,6,8,4,8,6,5,1,4,5,4,1,2,1,0,0,0,0,0,0,0
2018/9/30,豊新５丁目,,計,1679,2535,0,26,23,13,9,12,9,13,6,10,10,15,10,12,16,12,9,16,11,21,32,44,49,53,58,69,43,61,57,39,43,49,50,44,48,33,38,32,35,29,34,35,35,36,50,54,50,36,31,42,40,32,36,24,38,34,29,36,22,32,20,23,33,23,32,15,32,23,26,26,34,45,33,21,24,19,24,21,32,16,7,13,19,12,13,6,12,11,7,4,6,7,5,1,3,1,0,1,0,0,0,0,0
2018/9/30,上新庄１丁目,,男,0,240,0,1,5,6,0,2,0,1,1,1,3,4,1,3,1,2,1,1,1,1,3,3,3,4,3,5,2,4,6,4,4,3,7,7,0,5,4,2,3,4,5,5,8,4,3,5,4,9,3,3,10,2,6,3,1,5,1,0,4,1,2,0,5,3,3,2,5,2,3,0,1,1,4,0,1,2,0,4,2,1,2,1,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/9/30,上新庄１丁目,,女,0,238,0,2,1,3,0,2,1,5,3,2,1,0,2,3,3,3,2,0,2,1,0,3,4,3,2,9,3,2,7,5,8,2,4,3,2,6,1,4,7,1,8,4,4,2,5,6,2,3,4,3,3,1,1,1,1,0,1,1,4,3,1,1,1,0,2,2,3,3,3,2,1,2,2,1,2,0,4,3,0,3,0,3,1,2,1,1,2,3,2,0,2,3,2,3,1,1,1,1,0,2,1,1,0
2018/9/30,上新庄１丁目,,計,295,478,0,3,6,9,0,4,1,6,4,3,4,4,3,6,4,5,3,1,3,2,3,6,7,7,5,14,5,6,13,9,12,5,11,10,2,11,5,6,10,5,13,9,12,6,8,11,6,12,7,6,13,3,7,4,2,5,2,1,8,4,3,1,6,3,5,4,8,5,6,2,2,3,6,1,3,2,4,7,2,4,2,4,2,2,1,2,2,4,2,0,2,3,2,3,1,1,1,1,0,2,1,1,0
2018/9/30,上新庄２丁目,,男,0,1769,0,14,17,18,16,17,8,12,17,14,11,6,10,5,13,5,11,18,11,11,25,20,22,18,23,26,26,25,19,25,35,47,34,34,38,21,35,22,28,24,24,45,20,30,24,24,31,34,38,35,29,25,28,24,32,24,30,21,20,19,20,17,20,17,15,12,14,23,24,23,19,21,20,7,8,17,14,17,15,16,13,10,15,9,10,15,3,6,0,2,4,1,1,0,1,0,2,0,0,0,0,0,0
2018/9/30,上新庄２丁目,,女,0,1931,0,18,21,9,17,13,19,18,13,17,10,13,14,10,8,10,12,22,18,22,16,25,27,21,34,24,32,27,23,33,25,45,29,31,35,37,18,30,20,23,25,34,23,25,29,27,26,39,34,31,34,30,26,22,25,23,33,23,29,23,16,11,6,16,11,11,16,20,17,20,23,17,26,8,16,26,18,28,29,21,20,24,17,20,15,15,13,13,5,6,8,5,6,2,1,0,1,1,0,1,0,2,0
2018/9/30,上新庄２丁目,,計,2038,3700,0,32,38,27,33,30,27,30,30,31,21,19,24,15,21,15,23,40,29,33,41,45,49,39,57,50,58,52,42,58,60,92,63,65,73,58,53,52,48,47,49,79,43,55,53,51,57,73,72,66,63,55,54,46,57,47,63,44,49,42,36,28,26,33,26,23,30,43,41,43,42,38,46,15,24,43,32,45,44,37,33,34,32,29,25,30,16,19,5,8,12,6,7,2,2,0,3,1,0,1,0,2,0
2018/9/30,上新庄３丁目,,男,0,1759,0,10,9,15,7,12,8,13,8,14,6,10,9,13,11,8,17,14,20,17,21,19,20,24,36,23,39,41,35,26,37,32,20,21,17,33,28,23,23,31,28,21,24,21,31,25,33,34,28,30,34,24,29,17,30,33,37,25,21,21,24,27,21,22,24,20,21,23,20,17,25,15,23,10,8,13,14,12,12,9,13,13,8,5,7,5,5,11,5,3,1,5,1,1,0,0,0,0,0,0,0,0,0
2018/9/30,上新庄３丁目,,女,0,1872,0,12,12,11,6,16,15,14,8,8,7,8,11,14,13,15,11,22,10,14,22,17,29,34,34,33,31,31,40,26,21,37,27,25,29,25,24,20,28,21,23,27,16,25,31,34,30,32,30,22,26,36,26,18,27,35,38,19,25,23,22,21,22,24,21,21,18,23,16,22,19,25,25,9,10,24,20,20,21,17,10,14,14,12,19,11,7,16,9,8,4,5,4,2,4,4,1,1,2,0,0,1,0
2018/9/30,上新庄３丁目,,計,2019,3631,0,22,21,26,13,28,23,27,16,22,13,18,20,27,24,23,28,36,30,31,43,36,49,58,70,56,70,72,75,52,58,69,47,46,46,58,52,43,51,52,51,48,40,46,62,59,63,66,58,52,60,60,55,35,57,68,75,44,46,44,46,48,43,46,45,41,39,46,36,39,44,40,48,19,18,37,34,32,33,26,23,27,22,17,26,16,12,27,14,11,5,10,5,3,4,4,1,1,2,0,0,1,0
2018/9/30,下新庄１丁目,,男,0,414,0,2,2,2,1,1,2,2,2,0,1,3,4,0,1,5,3,5,2,3,1,0,4,4,7,11,10,10,4,7,9,8,10,8,8,7,5,3,9,10,5,4,5,6,4,8,10,5,5,6,4,5,4,4,7,6,6,2,5,6,5,8,3,5,4,6,6,3,10,13,11,4,6,0,1,5,4,4,5,4,4,0,1,2,3,4,1,2,0,1,2,2,2,0,0,0,0,0,0,0,0,0,0
2018/9/30,下新庄１丁目,,女,0,408,0,1,2,1,3,1,4,1,4,2,3,2,2,3,1,5,1,0,2,2,5,10,3,8,6,7,7,6,5,6,5,6,4,9,4,10,4,6,8,10,5,5,6,3,5,7,6,3,4,6,3,6,6,5,3,5,6,5,3,5,2,3,0,6,2,7,6,4,6,3,8,4,5,3,5,7,3,2,3,5,6,7,5,4,3,1,5,1,8,4,7,1,2,1,2,0,0,0,0,1,0,0,0
2018/9/30,下新庄１丁目,,計,533,822,0,3,4,3,4,2,6,3,6,2,4,5,6,3,2,10,4,5,4,5,6,10,7,12,13,18,17,16,9,13,14,14,14,17,12,17,9,9,17,20,10,9,11,9,9,15,16,8,9,12,7,11,10,9,10,11,12,7,8,11,7,11,3,11,6,13,12,7,16,16,19,8,11,3,6,12,7,6,8,9,10,7,6,6,6,5,6,3,8,5,9,3,4,1,2,0,0,0,0,1,0,0,0
2018/9/30,下新庄２丁目,,男,0,782,0,8,4,7,3,3,4,5,1,3,2,4,3,7,2,3,2,4,3,2,8,4,12,7,15,16,11,21,14,16,14,13,6,7,19,7,10,12,5,12,10,14,13,11,11,12,5,17,12,9,18,16,11,10,15,9,8,16,19,13,10,10,7,12,9,8,12,7,11,11,26,12,10,8,5,7,6,8,7,11,3,9,5,2,4,3,0,4,2,1,1,0,0,1,0,0,0,1,0,1,0,0,0
2018/9/30,下新庄２丁目,,女,0,861,0,3,11,4,7,4,4,5,4,9,5,3,6,0,5,2,4,6,3,9,10,11,6,11,19,19,20,8,16,26,10,10,12,11,17,10,12,9,9,11,13,12,15,8,6,13,17,10,12,11,9,11,14,7,13,8,13,11,6,7,7,15,6,6,7,8,12,18,15,12,10,11,12,8,7,13,10,7,10,11,9,4,13,9,3,6,13,6,4,4,2,3,0,4,5,1,1,1,0,1,0,0,0
2018/9/30,下新庄２丁目,,計,973,1643,0,11,15,11,10,7,8,10,5,12,7,7,9,7,7,5,6,10,6,11,18,15,18,18,34,35,31,29,30,42,24,23,18,18,36,17,22,21,14,23,23,26,28,19,17,25,22,27,24,20,27,27,25,17,28,17,21,27,25,20,17,25,13,18,16,16,24,25,26,23,36,23,22,16,12,20,16,15,17,22,12,13,18,11,7,9,13,10,6,5,3,3,0,5,5,1,1,2,0,2,0,0,0
2018/9/30,下新庄３丁目,,男,0,1566,0,18,18,10,9,12,17,9,12,18,14,17,9,6,15,10,18,13,9,11,22,16,14,18,17,20,23,19,22,32,27,26,27,26,23,32,25,19,23,24,19,29,21,24,23,23,24,24,27,25,22,25,25,19,27,21,20,18,16,14,15,15,17,21,5,26,13,22,22,22,29,27,14,12,17,18,12,14,13,9,11,6,5,7,5,9,6,5,8,2,2,1,5,2,0,1,1,0,0,0,0,1,0
2018/9/30,下新庄３丁目,,女,0,1630,0,9,10,8,9,7,9,8,9,8,14,6,16,5,13,13,13,9,14,12,16,23,17,24,33,30,26,31,25,27,25,15,27,32,26,23,20,18,14,31,25,21,15,29,28,22,18,32,24,28,19,21,20,19,25,21,21,18,21,16,19,17,17,17,16,17,19,18,20,32,21,21,29,20,8,17,13,14,17,14,17,20,15,13,7,11,13,11,6,7,4,8,5,4,1,1,1,0,0,0,0,2,0
2018/9/30,下新庄３丁目,,計,1693,3196,0,27,28,18,18,19,26,17,21,26,28,23,25,11,28,23,31,22,23,23,38,39,31,42,50,50,49,50,47,59,52,41,54,58,49,55,45,37,37,55,44,50,36,53,51,45,42,56,51,53,41,46,45,38,52,42,41,36,37,30,34,32,34,38,21,43,32,40,42,54,50,48,43,32,25,35,25,28,30,23,28,26,20,20,12,20,19,16,14,9,6,9,10,6,1,2,2,0,0,0,0,3,0
2018/9/30,下新庄４丁目,,男,0,1877,0,17,18,17,15,12,9,12,18,8,9,9,13,9,9,10,11,11,9,22,14,21,12,26,26,29,24,36,30,30,32,30,27,30,27,23,37,25,32,31,27,30,21,29,26,32,38,36,41,35,20,27,29,26,25,18,22,18,20,15,24,22,21,19,15,18,18,19,23,27,27,33,17,12,16,24,27,23,22,23,16,16,17,11,12,10,6,9,9,6,5,4,3,3,4,0,0,1,0,0,0,0,0
2018/9/30,下新庄４丁目,,女,0,1901,0,10,14,15,7,13,10,8,15,7,13,16,8,7,10,11,14,8,8,14,23,14,24,28,36,30,27,29,25,29,29,25,29,18,25,27,25,21,15,26,24,26,18,22,26,24,27,24,33,27,19,30,14,16,28,14,14,18,21,18,24,17,19,18,26,10,15,14,28,23,35,29,33,22,23,33,32,29,35,22,22,20,26,24,24,28,17,21,11,16,13,8,6,5,5,3,3,2,0,2,1,1,0
2018/9/30,下新庄４丁目,,計,2280,3778,0,27,32,32,22,25,19,20,33,15,22,25,21,16,19,21,25,19,17,36,37,35,36,54,62,59,51,65,55,59,61,55,56,48,52,50,62,46,47,57,51,56,39,51,52,56,65,60,74,62,39,57,43,42,53,32,36,36,41,33,48,39,40,37,41,28,33,33,51,50,62,62,50,34,39,57,59,52,57,45,38,36,43,35,36,38,23,30,20,22,18,12,9,8,9,3,3,3,0,2,1,1,0
2018/9/30,下新庄５丁目,,男,0,1482,0,11,9,7,8,11,14,10,8,6,15,8,11,10,7,11,14,11,18,16,18,19,24,21,17,19,24,21,20,30,19,23,20,20,13,15,22,13,16,13,20,21,20,18,21,33,18,30,29,21,32,19,31,24,24,24,22,26,14,17,20,23,16,20,29,12,14,25,11,22,19,30,16,12,8,28,14,11,19,11,7,4,10,10,7,9,4,4,1,3,3,0,1,2,0,0,1,0,0,0,0,0,0
2018/9/30,下新庄５丁目,,女,0,1545,0,13,6,8,7,11,11,5,10,10,13,13,13,8,7,8,12,14,18,13,18,21,16,15,25,28,21,25,18,22,19,22,16,22,21,16,13,17,22,9,23,24,18,24,21,26,22,26,21,30,26,26,23,26,24,31,15,31,20,22,19,20,19,25,18,17,17,15,17,19,22,23,19,9,10,16,22,19,16,11,14,11,14,8,11,10,8,7,11,8,1,8,4,3,2,5,0,1,1,0,0,0,0
2018/9/30,下新庄５丁目,,計,1566,3027,0,24,15,15,15,22,25,15,18,16,28,21,24,18,14,19,26,25,36,29,36,40,40,36,42,47,45,46,38,52,38,45,36,42,34,31,35,30,38,22,43,45,38,42,42,59,40,56,50,51,58,45,54,50,48,55,37,57,34,39,39,43,35,45,47,29,31,40,28,41,41,53,35,21,18,44,36,30,35,22,21,15,24,18,18,19,12,11,12,11,4,8,5,5,2,5,1,1,1,0,0,0,0
2018/9/30,下新庄６丁目,,男,0,859,0,6,6,5,7,2,8,8,8,8,7,6,6,6,3,5,2,4,6,3,8,10,6,10,11,8,12,20,20,17,16,22,17,9,13,12,22,13,13,16,8,19,16,8,13,20,21,12,14,6,9,9,10,7,11,8,6,14,15,10,8,9,8,5,9,7,14,6,10,13,10,24,11,8,7,9,14,6,5,5,6,7,10,7,3,5,4,4,2,3,1,0,1,1,0,0,0,0,0,0,0,0,0
2018/9/30,下新庄６丁目,,女,0,826,0,1,8,2,3,7,3,7,4,3,5,8,3,3,5,2,3,5,3,3,5,7,9,12,9,14,16,12,14,11,12,17,15,17,11,15,16,17,15,14,9,15,11,14,12,13,16,16,15,16,10,11,11,6,9,9,3,9,4,8,7,6,5,4,8,10,7,14,8,10,14,11,15,4,12,9,15,11,11,7,12,8,6,6,4,11,9,6,8,2,3,2,1,1,1,1,2,1,0,0,0,1,0
2018/9/30,下新庄６丁目,,計,1032,1685,0,7,14,7,10,9,11,15,12,11,12,14,9,9,8,7,5,9,9,6,13,17,15,22,20,22,28,32,34,28,28,39,32,26,24,27,38,30,28,30,17,34,27,22,25,33,37,28,29,22,19,20,21,13,20,17,9,23,19,18,15,15,13,9,17,17,21,20,18,23,24,35,26,12,19,18,29,17,16,12,18,15,16,13,7,16,13,10,10,5,4,2,2,2,1,1,2,1,0,0,0,1,0
2018/9/30,菅原１丁目,,男,0,1025,0,4,15,9,9,9,16,8,9,9,12,8,11,6,13,8,8,6,13,7,12,17,14,6,12,13,17,13,19,15,12,14,23,17,13,20,19,19,17,16,17,14,22,17,15,20,17,23,12,11,16,19,16,13,13,11,11,9,12,7,7,8,9,7,13,13,12,12,14,16,13,11,8,7,5,8,5,10,10,7,3,6,4,2,4,5,6,5,4,2,4,0,1,1,0,0,0,0,0,0,0,0,0
2018/9/30,菅原１丁目,,女,0,1057,0,10,9,17,15,5,3,10,7,8,14,6,8,5,5,6,7,9,8,9,7,14,16,12,9,13,10,11,18,7,22,20,13,17,13,24,20,16,13,21,18,20,10,15,10,17,16,14,15,17,9,18,22,16,12,8,13,14,11,10,11,18,5,8,13,12,4,12,6,18,13,12,21,6,9,14,11,9,8,11,9,7,7,10,5,7,7,7,6,4,2,7,3,2,3,4,1,1,1,0,0,1,0
2018/9/30,菅原１丁目,,計,1020,2082,0,14,24,26,24,14,19,18,16,17,26,14,19,11,18,14,15,15,21,16,19,31,30,18,21,26,27,24,37,22,34,34,36,34,26,44,39,35,30,37,35,34,32,32,25,37,33,37,27,28,25,37,38,29,25,19,24,23,23,17,18,26,14,15,26,25,16,24,20,34,26,23,29,13,14,22,16,19,18,18,12,13,11,12,9,12,13,12,10,6,6,7,4,3,3,4,1,1,1,0,0,1,0
2018/9/30,菅原２丁目,,男,0,1068,0,8,8,5,9,11,6,5,5,7,8,11,11,10,5,10,6,9,14,11,22,17,11,11,16,15,20,16,19,12,14,17,21,13,19,11,10,12,8,14,17,16,18,14,23,23,24,19,16,25,24,12,10,18,13,13,14,16,15,10,14,11,11,7,10,9,8,13,13,11,14,14,14,9,5,10,9,15,8,12,12,5,9,7,3,4,1,4,3,3,0,0,1,0,0,1,0,0,0,0,1,0,0
2018/9/30,菅原２丁目,,女,0,1053,0,11,6,10,8,3,7,9,9,7,5,13,15,18,9,15,20,13,10,9,12,11,8,15,14,11,18,10,12,14,14,15,14,13,15,14,6,11,11,15,14,15,11,16,16,18,24,15,16,17,15,19,12,11,14,10,9,9,9,14,8,7,8,10,7,9,12,15,11,13,14,17,15,11,6,10,10,14,11,15,6,8,13,3,10,5,8,9,5,6,7,3,2,3,3,0,2,2,0,0,1,0,0
2018/9/30,菅原２丁目,,計,1079,2121,0,19,14,15,17,14,13,14,14,14,13,24,26,28,14,25,26,22,24,20,34,28,19,26,30,26,38,26,31,26,28,32,35,26,34,25,16,23,19,29,31,31,29,30,39,41,48,34,32,42,39,31,22,29,27,23,23,25,24,24,22,18,19,17,17,18,20,28,24,24,28,31,29,20,11,20,19,29,19,27,18,13,22,10,13,9,9,13,8,9,7,3,3,3,3,1,2,2,0,0,2,0,0
2018/9/30,菅原３丁目,,男,0,1315,0,14,10,8,9,9,14,16,13,9,15,14,12,10,17,12,11,20,17,13,10,15,16,15,19,19,9,12,16,13,11,19,12,28,14,20,15,26,15,23,18,23,14,20,29,27,24,21,26,17,27,21,20,23,14,20,12,13,14,10,18,14,12,13,14,15,20,20,19,10,21,24,26,9,8,15,8,9,19,10,4,6,8,7,4,4,2,4,1,0,0,3,0,3,1,0,0,0,0,1,0,0,0
