﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2011/9/30,平野南１丁目,,女,,811,,5,5,8,9,8,6,3,10,9,11,8,12,8,9,5,4,5,15,8,11,6,15,7,15,17,13,7,13,12,13,12,7,9,5,6,13,19,12,17,12,22,9,15,11,14,8,16,18,8,15,9,10,8,6,8,10,11,7,9,10,8,12,9,5,10,11,7,6,4,4,13,9,7,9,8,8,8,8,8,2,3,6,2,7,9,3,2,3,1,,2,2,1,1,,,,,,,,
2011/9/30,平野南１丁目,,総,688,1596,,13,19,16,17,16,16,12,26,21,19,17,22,20,23,14,16,13,22,14,21,18,26,15,27,28,21,17,24,24,20,19,17,24,16,19,21,36,26,26,25,30,23,31,20,26,13,29,29,24,29,20,20,18,13,15,19,20,19,15,16,25,27,22,9,21,22,8,14,5,12,17,15,17,14,15,14,15,10,16,6,5,9,7,7,10,5,2,3,1,,3,3,1,1,,,,,,,,
2011/9/30,平野南２丁目,,男,,445,,4,5,6,4,5,1,8,6,4,3,9,2,5,5,4,7,5,7,5,2,6,7,9,5,3,2,13,9,4,7,7,5,8,6,1,3,3,7,6,10,10,3,9,9,15,5,5,6,3,8,6,5,7,4,8,5,5,7,3,4,3,7,3,5,5,4,3,4,1,6,5,5,5,6,5,6,4,3,1,3,3,1,4,4,1,2,,,1,,,,,,,,,,,,,
2011/9/30,平野南２丁目,,女,,499,,6,3,3,4,2,3,1,6,5,9,4,7,8,8,5,8,7,7,12,7,3,4,10,6,3,10,7,6,6,7,9,2,6,1,7,6,11,7,7,15,10,9,6,11,5,8,7,6,14,9,2,6,8,5,5,6,5,2,4,3,4,5,5,7,6,,6,9,5,6,7,6,6,7,4,3,4,2,5,4,2,1,2,1,3,1,2,2,1,2,,,1,,,,,,,,1,
2011/9/30,平野南２丁目,,総,410,944,,10,8,9,8,7,4,9,12,9,12,13,9,13,13,9,15,12,14,17,9,9,11,19,11,6,12,20,15,10,14,16,7,14,7,8,9,14,14,13,25,20,12,15,20,20,13,12,12,17,17,8,11,15,9,13,11,10,9,7,7,7,12,8,12,11,4,9,13,6,12,12,11,11,13,9,9,8,5,6,7,5,2,6,5,4,3,2,2,2,2,,,1,,,,,,,,1,
2011/9/30,平野南３丁目,,男,,740,,9,10,6,10,5,4,9,2,7,8,10,11,10,11,9,8,15,11,6,8,11,5,10,5,6,6,7,11,4,9,8,10,8,12,9,5,12,11,13,17,14,9,17,10,12,13,17,10,9,12,1,11,7,4,5,8,8,4,2,7,7,8,15,12,8,7,7,11,10,12,9,6,10,10,9,8,8,6,5,6,10,6,8,1,1,,2,2,3,,2,1,1,1,,,,,,,,
2011/9/30,平野南３丁目,,女,,804,,15,10,7,7,6,8,10,4,9,11,16,12,12,7,13,11,10,10,9,7,6,11,6,10,9,5,4,10,6,7,,10,7,8,12,10,11,16,21,9,11,8,18,12,12,17,11,15,11,7,6,9,5,5,7,4,7,6,9,3,9,15,13,8,9,6,11,9,18,10,13,10,10,12,5,9,9,7,9,6,9,5,6,4,2,4,3,2,6,1,1,5,1,,,,,1,,,1,
2011/9/30,平野南３丁目,,総,687,1544,,24,20,13,17,11,12,19,6,16,19,26,23,22,18,22,19,25,21,15,15,17,16,16,15,15,11,11,21,10,16,8,20,15,20,21,15,23,27,34,26,25,17,35,22,24,30,28,25,20,19,7,20,12,9,12,12,15,10,11,10,16,23,28,20,17,13,18,20,28,22,22,16,20,22,14,17,17,13,14,12,19,11,14,5,3,4,5,4,9,1,3,6,2,1,,,,1,,,1,
2011/9/30,平野南４丁目,,男,,120,,2,1,2,,2,,,,,3,1,1,2,4,2,3,3,1,,2,1,1,1,1,1,1,,,2,,1,1,1,2,,1,,1,1,2,2,1,3,1,1,3,2,4,1,,2,2,2,3,1,2,3,5,,2,2,1,2,1,4,1,,3,2,,3,1,2,1,3,1,2,1,1,,,,1,,,,1,,,,,,,,,,,,,,,
2011/9/30,平野南４丁目,,女,,124,,1,,1,,1,,2,,2,,1,1,2,2,3,2,3,1,2,1,3,2,,2,,2,,2,,1,1,,2,1,3,,,2,3,2,2,,3,3,3,2,5,4,2,,1,,1,1,3,,1,2,2,4,4,1,2,1,3,1,2,,2,2,7,1,,1,1,2,,1,,,,1,,,1,,,,,,,,,,,,1,,,,,
2011/9/30,平野南４丁目,,総,85,244,,3,1,3,,3,,2,,2,3,2,2,4,6,5,5,6,2,2,3,4,3,1,3,1,3,,2,2,1,2,1,3,3,3,1,,3,4,4,4,1,6,4,4,5,7,8,3,,3,2,3,4,4,2,4,7,2,6,6,2,4,2,7,2,2,3,4,2,10,2,2,2,4,3,2,2,1,,,1,1,,1,,1,,,,,,,,,,1,,,,,
2011/9/30,喜連西１丁目,,男,,1318,,8,12,13,20,15,10,17,15,11,13,10,12,10,17,20,12,13,17,13,8,10,8,12,8,10,7,14,11,13,12,10,8,11,14,15,20,13,13,21,30,28,19,16,18,21,11,15,16,15,19,11,17,14,11,10,20,15,12,12,17,16,15,19,15,27,16,13,14,24,26,25,32,30,15,16,32,24,15,19,12,18,10,11,3,5,9,1,5,2,1,2,1,,1,,,1,,,,,
2011/9/30,喜連西１丁目,,女,,1554,,10,10,8,11,14,15,14,8,20,10,12,13,13,9,15,19,15,13,9,12,6,11,7,9,11,9,13,11,16,9,10,10,14,10,9,14,21,22,19,22,22,27,24,12,18,14,21,15,18,26,14,17,9,12,8,17,17,16,18,17,22,27,30,35,29,14,17,30,24,38,42,37,50,25,29,28,31,26,23,22,15,16,23,14,10,6,7,5,8,6,3,7,3,,,1,1,2,2,1,,
2011/9/30,喜連西１丁目,,総,1326,2872,,18,22,21,31,29,25,31,23,31,23,22,25,23,26,35,31,28,30,22,20,16,19,19,17,21,16,27,22,29,21,20,18,25,24,24,34,34,35,40,52,50,46,40,30,39,25,36,31,33,45,25,34,23,23,18,37,32,28,30,34,38,42,49,50,56,30,30,44,48,64,67,69,80,40,45,60,55,41,42,34,33,26,34,17,15,15,8,10,10,7,5,8,3,1,,1,2,2,2,1,,
2011/9/30,喜連西２丁目,,男,,671,,9,5,3,10,4,4,8,9,10,3,8,6,8,10,10,7,7,8,7,7,9,5,7,7,9,8,3,9,9,4,5,6,6,6,10,11,7,10,12,11,13,9,12,12,13,11,8,9,7,11,11,8,7,5,11,2,5,2,7,11,12,6,10,10,14,9,8,7,8,10,9,8,4,10,9,9,15,4,7,9,7,6,3,2,,2,,,1,,1,,,,,,,,,,,
2011/9/30,喜連西２丁目,,女,,761,,6,12,8,8,2,7,7,11,2,5,6,6,7,2,6,5,10,10,12,11,3,2,9,5,5,5,6,9,10,2,3,11,13,4,9,13,6,10,11,13,9,10,12,11,12,10,13,12,17,10,7,4,8,8,5,5,7,7,1,8,4,9,9,14,19,5,11,10,13,20,20,14,4,11,12,13,14,17,6,10,10,4,9,4,5,6,4,2,1,,1,5,1,2,1,,,,2,1,,
2011/9/30,喜連西２丁目,,総,624,1432,,15,17,11,18,6,11,15,20,12,8,14,12,15,12,16,12,17,18,19,18,12,7,16,12,14,13,9,18,19,6,8,17,19,10,19,24,13,20,23,24,22,19,24,23,25,21,21,21,24,21,18,12,15,13,16,7,12,9,8,19,16,15,19,24,33,14,19,17,21,30,29,22,8,21,21,22,29,21,13,19,17,10,12,6,5,8,4,2,2,,2,5,1,2,1,,,,2,1,,
2011/9/30,喜連西３丁目,,男,,1405,,5,12,6,10,9,5,8,15,9,10,17,21,14,14,10,23,19,17,16,15,11,16,13,14,14,7,6,8,8,10,10,13,11,17,16,5,14,15,28,28,21,17,26,18,28,19,16,24,21,15,17,16,20,19,14,10,14,20,12,22,16,21,23,21,29,11,14,18,10,25,19,21,17,24,19,32,34,25,22,19,17,20,15,11,7,4,5,5,2,3,1,4,,2,1,,,,,,,
2011/9/30,喜連西３丁目,,女,,1710,,5,9,8,6,8,8,7,19,12,13,13,18,24,15,13,17,11,23,21,20,15,15,12,8,14,8,12,10,11,6,11,9,16,13,10,10,16,18,17,25,21,27,26,28,15,26,27,27,21,28,20,15,15,15,6,5,14,11,12,17,19,27,28,24,24,20,19,28,30,43,32,33,36,49,40,50,35,41,42,30,26,20,13,15,15,12,13,11,5,5,5,7,3,4,,,1,2,1,,,
2011/9/30,喜連西３丁目,,総,1481,3115,,10,21,14,16,17,13,15,34,21,23,30,39,38,29,23,40,30,40,37,35,26,31,25,22,28,15,18,18,19,16,21,22,27,30,26,15,30,33,45,53,42,44,52,46,43,45,43,51,42,43,37,31,35,34,20,15,28,31,24,39,35,48,51,45,53,31,33,46,40,68,51,54,53,73,59,82,69,66,64,49,43,40,28,26,22,16,18,16,7,8,6,11,3,6,1,,1,2,1,,,
2011/9/30,喜連西４丁目,,男,,866,,8,14,13,8,11,7,6,5,10,10,10,13,6,13,11,10,5,6,6,5,6,9,9,6,4,12,6,8,18,14,18,10,13,17,13,12,19,21,13,17,14,8,24,16,15,11,12,8,10,17,11,5,7,11,8,7,10,6,7,7,7,5,10,11,10,5,11,12,11,7,11,16,5,17,12,17,7,9,12,7,3,6,6,3,2,1,4,1,,,,1,1,,,,,,,,,
2011/9/30,喜連西４丁目,,女,,975,,9,5,11,13,7,9,5,7,6,9,13,7,8,11,8,6,11,11,10,6,4,10,11,8,12,9,10,12,14,12,11,10,10,22,15,14,10,22,21,13,19,15,20,20,15,11,16,7,10,14,8,7,6,5,14,6,3,8,5,10,10,11,10,13,17,9,12,8,17,26,15,14,17,17,16,17,16,12,11,9,12,5,7,6,7,6,3,2,3,1,1,1,1,,2,,,,,,,
2011/9/30,喜連西４丁目,,総,938,1841,,17,19,24,21,18,16,11,12,16,19,23,20,14,24,19,16,16,17,16,11,10,19,20,14,16,21,16,20,32,26,29,20,23,39,28,26,29,43,34,30,33,23,44,36,30,22,28,15,20,31,19,12,13,16,22,13,13,14,12,17,17,16,20,24,27,14,23,20,28,33,26,30,22,34,28,34,23,21,23,16,15,11,13,9,9,7,7,3,3,1,1,2,2,,2,,,,,,,
2011/9/30,喜連西５丁目,,男,,893,,11,14,12,8,14,11,6,12,12,13,8,14,11,6,8,10,4,9,6,9,5,9,7,8,19,14,13,13,14,15,10,15,18,21,15,11,19,14,21,24,22,16,18,18,22,15,15,12,9,17,12,15,10,5,6,5,8,7,10,10,18,13,13,15,7,3,7,13,9,8,7,5,4,3,3,8,5,3,4,3,2,1,1,,2,,,,,,1,,,,,,,,,,,
2011/9/30,喜連西５丁目,,女,,898,,10,6,14,10,9,9,13,10,12,10,10,2,9,9,9,11,12,10,5,9,13,5,9,9,12,8,18,14,24,11,11,7,17,15,16,13,10,23,18,22,24,14,13,11,19,15,16,15,15,10,9,8,11,4,9,3,5,12,8,12,11,12,9,12,17,4,11,13,4,9,8,10,2,6,11,6,5,9,5,7,2,3,3,2,2,2,3,2,,2,2,2,1,1,,,2,,,,1,
2011/9/30,喜連西５丁目,,総,858,1791,,21,20,26,18,23,20,19,22,24,23,18,16,20,15,17,21,16,19,11,18,18,14,16,17,31,22,31,27,38,26,21,22,35,36,31,24,29,37,39,46,46,30,31,29,41,30,31,27,24,27,21,23,21,9,15,8,13,19,18,22,29,25,22,27,24,7,18,26,13,17,15,15,6,9,14,14,10,12,9,10,4,4,4,2,4,2,3,2,,2,3,2,1,1,,,2,,,,1,
2011/9/30,喜連西６丁目,,男,,216,,2,,1,,1,3,1,2,3,2,3,2,5,3,3,1,3,1,5,3,5,2,2,2,3,1,3,1,3,2,3,3,1,2,3,3,2,2,5,5,4,4,3,4,2,5,5,2,5,2,7,4,6,2,6,3,1,4,1,2,2,4,4,4,5,,2,,4,6,2,1,,,1,1,1,4,1,2,1,1,,1,,,,,,,,,,,,,,,,,,
2011/9/30,喜連西６丁目,,女,,201,,3,1,,,,1,2,3,2,2,1,4,3,1,1,1,2,3,6,5,4,4,4,3,3,1,3,3,1,1,2,,2,2,1,3,2,2,7,1,5,5,3,5,4,3,5,3,2,7,2,4,3,3,3,3,3,2,2,6,1,4,1,5,2,,1,4,,1,2,2,2,1,,2,,,2,2,3,,,1,1,1,,,,,,,,,,,,,,,,
2011/9/30,喜連西６丁目,,総,185,417,,5,1,1,,1,4,3,5,5,4,4,6,8,4,4,2,5,4,11,8,9,6,6,5,6,2,6,4,4,3,5,3,3,4,4,6,4,4,12,6,9,9,6,9,6,8,10,5,7,9,9,8,9,5,9,6,4,6,3,8,3,8,5,9,7,,3,4,4,7,4,3,2,1,1,3,1,4,3,4,4,1,,2,1,1,,,,,,,,,,,,,,,,
2011/9/30,喜連１丁目,,男,,816,,1,8,2,5,10,6,6,8,7,7,5,6,4,8,7,6,4,10,6,4,10,11,8,10,7,12,10,9,7,10,8,13,12,13,15,12,9,8,6,12,14,8,13,7,10,7,13,12,13,5,9,2,8,5,16,7,10,9,9,16,15,18,21,13,12,7,19,16,12,15,16,14,14,7,15,13,15,9,6,8,8,7,6,2,6,1,3,,1,,,,,,,1,,1,,,,
2011/9/30,喜連１丁目,,女,,787,,5,5,5,4,3,7,7,2,5,9,3,11,4,6,8,5,5,5,4,7,9,5,6,5,6,11,9,5,7,9,9,9,6,7,12,10,13,8,7,11,16,11,15,5,11,10,10,11,11,8,11,8,7,8,6,7,8,11,10,6,14,17,16,16,21,13,12,12,9,20,14,14,13,11,14,10,9,12,12,6,6,6,7,8,4,2,3,3,1,4,5,2,1,1,,2,2,,,,1,
2011/9/30,喜連１丁目,,総,752,1603,,6,13,7,9,13,13,13,10,12,16,8,17,8,14,15,11,9,15,10,11,19,16,14,15,13,23,19,14,14,19,17,22,18,20,27,22,22,16,13,23,30,19,28,12,21,17,23,23,24,13,20,10,15,13,22,14,18,20,19,22,29,35,37,29,33,20,31,28,21,35,30,28,27,18,29,23,24,21,18,14,14,13,13,10,10,3,6,3,2,4,5,2,1,1,,3,2,1,,,1,
2011/9/30,喜連２丁目,,男,,1405,,16,9,17,9,14,15,20,15,8,12,16,14,12,17,16,12,13,18,14,8,13,16,10,15,17,17,13,16,23,21,15,26,12,20,17,29,27,17,24,21,28,23,24,18,31,19,22,21,19,25,10,18,15,22,18,10,13,6,14,12,19,15,23,27,19,8,22,18,16,25,24,29,16,16,13,14,17,11,9,8,11,6,6,4,4,4,1,2,2,1,2,1,,,,,,,,,,
2011/9/30,喜連２丁目,,女,,1494,,15,18,15,8,8,5,8,12,14,13,13,15,13,10,16,12,13,20,7,16,20,13,14,17,14,13,9,16,18,23,17,17,21,20,17,20,19,20,29,31,31,24,24,24,32,19,21,26,23,15,12,21,18,19,7,14,12,10,26,11,21,17,21,24,29,9,22,24,30,32,25,22,26,21,19,16,12,11,15,10,16,11,6,3,10,4,4,5,1,5,2,1,3,1,,2,2,,2,1,1,
2011/9/30,喜連２丁目,,総,1363,2899,,31,27,32,17,22,20,28,27,22,25,29,29,25,27,32,24,26,38,21,24,33,29,24,32,31,30,22,32,41,44,32,43,33,40,34,49,46,37,53,52,59,47,48,42,63,38,43,47,42,40,22,39,33,41,25,24,25,16,40,23,40,32,44,51,48,17,44,42,46,57,49,51,42,37,32,30,29,22,24,18,27,17,12,7,14,8,5,7,3,6,4,2,3,1,,2,2,,2,1,1,
2011/9/30,喜連３丁目,,男,,692,,9,6,9,6,13,5,13,7,10,9,12,7,7,9,5,6,7,3,7,10,5,5,10,9,9,4,3,10,8,3,6,6,8,4,10,7,13,10,10,9,9,18,20,10,7,11,13,16,14,4,5,8,14,6,3,7,3,3,5,7,9,12,11,12,6,11,6,10,10,7,11,11,7,12,5,9,8,9,3,5,3,3,4,1,4,2,3,1,2,1,,,2,,,,,,,,,
2011/9/30,喜連３丁目,,女,,701,,7,3,3,5,5,1,3,5,5,2,13,8,11,7,9,9,9,7,6,9,4,8,5,4,7,6,5,3,2,9,5,9,5,7,6,10,10,8,13,15,15,19,7,19,9,9,12,8,7,7,10,4,,4,4,7,6,8,10,10,13,14,11,7,14,7,6,12,19,9,11,13,12,10,6,12,7,16,6,4,5,7,2,9,8,,4,1,3,2,1,3,,2,1,,,,,,1,
2011/9/30,喜連３丁目,,総,545,1393,,16,9,12,11,18,6,16,12,15,11,25,15,18,16,14,15,16,10,13,19,9,13,15,13,16,10,8,13,10,12,11,15,13,11,16,17,23,18,23,24,24,37,27,29,16,20,25,24,21,11,15,12,14,10,7,14,9,11,15,17,22,26,22,19,20,18,12,22,29,16,22,24,19,22,11,21,15,25,9,9,8,10,6,10,12,2,7,2,5,3,1,3,2,2,1,,,,,,1,
2011/9/30,喜連４丁目,,男,,991,,6,8,9,10,1,1,9,3,10,7,6,7,16,11,10,17,15,5,23,13,11,5,21,12,12,7,7,15,16,11,11,15,7,9,9,13,13,18,20,19,20,13,19,14,15,13,18,13,17,18,15,15,13,9,10,10,11,7,4,13,11,16,18,11,16,10,11,14,11,11,9,8,6,15,14,14,19,10,13,5,7,2,8,6,8,1,2,2,2,3,1,,,2,,,,,,,,
2011/9/30,喜連４丁目,,女,,1128,,8,8,5,7,6,9,6,4,7,4,4,7,13,9,14,9,11,12,13,15,13,14,9,10,13,16,8,10,12,11,16,9,13,8,14,12,15,15,20,12,18,17,17,23,13,13,23,19,25,14,25,17,7,10,8,8,14,7,6,14,10,13,11,17,17,14,15,17,15,19,21,14,6,22,17,18,19,20,11,13,18,10,5,15,1,8,9,8,5,4,2,3,4,2,,1,,2,2,,1,
2011/9/30,喜連４丁目,,総,1041,2119,,14,16,14,17,7,10,15,7,17,11,10,14,29,20,24,26,26,17,36,28,24,19,30,22,25,23,15,25,28,22,27,24,20,17,23,25,28,33,40,31,38,30,36,37,28,26,41,32,42,32,40,32,20,19,18,18,25,14,10,27,21,29,29,28,33,24,26,31,26,30,30,22,12,37,31,32,38,30,24,18,25,12,13,21,9,9,11,10,7,7,3,3,4,4,,1,,2,2,,1,
2011/9/30,喜連５丁目,,男,,1248,,16,15,23,12,24,18,16,22,18,16,18,19,21,12,17,13,9,13,17,8,15,6,7,14,12,14,17,14,18,13,11,10,22,21,12,23,21,28,20,30,35,20,19,22,23,19,17,15,13,16,14,11,11,8,5,13,15,9,8,11,15,24,16,14,18,7,12,12,14,12,18,13,18,12,10,9,19,8,7,3,4,5,5,4,4,1,1,1,2,1,,,,,,,,,,,,
2011/9/30,喜連５丁目,,女,,1272,,14,6,11,19,14,8,16,13,19,18,17,14,23,16,16,16,15,9,14,10,12,14,5,10,12,11,13,17,9,18,12,15,14,14,30,19,23,22,31,34,27,30,15,17,27,10,21,9,15,12,19,5,15,7,4,5,17,10,12,17,9,12,21,34,23,9,14,13,18,21,22,11,14,13,13,14,14,8,11,5,8,7,5,4,5,7,3,1,3,,1,5,2,,2,,,1,,1,1,
2011/9/30,喜連５丁目,,総,995,2520,,30,21,34,31,38,26,32,35,37,34,35,33,44,28,33,29,24,22,31,18,27,20,12,24,24,25,30,31,27,31,23,25,36,35,42,42,44,50,51,64,62,50,34,39,50,29,38,24,28,28,33,16,26,15,9,18,32,19,20,28,24,36,37,48,41,16,26,25,32,33,40,24,32,25,23,23,33,16,18,8,12,12,10,8,9,8,4,2,5,1,1,5,2,,2,,,1,,1,1,
2011/9/30,喜連６丁目,,男,,401,,4,2,3,4,4,1,3,4,2,3,3,1,2,7,1,5,12,4,10,5,4,5,2,2,5,8,5,4,4,2,2,3,1,,4,4,8,8,7,11,5,6,2,12,4,7,6,5,7,3,4,9,7,3,2,5,5,2,6,3,7,5,9,3,7,2,2,8,4,8,8,10,8,5,8,7,2,2,2,2,8,1,,1,3,2,,2,,,,,1,,1,,,,1,,,
2011/9/30,喜連６丁目,,女,,448,,1,1,4,3,2,3,1,2,6,3,2,2,8,4,5,3,12,3,5,4,8,11,6,6,3,8,1,4,3,5,1,3,2,2,3,5,9,7,7,9,8,5,9,15,5,7,4,3,5,8,9,5,4,4,6,2,5,2,7,,5,7,7,10,9,7,10,6,5,8,4,5,10,6,6,5,4,5,7,5,5,4,2,4,2,3,2,,2,1,1,,,1,,,,,,,,
2011/9/30,喜連６丁目,,総,338,849,,5,3,7,7,6,4,4,6,8,6,5,3,10,11,6,8,24,7,15,9,12,16,8,8,8,16,6,8,7,7,3,6,3,2,7,9,17,15,14,20,13,11,11,27,9,14,10,8,12,11,13,14,11,7,8,7,10,4,13,3,12,12,16,13,16,9,12,14,9,16,12,15,18,11,14,12,6,7,9,7,13,5,2,5,5,5,2,2,2,1,1,,1,1,1,,,,1,,,
2011/9/30,喜連７丁目,,男,,667,,7,4,5,9,8,3,8,5,6,5,9,4,11,12,7,17,12,6,12,12,9,6,11,6,11,8,8,5,4,7,4,7,9,6,8,5,11,6,6,10,14,9,19,11,13,9,7,8,15,9,5,9,10,8,7,9,8,6,8,4,11,6,8,15,2,3,1,9,3,3,10,12,6,5,4,8,8,6,9,6,9,6,2,3,5,4,1,2,1,,,1,,,,,,1,,,,
2011/9/30,喜連７丁目,,女,,727,,8,6,6,7,2,2,6,4,4,5,3,10,7,12,10,7,4,10,8,8,8,6,7,11,3,7,1,6,8,15,12,5,6,,8,6,5,13,9,7,11,13,11,17,15,18,7,13,13,14,9,8,13,6,7,6,2,11,7,5,9,13,6,9,7,6,4,9,10,13,12,8,8,10,11,11,20,6,10,8,6,5,9,6,2,3,6,5,2,3,2,3,2,2,1,1,,,,,1,
2011/9/30,喜連７丁目,,総,576,1394,,15,10,11,16,10,5,14,9,10,10,12,14,18,24,17,24,16,16,20,20,17,12,18,17,14,15,9,11,12,22,16,12,15,6,16,11,16,19,15,17,25,22,30,28,28,27,14,21,28,23,14,17,23,14,14,15,10,17,15,9,20,19,14,24,9,9,5,18,13,16,22,20,14,15,15,19,28,12,19,14,15,11,11,9,7,7,7,7,3,3,2,4,2,2,1,1,,1,,,1,
2011/9/30,喜連東１丁目,,男,,866,,1,12,7,4,4,8,9,6,11,9,9,13,10,14,10,8,9,10,9,11,7,10,6,5,7,11,11,11,4,8,4,6,10,8,4,6,12,20,23,12,15,15,20,10,19,19,17,13,12,10,11,8,7,13,9,7,7,11,8,9,9,8,13,13,23,10,9,13,15,16,14,14,11,17,6,7,7,8,11,5,4,5,8,7,1,1,2,4,2,,1,,1,,,1,,1,,,,
2011/9/30,喜連東１丁目,,女,,1017,,3,5,9,12,7,7,9,7,9,9,11,10,11,10,10,11,18,10,6,12,8,12,10,7,7,13,3,7,1,9,4,11,6,6,11,9,7,11,20,20,19,16,21,21,19,10,11,12,9,19,11,10,10,9,5,6,10,6,12,9,12,15,18,18,25,12,15,27,26,18,24,13,18,9,18,12,21,11,18,10,7,13,9,5,8,1,2,4,3,3,2,3,1,,2,,,1,,,,
2011/9/30,喜連東１丁目,,総,833,1883,,4,17,16,16,11,15,18,13,20,18,20,23,21,24,20,19,27,20,15,23,15,22,16,12,14,24,14,18,5,17,8,17,16,14,15,15,19,31,43,32,34,31,41,31,38,29,28,25,21,29,22,18,17,22,14,13,17,17,20,18,21,23,31,31,48,22,24,40,41,34,38,27,29,26,24,19,28,19,29,15,11,18,17,12,9,2,4,8,5,3,3,3,2,,2,1,,2,,,,
2011/9/30,喜連東２丁目,,男,,582,,2,2,7,7,5,10,4,3,8,6,8,8,8,12,5,7,10,12,8,8,8,5,7,8,3,3,6,5,5,5,7,5,4,7,6,7,7,12,9,14,12,16,13,12,16,10,10,12,14,4,11,6,7,4,4,5,7,7,8,5,6,9,8,7,8,3,2,5,6,8,7,8,11,7,7,6,4,2,,1,3,2,,1,2,1,,1,,,,,,,1,,,,,,,
2011/9/30,喜連東２丁目,,女,,597,,7,9,7,8,8,8,3,3,3,7,13,9,10,6,8,6,11,6,6,8,7,7,1,8,6,3,5,4,3,7,4,7,9,9,6,5,6,9,4,16,12,18,14,15,14,11,8,9,12,7,3,8,9,2,5,9,5,7,9,7,8,5,7,6,9,4,4,9,7,9,12,8,7,2,4,8,4,3,2,4,4,2,3,,1,1,3,,,1,1,,,,2,,,,,1,,
2011/9/30,喜連東２丁目,,総,457,1179,,9,11,14,15,13,18,7,6,11,13,21,17,18,18,13,13,21,18,14,16,15,12,8,16,9,6,11,9,8,12,11,12,13,16,12,12,13,21,13,30,24,34,27,27,30,21,18,21,26,11,14,14,16,6,9,14,12,14,17,12,14,14,15,13,17,7,6,14,13,17,19,16,18,9,11,14,8,5,2,5,7,4,3,1,3,2,3,1,,1,1,,,,3,,,,,1,,
2011/9/30,喜連東３丁目,,男,,1096,,8,13,6,8,4,8,10,13,7,17,16,16,14,11,16,14,12,22,12,16,15,8,9,10,11,3,13,7,16,11,14,9,13,7,5,8,16,15,10,14,20,15,20,27,17,22,17,13,12,10,8,7,11,10,7,18,4,10,7,14,11,12,14,18,17,10,10,15,17,17,19,17,17,23,18,23,14,20,10,13,10,11,6,6,7,2,3,3,3,2,1,1,,,,,,,,,,
2011/9/30,喜連東３丁目,,女,,1320,,9,7,7,8,5,10,6,9,8,13,13,18,18,15,13,16,17,19,16,13,17,10,15,11,16,13,7,7,13,9,12,10,7,14,15,13,11,12,18,24,25,23,24,24,21,18,19,15,18,16,8,13,10,12,10,11,12,11,11,8,18,21,19,19,23,18,10,22,15,31,30,29,19,20,26,27,22,23,14,16,16,9,13,10,12,8,1,4,4,5,4,2,3,1,1,1,,1,,,,
2011/9/30,喜連東３丁目,,総,1152,2416,,17,20,13,16,9,18,16,22,15,30,29,34,32,26,29,30,29,41,28,29,32,18,24,21,27,16,20,14,29,20,26,19,20,21,20,21,27,27,28,38,45,38,44,51,38,40,36,28,30,26,16,20,21,22,17,29,16,21,18,22,29,33,33,37,40,28,20,37,32,48,49,46,36,43,44,50,36,43,24,29,26,20,19,16,19,10,4,7,7,7,5,3,3,1,1,1,,1,,,,
2011/9/30,喜連東４丁目,,男,,662,,2,2,3,3,4,5,3,2,3,4,2,6,2,7,6,9,7,5,5,4,2,12,2,2,4,4,1,4,4,1,2,5,5,3,3,9,3,3,7,8,8,8,10,11,11,9,10,11,7,7,3,7,12,7,1,10,5,6,5,6,10,12,8,6,14,10,6,6,18,20,24,15,13,19,30,19,23,24,7,11,13,8,6,3,3,3,1,1,2,1,1,2,,,,1,,,,,,
2011/9/30,喜連東４丁目,,女,,877,,1,8,4,5,3,3,4,3,2,4,5,5,3,5,4,3,6,4,3,5,3,5,2,5,5,3,,6,4,3,1,2,8,3,4,3,7,9,11,14,11,10,7,6,11,10,3,7,8,6,13,8,6,6,2,4,10,6,6,9,6,15,15,11,11,11,20,18,21,32,46,33,27,32,30,31,20,39,19,28,8,8,8,11,9,4,10,6,7,6,3,1,2,1,,,,1,,,,
