﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2023/9/30,島屋３丁目,@3,計,535,1235,1273,2,6,12,8,12,10,15,17,18,17,23,14,27,19,18,18,24,18,15,13,16,13,7,8,9,8,8,13,13,13,8,8,14,8,8,17,8,12,11,25,21,24,28,20,23,14,28,24,31,30,35,20,21,23,22,19,20,8,20,13,19,10,13,10,14,9,9,13,8,6,8,9,8,7,10,8,9,5,6,8,13,8,7,9,8,8,7,2,7,10,8,5,5,1,2,6,0,1,0,0,0,0
2023/9/30,島屋４丁目,*3,男,0,6,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2023/9/30,島屋４丁目,*3,女,0,32,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2023/9/30,島屋４丁目,*3,計,38,38,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2023/9/30,島屋５丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,島屋５丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,島屋５丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,島屋６丁目,,男,0,1970,0,9,11,13,24,10,21,21,20,33,22,46,42,45,61,39,44,35,33,20,24,17,3,12,6,6,8,5,8,6,14,9,9,17,14,15,13,21,17,15,26,32,43,43,51,47,57,65,59,59,68,44,50,51,51,43,28,34,21,24,23,22,13,12,24,19,13,6,13,11,7,12,14,9,7,15,13,12,3,5,2,1,6,4,3,5,1,2,3,0,1,1,1,1,1,0,1,0,0,0,0,0,0
2023/9/30,島屋６丁目,,女,0,2175,0,9,19,9,17,14,22,19,34,32,34,39,37,47,44,39,47,36,31,23,20,22,14,12,8,11,9,7,18,12,13,11,14,18,10,23,22,23,24,26,32,50,63,53,58,72,77,61,49,64,57,40,52,44,38,41,32,26,20,28,25,23,20,17,16,21,6,16,12,13,8,15,15,13,16,14,14,9,5,7,8,9,4,6,7,2,4,6,2,4,0,3,1,3,2,1,0,2,0,0,0,0,0
2023/9/30,島屋６丁目,,計,1681,4145,0,18,30,22,41,24,43,40,54,65,56,85,79,92,105,78,91,71,64,43,44,39,17,24,14,17,17,12,26,18,27,20,23,35,24,38,35,44,41,41,58,82,106,96,109,119,134,126,108,123,125,84,102,95,89,84,60,60,41,52,48,45,33,29,40,40,19,22,25,24,15,27,29,22,23,29,27,21,8,12,10,10,10,10,10,7,5,8,5,4,1,4,2,4,3,1,1,2,0,0,0,0,0
2023/9/30,桜島１丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,桜島１丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,桜島１丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,桜島２丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,桜島２丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,桜島２丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,桜島３丁目,,男,0,102,0,0,0,0,1,1,0,0,0,0,0,0,1,0,1,0,1,0,0,1,1,2,0,1,4,1,2,0,0,1,0,1,0,0,0,0,0,2,3,1,0,1,0,1,0,1,1,0,1,3,2,4,0,2,2,0,0,0,1,4,1,2,1,1,4,0,3,2,3,1,0,3,2,1,3,1,4,1,2,1,0,1,0,2,2,3,2,1,1,1,2,1,1,1,0,0,0,0,0,0,0,0,0
2023/9/30,桜島３丁目,,女,0,139,0,0,0,1,0,0,0,0,0,1,1,0,1,1,0,0,1,1,2,0,0,2,1,1,1,1,1,2,0,1,0,0,0,1,0,1,0,0,1,2,1,0,0,1,1,2,1,0,0,2,0,1,1,1,2,2,2,0,1,3,5,4,3,3,0,2,3,1,0,0,2,1,3,5,5,5,5,3,4,2,0,1,4,3,3,5,3,7,2,4,0,2,1,0,1,2,0,0,0,0,0,0,0
2023/9/30,桜島３丁目,,計,158,241,0,0,0,1,1,1,0,0,0,1,1,0,2,1,1,0,2,1,2,1,1,4,1,2,5,2,3,2,0,2,0,1,0,1,0,1,0,2,4,3,1,1,0,2,1,3,2,0,1,5,2,5,1,3,4,2,2,0,2,7,6,6,4,4,4,2,6,3,3,1,2,4,5,6,8,6,9,4,6,3,0,2,4,5,5,8,5,8,3,5,2,3,2,1,1,2,0,0,0,0,0,0,0
2023/9/30,梅町１丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,梅町１丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,梅町１丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,梅町２丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,梅町２丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,梅町２丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,北港１丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,北港１丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,北港１丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,北港２丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,北港２丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,北港２丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,朝日１丁目,,男,0,185,0,3,2,5,1,0,1,2,0,0,0,0,0,0,1,3,1,0,2,2,2,1,3,2,2,1,3,2,3,5,1,4,4,4,2,4,3,4,1,4,0,1,1,2,2,2,1,1,3,1,4,1,3,5,3,3,3,3,3,2,2,0,0,0,3,4,4,5,1,3,3,2,5,6,1,4,4,3,2,2,1,0,1,0,2,1,0,0,1,2,0,0,0,0,1,0,0,0,0,0,0,0,0
2023/9/30,朝日１丁目,,女,0,183,0,4,1,0,0,2,1,1,0,1,0,1,2,0,1,0,0,1,3,1,3,0,1,3,2,1,2,3,1,3,4,4,4,2,1,2,0,0,3,1,2,2,3,3,4,0,2,4,3,1,1,5,4,4,4,1,1,5,4,4,2,2,4,0,2,3,0,3,2,0,6,1,2,0,4,5,2,3,2,2,2,1,3,3,2,2,1,0,1,1,1,0,2,1,0,0,0,1,1,0,0,0,0
2023/9/30,朝日１丁目,,計,213,368,0,7,3,5,1,2,2,3,0,1,0,1,2,0,2,3,1,1,5,3,5,1,4,5,4,2,5,5,4,8,5,8,8,6,3,6,3,4,4,5,2,3,4,5,6,2,3,5,6,2,5,6,7,9,7,4,4,8,7,6,4,2,4,0,5,7,4,8,3,3,9,3,7,6,5,9,6,6,4,4,3,1,4,3,4,3,1,0,2,3,1,0,2,1,1,0,0,1,1,0,0,0,0
2023/9/30,朝日２丁目,,男,0,221,0,2,1,1,0,1,0,2,1,1,4,0,0,2,1,2,2,3,4,1,1,0,0,2,3,2,1,1,5,3,7,3,6,1,1,0,1,5,1,0,4,5,2,7,0,2,0,4,2,2,5,6,3,1,1,3,2,6,0,4,3,3,1,6,4,8,3,3,3,2,6,2,4,4,4,3,3,1,3,2,4,1,0,1,2,3,3,4,0,0,1,2,0,0,0,1,0,0,0,0,0,1,0
2023/9/30,朝日２丁目,,女,0,228,0,2,0,2,0,1,1,1,1,0,2,1,4,4,0,0,2,2,3,0,1,2,0,3,1,4,5,1,1,4,4,2,0,0,2,2,3,3,2,4,2,2,2,3,3,1,4,1,1,8,2,5,3,5,2,1,3,3,2,1,2,2,2,4,5,4,1,1,3,3,2,2,3,6,2,7,3,4,4,3,2,0,2,6,4,5,3,2,1,1,0,4,1,2,2,2,0,0,1,0,2,1,0
2023/9/30,朝日２丁目,,計,247,449,0,4,1,3,0,2,1,3,2,1,6,1,4,6,1,2,4,5,7,1,2,2,0,5,4,6,6,2,6,7,11,5,6,1,3,2,4,8,3,4,6,7,4,10,3,3,4,5,3,10,7,11,6,6,3,4,5,9,2,5,5,5,3,10,9,12,4,4,6,5,8,4,7,10,6,10,6,5,7,5,6,1,2,7,6,8,6,6,1,1,1,6,1,2,2,3,0,0,1,0,2,2,0
2023/9/30,四貫島１丁目,,男,0,420,0,3,2,4,4,3,4,7,0,9,7,5,7,9,5,7,4,6,7,3,0,2,3,3,3,3,4,8,3,3,4,3,5,5,7,4,8,4,3,8,5,6,15,10,15,6,4,10,9,6,9,10,6,5,12,9,8,9,3,4,6,5,2,4,2,4,2,5,4,0,3,2,3,4,2,3,7,6,1,2,2,0,2,1,0,2,1,1,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,四貫島１丁目,,女,0,437,0,2,1,1,4,3,4,7,4,4,10,8,8,7,5,7,3,2,2,4,3,3,5,4,2,4,6,5,5,3,3,4,4,4,7,2,4,6,8,4,8,11,5,5,7,19,9,7,7,10,11,11,7,9,4,3,8,4,4,3,6,4,3,3,5,1,1,2,1,3,1,2,3,8,1,4,6,7,4,2,5,3,6,5,4,1,2,6,3,5,2,1,0,1,0,0,1,0,1,0,0,0,0
2023/9/30,四貫島１丁目,,計,438,857,0,5,3,5,8,6,8,14,4,13,17,13,15,16,10,14,7,8,9,7,3,5,8,7,5,7,10,13,8,6,7,7,9,9,14,6,12,10,11,12,13,17,20,15,22,25,13,17,16,16,20,21,13,14,16,12,16,13,7,7,12,9,5,7,7,5,3,7,5,3,4,4,6,12,3,7,13,13,5,4,7,3,8,6,4,3,3,7,4,7,2,2,0,1,0,0,1,0,1,0,0,0,0
2023/9/30,四貫島２丁目,,男,0,566,0,7,1,2,4,4,2,4,3,0,0,2,4,3,0,3,8,2,6,2,6,2,4,4,9,8,10,9,9,6,5,3,5,5,4,6,10,6,6,5,7,6,6,5,5,9,8,5,2,7,13,7,6,11,12,8,10,10,8,3,14,12,3,9,10,7,6,9,7,12,9,11,11,21,7,15,12,5,4,4,8,4,5,5,8,2,2,5,1,3,2,4,1,0,0,0,0,0,0,0,0,1,0
2023/9/30,四貫島２丁目,,女,0,590,0,1,3,2,3,2,3,2,6,2,0,3,5,4,3,2,2,2,3,3,8,9,7,5,10,8,5,8,8,2,6,13,3,6,6,6,10,7,3,4,7,0,5,4,2,8,7,2,5,4,4,11,8,9,11,8,4,6,5,15,7,5,3,7,10,4,10,5,5,9,8,5,7,10,6,8,8,12,5,5,12,7,11,11,7,11,6,17,9,7,12,4,7,4,4,5,0,1,0,1,2,3,0
2023/9/30,四貫島２丁目,,計,755,1156,0,8,4,4,7,6,5,6,9,2,0,5,9,7,3,5,10,4,9,5,14,11,11,9,19,16,15,17,17,8,11,16,8,11,10,12,20,13,9,9,14,6,11,9,7,17,15,7,7,11,17,18,14,20,23,16,14,16,13,18,21,17,6,16,20,11,16,14,12,21,17,16,18,31,13,23,20,17,9,9,20,11,16,16,15,13,8,22,10,10,14,8,8,4,4,5,0,1,0,1,2,4,0
2023/9/30,北港白津１丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,北港白津１丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,北港白津１丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,北港白津２丁目,,男,0,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,1,0,0,0,1,0,0,0,0,0,1,0,1,3,0,1,0,0,2,2,0,2,0,5,2,2,2,0,4,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,北港白津２丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,北港白津２丁目,,計,36,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,1,0,1,0,1,1,0,0,0,1,0,0,0,0,0,1,0,1,3,0,1,0,0,2,2,0,2,0,5,2,2,2,0,4,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,北港緑地１丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,北港緑地１丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,北港緑地１丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,北港緑地２丁目,,男,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,3,6,6,3,4,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,北港緑地２丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,北港緑地２丁目,,計,27,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,3,6,6,3,4,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,夢洲東１丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,夢洲東１丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,夢洲東１丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
