﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2024/3/31,大和田１丁目,,男,0,308,0,0,1,1,2,2,0,1,0,0,3,4,0,2,0,2,3,2,1,1,4,8,4,4,7,9,7,11,1,8,3,2,4,3,1,2,3,2,1,2,2,2,3,2,3,0,3,3,2,6,6,4,9,5,4,9,7,8,10,7,9,6,6,6,2,7,3,3,3,3,4,3,5,5,3,5,2,2,6,0,4,2,2,1,2,1,1,0,2,2,1,1,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,大和田１丁目,,女,0,288,0,0,1,2,1,0,1,0,4,1,0,0,3,0,0,2,3,3,2,2,6,1,2,8,3,6,3,6,4,1,3,3,1,2,4,1,1,4,2,2,1,1,1,3,2,1,4,2,2,6,3,3,9,13,10,9,11,8,9,5,6,3,7,3,3,6,3,1,4,1,2,5,1,5,4,3,4,3,0,2,1,2,5,5,2,0,2,1,3,2,3,2,2,0,0,0,0,1,0,0,0,0,0
2024/3/31,大和田１丁目,,計,303,596,0,0,2,3,3,2,1,1,4,1,3,4,3,2,0,4,6,5,3,3,10,9,6,12,10,15,10,17,5,9,6,5,5,5,5,3,4,6,3,4,3,3,4,5,5,1,7,5,4,12,9,7,18,18,14,18,18,16,19,12,15,9,13,9,5,13,6,4,7,4,6,8,6,10,7,8,6,5,6,2,5,4,7,6,4,1,3,1,5,4,4,3,2,0,0,0,0,1,0,0,0,0,0
2024/3/31,大和田２丁目,,男,0,494,0,2,4,3,1,3,3,5,4,3,5,2,0,4,3,6,5,3,6,5,8,9,4,5,5,4,1,9,10,4,6,4,6,6,8,1,9,4,9,5,1,2,3,5,5,3,11,6,3,8,19,8,9,11,11,10,10,8,4,3,6,5,4,6,4,5,8,6,9,6,8,7,13,10,6,7,1,5,4,3,4,9,2,11,7,4,0,4,1,3,2,0,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,大和田２丁目,,女,0,616,0,3,3,5,6,5,2,3,3,3,3,5,3,4,3,6,2,6,3,6,8,6,3,10,8,5,10,6,12,7,6,3,4,5,4,3,5,7,6,3,3,2,5,5,3,6,6,9,9,12,15,9,9,13,10,11,7,14,3,10,14,8,4,10,6,11,9,7,6,6,3,4,9,6,9,8,8,7,6,7,10,8,14,11,9,9,10,4,5,6,3,5,4,4,3,3,0,0,2,0,0,2,0
2024/3/31,大和田２丁目,,計,582,1110,0,5,7,8,7,8,5,8,7,6,8,7,3,8,6,12,7,9,9,11,16,15,7,15,13,9,11,15,22,11,12,7,10,11,12,4,14,11,15,8,4,4,8,10,8,9,17,15,12,20,34,17,18,24,21,21,17,22,7,13,20,13,8,16,10,16,17,13,15,12,11,11,22,16,15,15,9,12,10,10,14,17,16,22,16,13,10,8,6,9,5,5,4,4,3,3,0,0,2,0,0,2,0
2024/3/31,大和田３丁目,,男,0,800,0,6,6,5,3,4,6,4,10,3,4,5,3,12,6,9,7,6,10,7,7,12,11,16,15,14,18,8,6,10,15,8,9,9,10,12,6,7,9,8,10,10,9,6,9,9,11,10,8,11,13,14,9,25,22,21,25,14,11,11,9,8,7,13,6,9,8,10,9,8,8,13,9,5,8,10,14,5,4,9,5,2,5,3,2,5,4,6,3,1,1,1,2,1,2,0,1,0,0,0,0,0,0
2024/3/31,大和田３丁目,,女,0,772,0,5,2,3,8,4,3,9,6,6,6,6,5,5,6,7,5,5,11,9,9,9,17,17,14,10,13,11,12,8,8,11,7,15,11,4,6,8,3,8,9,9,6,9,15,7,4,10,6,10,13,22,21,16,17,18,10,10,10,13,12,11,9,6,15,6,11,13,6,8,9,4,6,3,3,8,10,4,7,7,6,6,6,8,6,5,1,5,2,5,5,2,2,1,2,0,3,0,1,1,0,0,0
2024/3/31,大和田３丁目,,計,785,1572,0,11,8,8,11,8,9,13,16,9,10,11,8,17,12,16,12,11,21,16,16,21,28,33,29,24,31,19,18,18,23,19,16,24,21,16,12,15,12,16,19,19,15,15,24,16,15,20,14,21,26,36,30,41,39,39,35,24,21,24,21,19,16,19,21,15,19,23,15,16,17,17,15,8,11,18,24,9,11,16,11,8,11,11,8,10,5,11,5,6,6,3,4,2,4,0,4,0,1,1,0,0,0
2024/3/31,大和田４丁目,,男,0,840,0,5,6,8,5,8,8,2,3,4,3,3,4,3,4,7,8,6,6,7,21,10,18,16,19,26,15,22,14,17,18,17,12,12,8,12,5,12,15,14,8,15,12,9,14,10,9,15,16,14,8,13,12,10,15,8,13,9,4,12,8,10,12,10,3,13,10,9,4,8,6,4,10,12,10,6,11,13,6,2,5,4,6,4,7,3,4,1,1,1,3,1,2,0,2,0,0,0,0,0,0,0,0
2024/3/31,大和田４丁目,,女,0,808,0,6,6,8,4,6,7,5,6,7,2,7,13,3,5,7,4,5,4,8,7,14,6,18,19,19,16,19,17,17,10,12,14,11,11,17,17,12,8,13,5,13,11,4,13,9,14,9,10,8,13,10,12,12,10,13,7,4,4,8,8,9,10,8,9,11,12,6,4,7,7,4,9,8,11,3,7,12,6,4,3,9,4,2,4,6,4,4,3,5,3,5,8,3,4,0,3,1,1,0,0,2,0
2024/3/31,大和田４丁目,,計,1034,1648,0,11,12,16,9,14,15,7,9,11,5,10,17,6,9,14,12,11,10,15,28,24,24,34,38,45,31,41,31,34,28,29,26,23,19,29,22,24,23,27,13,28,23,13,27,19,23,24,26,22,21,23,24,22,25,21,20,13,8,20,16,19,22,18,12,24,22,15,8,15,13,8,19,20,21,9,18,25,12,6,8,13,10,6,11,9,8,5,4,6,6,6,10,3,6,0,3,1,1,0,0,2,0
2024/3/31,大和田５丁目,,男,0,750,0,3,3,5,1,6,3,4,8,5,3,5,7,7,5,4,4,7,4,4,2,7,7,7,6,9,9,8,11,7,14,11,6,8,6,6,6,5,13,15,5,7,6,11,10,8,4,12,12,4,6,10,11,17,7,10,11,12,6,12,10,10,8,10,11,14,10,12,12,5,5,12,13,10,12,11,19,19,10,8,12,8,6,10,10,7,3,7,5,6,6,2,2,6,1,3,1,0,1,1,0,0,0
2024/3/31,大和田５丁目,,女,0,804,0,4,6,4,2,3,4,3,5,8,4,8,9,6,1,5,1,6,3,3,8,5,7,10,10,4,10,13,9,5,10,7,8,8,6,8,6,6,6,7,6,9,5,3,8,8,8,9,12,12,11,5,7,5,10,5,8,16,9,13,11,6,15,8,8,9,4,6,6,7,7,11,8,14,11,18,10,14,5,9,11,12,15,23,12,14,13,14,12,17,13,11,11,9,8,8,0,3,2,0,1,1,0
2024/3/31,大和田５丁目,,計,914,1554,0,7,9,9,3,9,7,7,13,13,7,13,16,13,6,9,5,13,7,7,10,12,14,17,16,13,19,21,20,12,24,18,14,16,12,14,12,11,19,22,11,16,11,14,18,16,12,21,24,16,17,15,18,22,17,15,19,28,15,25,21,16,23,18,19,23,14,18,18,12,12,23,21,24,23,29,29,33,15,17,23,20,21,33,22,21,16,21,17,23,19,13,13,15,9,11,1,3,3,1,1,1,0
2024/3/31,大和田６丁目,,男,0,604,0,2,2,6,1,3,4,4,4,3,5,3,3,4,8,6,6,3,8,4,11,5,9,6,7,6,15,7,7,10,5,4,7,2,4,10,9,4,8,4,5,6,10,6,8,6,8,9,2,12,11,7,11,6,13,13,15,8,9,6,7,7,8,9,3,2,6,3,4,12,9,7,11,6,8,15,12,13,5,7,2,5,10,10,6,4,8,1,6,3,2,2,1,0,0,0,0,0,0,0,0,0,0
2024/3/31,大和田６丁目,,女,0,520,0,3,5,4,2,4,9,7,3,4,7,2,1,5,1,6,5,5,7,4,8,4,2,5,2,7,7,12,10,3,2,5,4,2,5,4,5,4,5,3,10,7,8,4,6,4,6,3,7,3,7,7,5,7,10,8,9,6,6,7,5,4,6,5,4,2,4,5,3,7,8,9,5,5,7,8,9,5,9,6,8,7,5,7,7,5,7,5,4,6,3,3,6,7,4,1,1,3,0,2,0,0,0
2024/3/31,大和田６丁目,,計,632,1124,0,5,7,10,3,7,13,11,7,7,12,5,4,9,9,12,11,8,15,8,19,9,11,11,9,13,22,19,17,13,7,9,11,4,9,14,14,8,13,7,15,13,18,10,14,10,14,12,9,15,18,14,16,13,23,21,24,14,15,13,12,11,14,14,7,4,10,8,7,19,17,16,16,11,15,23,21,18,14,13,10,12,15,17,13,9,15,6,10,9,5,5,7,7,4,1,1,3,0,2,0,0,0
2024/3/31,大野１丁目,,男,0,276,0,1,1,1,0,3,1,1,1,3,2,1,1,3,0,1,1,0,2,2,1,4,5,7,8,6,3,5,8,4,6,3,3,2,1,4,3,5,5,3,8,4,2,4,8,8,6,5,3,2,7,3,5,9,4,9,7,4,0,3,4,2,4,0,2,4,1,2,4,0,1,1,3,5,1,4,3,3,4,1,1,2,2,2,0,2,1,2,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0
2024/3/31,大野１丁目,,女,0,194,0,2,1,1,1,0,1,0,0,1,1,1,0,2,3,0,3,1,2,0,3,1,3,3,4,1,5,1,5,1,7,6,2,1,2,1,3,3,3,1,6,3,3,4,2,3,3,2,4,3,1,6,1,5,1,3,3,4,0,3,3,1,0,2,2,0,1,3,4,4,1,3,2,1,1,3,4,3,2,0,3,2,1,1,0,2,1,2,2,0,1,0,1,0,0,0,0,0,1,0,0,1,0
2024/3/31,大野１丁目,,計,308,470,0,3,2,2,1,3,2,1,1,4,3,2,1,5,3,1,4,1,4,2,4,5,8,10,12,7,8,6,13,5,13,9,5,3,3,5,6,8,8,4,14,7,5,8,10,11,9,7,7,5,8,9,6,14,5,12,10,8,0,6,7,3,4,2,4,4,2,5,8,4,2,4,5,6,2,7,7,6,6,1,4,4,3,3,0,4,2,4,3,0,1,1,1,1,0,0,0,0,1,0,0,1,0
2024/3/31,大野２丁目,,男,0,21,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,1,1,0,0,2,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,大野２丁目,,女,0,17,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,0,0,1,0,0,1,1,1,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,大野２丁目,,計,25,38,0,0,0,0,0,0,1,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,1,1,0,0,3,0,0,0,0,2,1,1,0,0,0,1,0,1,0,0,2,0,0,0,0,0,1,0,2,0,0,1,1,1,0,0,1,0,0,1,1,2,1,1,0,1,1,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,大野３丁目,,男,0,272,0,3,2,0,6,2,2,0,2,1,1,3,1,1,1,0,4,0,1,3,1,2,6,7,6,5,2,2,8,3,3,6,3,5,0,2,1,2,5,1,4,3,2,2,4,1,2,2,1,3,5,6,8,0,4,5,2,0,1,6,1,4,5,7,4,3,8,0,4,4,3,3,3,7,9,2,7,5,3,3,2,1,3,3,4,0,2,4,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,大野３丁目,,女,0,285,0,3,2,0,3,0,1,1,2,2,0,0,2,1,1,1,2,2,4,1,2,3,3,6,4,3,8,2,1,2,5,2,2,2,2,3,2,0,4,1,2,2,2,3,3,3,2,1,2,2,3,3,9,5,6,2,5,4,2,4,2,1,4,6,3,5,4,5,1,4,5,7,5,6,2,4,9,4,4,2,7,1,5,4,8,4,2,4,2,5,1,2,3,2,1,1,0,0,0,0,0,0,0
2024/3/31,大野３丁目,,計,325,557,0,6,4,0,9,2,3,1,4,3,1,3,3,2,2,1,6,2,5,4,3,5,9,13,10,8,10,4,9,5,8,8,5,7,2,5,3,2,9,2,6,5,4,5,7,4,4,3,3,5,8,9,17,5,10,7,7,4,3,10,3,5,9,13,7,8,12,5,5,8,8,10,8,13,11,6,16,9,7,5,9,2,8,7,12,4,4,8,2,7,3,2,3,2,1,1,0,0,0,0,0,0,0
2024/3/31,百島１丁目,@2,男,0,155,189,2,1,2,4,2,1,0,0,2,1,0,1,3,1,1,0,1,1,1,0,2,5,3,0,6,9,5,7,2,10,1,6,4,4,1,3,4,1,3,3,1,3,3,0,6,1,0,3,6,2,0,4,3,1,1,1,6,2,4,2,1,2,1,4,0,2,4,0,3,1,2,1,1,1,0,3,1,1,1,0,2,0,0,0,0,0,1,2,0,1,0,1,1,0,0,0,0,0,0,0,0,0
2024/3/31,百島１丁目,@2,女,0,149,153,3,2,2,0,2,2,2,0,1,0,2,2,1,1,1,0,2,0,0,2,1,0,3,2,4,3,1,2,4,2,2,3,2,4,3,4,2,0,0,0,0,1,3,0,2,1,1,0,2,4,0,1,2,1,1,4,1,1,4,4,1,0,5,1,1,1,1,3,1,2,0,1,1,6,3,1,2,2,0,1,0,2,5,3,0,0,2,0,1,0,2,0,1,2,2,0,0,0,0,0,0,0
2024/3/31,百島１丁目,@2,計,173,304,342,5,3,4,4,4,3,2,0,3,1,2,3,4,2,2,0,3,1,1,2,3,5,6,2,10,12,6,9,6,12,3,9,6,8,4,7,6,1,3,3,1,4,6,0,8,2,1,3,8,6,0,5,5,2,2,5,7,3,8,6,2,2,6,5,1,3,5,3,4,3,2,2,2,7,3,4,3,3,1,1,2,2,5,3,0,0,3,2,1,1,2,1,2,2,2,0,0,0,0,0,0,0
2024/3/31,百島２丁目,*2,男,0,34,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2024/3/31,百島２丁目,*2,女,0,4,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2024/3/31,百島２丁目,*2,計,35,38,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2024/3/31,佃１丁目,,男,0,2100,0,12,10,7,9,6,12,11,10,10,13,7,12,16,18,17,22,29,21,23,41,33,31,24,30,38,20,24,30,18,20,21,19,23,15,17,19,19,23,21,19,21,23,29,19,26,41,40,29,41,42,38,52,42,46,47,39,46,26,32,42,39,20,31,28,29,27,31,22,26,28,23,18,29,27,31,25,26,19,13,14,18,10,13,11,4,6,14,2,7,5,5,2,1,1,1,0,0,0,1,0,2,0
2024/3/31,佃１丁目,,女,0,2229,0,6,5,10,7,9,15,12,20,13,17,19,12,14,22,30,26,25,26,23,27,26,42,33,26,25,27,27,16,17,21,25,18,19,20,19,21,25,21,19,16,19,24,16,30,28,28,31,38,35,49,51,47,51,42,44,41,39,35,29,41,25,39,39,29,24,28,23,19,22,30,26,21,19,29,27,33,19,25,11,18,27,17,22,22,17,18,14,6,10,13,11,5,4,7,2,2,2,2,2,1,0,0
2024/3/31,佃１丁目,,計,2105,4329,0,18,15,17,16,15,27,23,30,23,30,26,24,30,40,47,48,54,47,46,68,59,73,57,56,63,47,51,46,35,41,46,37,42,35,36,40,44,44,40,35,40,47,45,49,54,69,71,67,76,91,89,99,93,88,91,80,85,61,61,83,64,59,70,57,53,55,54,41,48,58,49,39,48,56,58,58,45,44,24,32,45,27,35,33,21,24,28,8,17,18,16,7,5,8,3,2,2,2,3,1,2,0
2024/3/31,佃２丁目,,男,0,1869,0,12,8,11,8,6,11,5,10,6,6,11,11,13,13,15,8,9,21,17,8,20,17,15,14,13,11,11,22,18,17,15,13,10,19,16,18,15,14,17,17,16,26,15,18,18,22,29,26,32,33,31,19,54,33,23,22,31,27,16,24,20,15,14,21,20,24,16,14,25,25,35,28,41,54,56,60,44,29,19,29,26,33,21,29,24,15,14,17,23,13,11,4,4,4,3,0,2,0,0,1,0,0
2024/3/31,佃２丁目,,女,0,2178,0,12,4,5,8,12,12,7,10,8,11,10,8,9,12,6,12,15,20,13,16,15,25,20,16,22,12,13,19,13,10,6,13,14,16,18,19,15,14,15,23,27,24,22,25,20,28,28,18,21,23,34,32,29,23,38,28,28,33,22,32,25,18,23,20,22,21,24,23,37,39,45,41,51,64,43,62,65,39,30,37,37,49,39,38,35,21,22,28,25,19,11,19,7,11,5,7,5,2,1,3,2,0
2024/3/31,佃２丁目,,計,2208,4047,0,24,12,16,16,18,23,12,20,14,17,21,19,22,25,21,20,24,41,30,24,35,42,35,30,35,23,24,41,31,27,21,26,24,35,34,37,30,28,32,40,43,50,37,43,38,50,57,44,53,56,65,51,83,56,61,50,59,60,38,56,45,33,37,41,42,45,40,37,62,64,80,69,92,118,99,122,109,68,49,66,63,82,60,67,59,36,36,45,48,32,22,23,11,15,8,7,7,2,1,4,2,0
2024/3/31,佃３丁目,,男,0,1563,0,7,10,7,8,8,8,9,7,11,9,12,4,12,9,8,10,10,4,12,13,23,21,22,13,22,17,20,18,22,17,14,17,26,21,13,21,13,17,17,18,25,23,18,17,13,23,22,16,21,17,33,24,41,25,23,19,20,24,32,20,19,13,14,18,12,11,20,19,18,24,24,27,28,25,33,40,25,20,13,16,16,9,16,12,17,11,10,12,5,7,8,6,1,2,2,0,1,1,2,0,0,0
2024/3/31,佃３丁目,,女,0,1583,0,7,7,9,18,9,5,10,14,5,12,4,11,9,8,9,6,14,12,12,8,12,16,9,14,13,15,19,21,22,19,17,11,13,13,17,16,12,18,12,14,13,16,12,22,13,17,24,25,21,14,25,29,15,22,17,18,19,22,21,25,21,25,13,8,14,14,26,20,25,21,23,30,33,26,36,31,30,30,22,14,21,30,23,17,22,17,22,14,17,12,11,7,3,7,4,2,6,2,1,0,1,0
2024/3/31,佃３丁目,,計,1786,3146,0,14,17,16,26,17,13,19,21,16,21,16,15,21,17,17,16,24,16,24,21,35,37,31,27,35,32,39,39,44,36,31,28,39,34,30,37,25,35,29,32,38,39,30,39,26,40,46,41,42,31,58,53,56,47,40,37,39,46,53,45,40,38,27,26,26,25,46,39,43,45,47,57,61,51,69,71,55,50,35,30,37,39,39,29,39,28,32,26,22,19,19,13,4,9,6,2,7,3,3,0,1,0
2024/3/31,佃４丁目,,男,0,310,0,3,1,1,2,1,1,2,2,0,2,1,0,1,1,5,0,2,1,3,3,0,7,5,3,3,5,7,5,6,3,3,4,2,3,3,3,4,3,2,3,4,3,5,0,1,7,2,7,6,1,5,7,4,6,5,7,4,3,4,5,3,3,2,1,3,7,6,4,4,2,2,8,8,8,4,8,2,4,4,5,5,5,4,4,1,3,2,1,0,1,2,0,1,0,1,0,0,0,0,0,0,0
2024/3/31,佃４丁目,,女,0,304,0,0,0,2,0,3,0,1,0,1,0,1,0,1,0,3,0,0,2,1,3,2,3,2,4,5,1,9,6,2,7,6,2,4,2,0,1,1,3,4,2,3,3,5,2,6,5,2,4,2,4,3,4,4,6,5,1,12,6,2,6,3,3,3,5,3,1,7,5,4,8,5,3,7,3,4,4,5,9,0,7,6,5,5,6,3,3,4,3,4,2,1,1,2,1,0,0,0,0,0,0,0,0
2024/3/31,佃４丁目,,計,368,614,0,3,1,3,2,4,1,3,2,1,2,2,0,2,1,8,0,2,3,4,6,2,10,7,7,8,6,16,11,8,10,9,6,6,5,3,4,5,6,6,5,7,6,10,2,7,12,4,11,8,5,8,11,8,12,10,8,16,9,6,11,6,6,5,6,6,8,13,9,8,10,7,11,15,11,8,12,7,13,4,12,11,10,9,10,4,6,6,4,4,3,3,1,3,1,1,0,0,0,0,0,0,0
2024/3/31,佃５丁目,,男,0,900,0,3,11,2,12,9,13,8,4,5,4,8,6,2,4,3,7,7,8,9,10,12,8,10,15,14,9,12,9,7,9,14,14,4,10,9,7,16,12,22,10,8,7,13,14,9,16,8,17,7,19,19,17,20,11,14,20,15,11,16,17,11,22,15,19,11,13,10,11,12,12,11,8,7,13,13,10,9,7,4,7,1,4,4,5,6,2,6,1,4,2,0,3,0,0,1,0,0,0,0,0,0,0
2024/3/31,佃５丁目,,女,0,919,0,8,9,4,8,8,2,5,5,5,3,9,2,8,4,8,6,8,11,7,7,8,7,6,8,5,10,19,11,15,11,9,12,9,14,10,10,8,14,10,14,7,6,13,7,6,12,14,8,12,15,8,18,14,11,15,17,19,12,22,17,24,18,22,14,21,9,7,14,14,12,10,9,12,15,12,10,16,12,8,6,5,8,7,9,4,5,4,5,0,5,3,0,2,1,1,1,0,1,1,1,1,0
2024/3/31,佃５丁目,,計,912,1819,0,11,20,6,20,17,15,13,9,10,7,17,8,10,8,11,13,15,19,16,17,20,15,16,23,19,19,31,20,22,20,23,26,13,24,19,17,24,26,32,24,15,13,26,21,15,28,22,25,19,34,27,35,34,22,29,37,34,23,38,34,35,40,37,33,32,22,17,25,26,24,21,17,19,28,25,20,25,19,12,13,6,12,11,14,10,7,10,6,4,7,3,3,2,1,2,1,0,1,1,1,1,0
2024/3/31,佃６丁目,,男,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,3,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2024/3/31,佃６丁目,,女,0,9,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2024/3/31,佃６丁目,,計,17,26,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,1,1,0,0,0,1,1,0,0,0,0,0,0,1,0,3,0,0,0,1,1,1,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0
2024/3/31,佃７丁目,,男,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,佃７丁目,,女,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,佃７丁目,,計,13,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,1,0,1,0,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,出来島１丁目,,男,0,884,0,1,1,0,5,5,4,4,3,4,6,4,12,5,11,14,7,12,7,7,7,9,14,12,5,7,13,12,14,8,14,9,15,10,8,10,9,4,11,8,6,12,8,13,7,5,10,7,7,13,14,17,18,18,9,14,17,15,11,19,17,16,13,15,14,17,6,10,8,16,14,7,11,10,12,14,12,17,12,10,8,9,14,6,8,4,4,4,5,4,7,3,2,1,0,1,2,0,0,0,0,0,0
2024/3/31,出来島１丁目,,女,0,997,0,6,2,2,4,3,5,3,6,3,8,5,17,4,9,6,9,5,8,6,7,9,11,10,9,15,14,11,11,6,9,7,9,7,11,6,7,5,9,14,7,6,8,9,10,11,7,10,14,13,16,15,16,18,24,17,11,23,10,14,23,12,7,14,12,10,11,11,10,18,11,10,8,12,12,20,17,12,13,10,13,16,10,22,17,14,7,11,17,7,11,9,7,6,7,5,1,5,1,0,0,1,0
2024/3/31,出来島１丁目,,計,1072,1881,0,7,3,2,9,8,9,7,9,7,14,9,29,9,20,20,16,17,15,13,14,18,25,22,14,22,27,23,25,14,23,16,24,17,19,16,16,9,20,22,13,18,16,22,17,16,17,17,21,26,30,32,34,36,33,31,28,38,21,33,40,28,20,29,26,27,17,21,18,34,25,17,19,22,24,34,29,29,25,20,21,25,24,28,25,18,11,15,22,11,18,12,9,7,7,6,3,5,1,0,0,1,0
2024/3/31,出来島２丁目,,男,0,655,0,3,4,4,0,1,2,2,4,2,2,3,9,7,2,8,6,4,8,7,6,7,8,7,11,18,5,11,10,6,12,8,7,8,5,12,4,4,4,9,11,7,7,10,12,9,7,11,12,13,8,8,18,11,14,13,17,5,7,13,11,9,11,9,6,7,14,3,4,5,8,6,8,9,3,11,8,6,10,7,6,5,12,5,3,7,0,3,0,3,1,1,1,0,0,0,0,0,0,0,0,0,0
2024/3/31,出来島２丁目,,女,0,618,0,1,2,1,3,2,1,2,3,5,4,4,6,3,3,5,6,5,3,4,5,10,10,7,7,11,15,10,11,10,8,7,7,5,4,4,6,5,5,5,4,7,13,7,9,10,10,7,8,11,6,14,12,14,8,8,6,9,7,6,11,6,8,9,8,6,8,5,8,10,8,7,4,7,5,10,9,13,11,5,7,11,8,3,5,5,2,3,6,3,2,2,5,2,2,0,2,0,1,0,0,0,0
