﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2017/3/31,西加賀屋２丁目,,計,469,916,0,10,8,10,2,10,9,9,7,2,3,6,5,10,5,7,6,8,12,5,11,8,10,6,9,10,7,10,18,13,13,13,12,11,15,14,19,18,5,5,12,11,12,6,16,12,17,15,17,9,17,10,9,13,11,22,13,11,10,17,13,13,6,11,6,13,14,10,13,21,14,15,5,8,11,8,13,13,6,8,4,6,9,11,4,8,8,8,3,1,6,1,1,0,0,0,2,0,1,0,0,1,0
2017/3/31,西加賀屋３丁目,,男,0,1162,0,8,6,2,12,9,9,12,10,10,14,10,11,17,12,8,15,13,12,14,11,10,13,7,12,11,9,6,13,14,16,13,15,16,9,10,12,11,12,12,13,13,19,10,16,22,23,25,28,24,19,16,13,16,23,12,16,14,15,11,17,20,13,11,14,21,14,12,28,21,11,14,14,20,16,5,22,11,11,11,13,11,11,7,5,8,2,2,2,2,2,2,1,1,1,1,0,1,0,0,0,0,0
2017/3/31,西加賀屋３丁目,,女,0,1194,0,9,5,12,12,8,9,7,17,11,6,9,11,8,13,12,15,11,9,11,5,15,6,15,10,6,14,14,14,10,10,9,9,14,14,10,8,13,10,13,15,16,19,20,18,21,16,19,18,23,23,10,18,13,14,11,14,11,17,19,17,18,18,9,10,16,9,21,24,19,21,18,14,13,16,22,13,15,8,14,15,18,14,8,14,7,11,13,3,6,8,3,2,2,2,1,2,0,0,1,0,0,0
2017/3/31,西加賀屋３丁目,,計,1152,2356,0,17,11,14,24,17,18,19,27,21,20,19,22,25,25,20,30,24,21,25,16,25,19,22,22,17,23,20,27,24,26,22,24,30,23,20,20,24,22,25,28,29,38,30,34,43,39,44,46,47,42,26,31,29,37,23,30,25,32,30,34,38,31,20,24,37,23,33,52,40,32,32,28,33,32,27,35,26,19,25,28,29,25,15,19,15,13,15,5,8,10,5,3,3,3,2,2,1,0,1,0,0,0
2017/3/31,西加賀屋４丁目,,男,0,789,0,2,4,6,3,6,4,2,3,6,4,9,4,6,4,3,6,5,6,7,7,10,9,8,10,8,7,7,11,9,8,7,11,5,8,15,7,9,4,11,8,10,13,8,15,12,7,9,14,11,10,7,13,13,6,14,10,12,17,10,8,10,7,12,13,13,17,15,20,23,19,14,5,8,12,10,8,12,10,9,11,12,7,6,2,7,4,4,5,1,2,0,2,1,0,0,0,0,0,0,0,0,0
2017/3/31,西加賀屋４丁目,,女,0,738,0,4,4,3,3,2,3,6,2,8,4,6,5,2,3,3,7,6,8,6,6,8,6,7,6,11,12,9,9,9,9,9,7,6,4,10,6,7,4,9,7,8,11,13,11,8,10,13,10,10,11,11,9,19,10,10,15,10,7,9,8,6,10,5,14,7,18,12,8,16,15,11,9,10,8,16,15,15,10,11,8,11,6,8,3,6,2,5,2,3,4,0,1,0,3,1,0,0,0,0,0,0,0
2017/3/31,西加賀屋４丁目,,計,800,1527,0,6,8,9,6,8,7,8,5,14,8,15,9,8,7,6,13,11,14,13,13,18,15,15,16,19,19,16,20,18,17,16,18,11,12,25,13,16,8,20,15,18,24,21,26,20,17,22,24,21,21,18,22,32,16,24,25,22,24,19,16,16,17,17,27,20,35,27,28,39,34,25,14,18,20,26,23,27,20,20,19,23,13,14,5,13,6,9,7,4,6,0,3,1,3,1,0,0,0,0,0,0,0
2017/3/31,西住之江１丁目,,男,0,643,0,9,4,6,5,1,3,2,5,6,2,5,5,4,4,2,2,6,2,3,5,3,8,8,3,7,6,4,10,6,12,5,6,9,11,10,11,7,7,11,8,12,6,13,8,8,12,8,8,6,4,12,6,10,7,8,8,5,5,14,9,12,13,3,10,12,11,17,20,20,20,14,9,7,10,3,8,5,5,11,1,2,6,2,5,4,3,2,0,2,1,2,0,0,0,0,0,0,0,0,1,0,0
2017/3/31,西住之江１丁目,,女,0,736,0,3,1,1,3,2,2,1,3,5,4,7,6,0,4,4,5,3,2,6,7,2,5,7,5,5,10,4,9,4,7,8,8,12,10,9,11,6,13,7,11,11,8,10,4,7,7,16,13,6,13,7,10,11,8,12,8,16,8,13,10,6,14,16,7,23,18,21,22,15,18,11,5,9,14,7,7,8,8,8,4,11,4,7,6,4,6,3,3,7,6,5,4,2,4,0,2,1,0,0,0,0,0
2017/3/31,西住之江１丁目,,計,722,1379,0,12,5,7,8,3,5,3,8,11,6,12,11,4,8,6,7,9,4,9,12,5,13,15,8,12,16,8,19,10,19,13,14,21,21,19,22,13,20,18,19,23,14,23,12,15,19,24,21,12,17,19,16,21,15,20,16,21,13,27,19,18,27,19,17,35,29,38,42,35,38,25,14,16,24,10,15,13,13,19,5,13,10,9,11,8,9,5,3,9,7,7,4,2,4,0,2,1,0,0,1,0,0
2017/3/31,西住之江２丁目,,男,0,664,0,5,10,1,2,4,6,4,10,2,3,6,2,4,4,8,8,4,11,8,7,7,7,10,13,9,13,10,9,8,11,10,10,10,10,3,10,10,8,5,8,7,8,8,6,10,11,15,7,13,7,5,9,11,11,14,12,12,6,10,14,10,14,7,6,11,6,11,10,7,8,8,5,4,7,3,5,5,5,4,7,2,2,5,5,4,1,2,8,1,1,1,0,0,1,0,0,1,0,0,0,1,0
2017/3/31,西住之江２丁目,,女,0,736,0,7,10,9,4,5,3,1,2,3,3,4,5,5,4,4,7,3,7,11,7,5,9,9,12,12,13,8,12,14,6,14,12,8,7,11,8,9,9,9,7,6,10,8,15,8,6,9,8,15,13,10,10,7,12,10,15,10,15,11,10,7,15,8,9,8,9,12,6,10,10,4,3,6,5,5,8,4,8,10,2,9,10,5,8,7,10,10,2,3,1,4,4,3,0,0,1,0,1,1,0,2,0
2017/3/31,西住之江２丁目,,計,707,1400,0,12,20,10,6,9,9,5,12,5,6,10,7,9,8,12,15,7,18,19,14,12,16,19,25,21,26,18,21,22,17,24,22,18,17,14,18,19,17,14,15,13,18,16,21,18,17,24,15,28,20,15,19,18,23,24,27,22,21,21,24,17,29,15,15,19,15,23,16,17,18,12,8,10,12,8,13,9,13,14,9,11,12,10,13,11,11,12,10,4,2,5,4,3,1,0,1,1,1,1,0,3,0
2017/3/31,西住之江３丁目,,男,0,612,0,6,4,2,2,7,9,1,7,8,2,6,5,4,4,5,5,4,4,10,6,9,6,5,1,9,6,6,5,8,4,7,5,9,6,13,4,9,9,12,7,14,12,5,11,10,9,10,9,11,15,5,7,7,7,9,3,9,8,5,6,6,7,9,5,14,5,6,11,12,9,9,9,12,9,1,6,11,6,6,7,4,7,5,3,4,3,5,2,0,1,2,0,1,1,0,0,1,0,0,0,0,0
2017/3/31,西住之江３丁目,,女,0,618,0,1,5,3,3,8,8,5,2,4,7,1,8,4,8,4,6,7,2,4,1,6,6,5,4,14,3,6,6,0,4,9,3,3,3,8,2,5,11,10,9,11,12,11,8,9,9,11,8,10,9,7,8,6,9,8,2,11,6,6,5,8,5,8,7,5,5,6,11,14,10,8,7,5,8,12,6,11,8,12,5,10,7,7,6,13,6,5,3,5,5,3,3,3,2,3,0,1,0,0,0,1,0
2017/3/31,西住之江３丁目,,計,678,1230,0,7,9,5,5,15,17,6,9,12,9,7,13,8,12,9,11,11,6,14,7,15,12,10,5,23,9,12,11,8,8,16,8,12,9,21,6,14,20,22,16,25,24,16,19,19,18,21,17,21,24,12,15,13,16,17,5,20,14,11,11,14,12,17,12,19,10,12,22,26,19,17,16,17,17,13,12,22,14,18,12,14,14,12,9,17,9,10,5,5,6,5,3,4,3,3,0,2,0,0,0,1,0
2017/3/31,西住之江４丁目,,男,0,259,0,1,1,2,1,2,4,0,0,1,3,4,0,3,2,2,2,1,3,5,5,2,1,4,1,1,2,4,4,3,3,2,4,2,1,2,3,4,2,2,1,0,2,4,0,3,5,2,3,2,2,1,2,1,1,2,4,6,4,3,7,3,5,2,2,5,1,6,6,11,6,3,3,1,1,5,7,5,7,5,6,7,3,2,3,1,3,3,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0
2017/3/31,西住之江４丁目,,女,0,312,0,1,1,3,1,0,1,3,1,1,3,0,2,2,3,0,3,0,2,1,2,4,2,2,1,3,0,2,4,5,3,2,4,5,4,3,1,2,3,2,0,3,3,0,3,3,3,2,5,4,1,1,4,1,6,6,0,3,2,6,4,5,3,4,5,8,2,5,9,3,11,5,5,5,6,8,4,2,11,8,11,5,10,2,6,1,6,5,2,2,0,4,1,1,1,1,0,1,1,0,1,0,0
2017/3/31,西住之江４丁目,,計,290,571,0,2,2,5,2,2,5,3,1,2,6,4,2,5,5,2,5,1,5,6,7,6,3,6,2,4,2,6,8,8,6,4,8,7,5,5,4,6,5,4,1,3,5,4,3,6,8,4,8,6,3,2,6,2,7,8,4,9,6,9,11,8,8,6,7,13,3,11,15,14,17,8,8,6,7,13,11,7,18,13,17,12,13,4,9,2,9,8,3,3,0,4,1,1,1,1,0,2,1,0,1,0,0
2017/3/31,浜口東１丁目,,男,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,1,0,1,0,1,0,0,0,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,浜口東１丁目,,女,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,1,1,2,0,0,0,2,0,0,1,1,1,0,0,1,0,0,0,1,0,0,0,0,1,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2017/3/31,浜口東１丁目,,計,20,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,1,0,1,0,1,1,0,0,0,0,0,0,0,0,1,0,1,1,1,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,1,1,4,1,0,0,2,0,0,2,1,2,0,1,1,0,0,0,2,0,1,1,0,1,2,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2017/3/31,浜口東２丁目,,男,0,677,0,7,7,8,7,8,4,4,4,5,12,8,8,5,6,8,6,6,12,8,7,8,6,5,8,13,6,7,2,4,10,10,9,9,7,9,7,9,10,12,13,8,9,9,14,10,14,13,14,7,9,5,9,10,12,13,14,10,7,9,5,8,1,6,9,3,9,10,4,8,10,9,11,5,7,5,11,3,5,5,5,2,6,5,6,3,4,3,2,1,3,1,0,0,1,0,0,0,1,0,0,0,0
2017/3/31,浜口東２丁目,,女,0,734,0,3,7,3,5,6,10,4,8,3,6,3,3,6,3,3,6,3,6,9,7,8,12,5,5,12,8,8,5,12,9,7,8,10,11,13,5,3,7,9,7,8,16,12,3,9,14,6,14,13,16,9,4,10,6,13,11,6,9,7,7,6,10,8,7,10,6,9,12,15,10,6,7,11,8,8,9,7,7,8,12,8,9,9,10,5,7,5,5,8,6,4,3,2,5,1,5,1,3,0,1,0,0
2017/3/31,浜口東２丁目,,計,734,1411,0,10,14,11,12,14,14,8,12,8,18,11,11,11,9,11,12,9,18,17,14,16,18,10,13,25,14,15,7,16,19,17,17,19,18,22,12,12,17,21,20,16,25,21,17,19,28,19,28,20,25,14,13,20,18,26,25,16,16,16,12,14,11,14,16,13,15,19,16,23,20,15,18,16,15,13,20,10,12,13,17,10,15,14,16,8,11,8,7,9,9,5,3,2,6,1,5,1,4,0,1,0,0
2017/3/31,浜口東３丁目,,男,0,621,0,6,8,4,6,4,7,6,3,2,8,4,8,5,7,4,6,5,8,8,7,10,10,9,7,12,11,6,8,8,11,15,8,10,14,9,8,6,8,6,7,4,13,8,13,6,8,9,6,11,12,7,9,12,5,8,4,9,5,2,5,14,7,7,7,5,5,4,7,13,12,6,4,7,5,9,4,5,3,10,1,3,3,2,3,6,4,2,1,0,1,0,0,2,0,0,0,1,2,1,0,0,0
2017/3/31,浜口東３丁目,,女,0,668,0,6,3,4,9,3,3,7,3,10,5,3,3,5,6,7,3,4,2,3,8,6,11,7,4,14,7,7,11,8,16,10,8,8,5,8,3,7,4,10,13,10,12,11,6,14,4,13,6,13,10,9,11,13,10,9,11,8,4,7,6,7,7,11,10,5,11,14,11,8,13,7,2,9,4,5,10,6,6,6,8,7,8,4,2,6,5,4,5,1,2,3,2,3,3,1,0,0,1,0,0,0,0
2017/3/31,浜口東３丁目,,計,639,1289,0,12,11,8,15,7,10,13,6,12,13,7,11,10,13,11,9,9,10,11,15,16,21,16,11,26,18,13,19,16,27,25,16,18,19,17,11,13,12,16,20,14,25,19,19,20,12,22,12,24,22,16,20,25,15,17,15,17,9,9,11,21,14,18,17,10,16,18,18,21,25,13,6,16,9,14,14,11,9,16,9,10,11,6,5,12,9,6,6,1,3,3,2,5,3,1,0,1,3,1,0,0,0
2017/3/31,浜口西１丁目,,男,0,930,0,6,8,6,4,9,11,10,7,5,7,7,14,13,3,11,7,8,9,7,10,13,8,13,7,13,12,14,15,3,11,9,8,9,13,10,9,10,7,11,13,13,14,11,22,13,14,18,20,16,11,14,12,16,17,11,9,12,10,6,11,5,8,9,16,9,11,22,11,14,14,12,11,11,14,14,12,12,7,7,12,9,4,10,5,7,7,1,5,3,4,0,1,1,1,0,0,0,0,1,0,0,0
2017/3/31,浜口西１丁目,,女,0,1006,0,5,7,6,7,6,4,9,4,8,6,9,6,8,9,8,9,8,8,6,13,5,7,15,7,12,8,9,7,9,11,10,16,13,8,10,11,4,13,6,10,13,11,20,28,14,16,10,14,12,21,9,14,19,13,11,9,12,10,9,17,14,11,11,12,5,8,16,10,19,22,6,17,18,12,22,9,20,15,7,10,8,12,9,9,10,12,8,10,9,6,10,3,6,3,0,3,1,2,2,0,0,0
2017/3/31,浜口西１丁目,,計,957,1936,0,11,15,12,11,15,15,19,11,13,13,16,20,21,12,19,16,16,17,13,23,18,15,28,14,25,20,23,22,12,22,19,24,22,21,20,20,14,20,17,23,26,25,31,50,27,30,28,34,28,32,23,26,35,30,22,18,24,20,15,28,19,19,20,28,14,19,38,21,33,36,18,28,29,26,36,21,32,22,14,22,17,16,19,14,17,19,9,15,12,10,10,4,7,4,0,3,1,2,3,0,0,0
2017/3/31,浜口西２丁目,,男,0,776,0,4,8,3,3,8,1,7,6,5,6,6,2,12,10,5,8,11,4,9,11,6,5,7,4,8,12,5,3,7,8,4,7,6,7,12,8,7,7,11,13,12,14,14,15,19,24,19,14,13,15,14,11,15,17,11,10,16,5,9,9,10,8,8,11,14,9,9,11,12,20,6,5,8,9,10,16,5,4,8,5,5,9,6,4,3,2,1,2,1,0,0,1,0,1,0,1,0,0,0,0,0,0
2017/3/31,浜口西２丁目,,女,0,817,0,8,5,3,5,5,4,8,4,7,5,2,5,7,5,15,9,13,10,9,6,11,7,5,4,6,6,5,6,11,7,10,5,10,7,7,9,7,11,7,8,6,13,18,18,12,20,15,19,13,13,13,9,13,12,10,10,16,6,5,12,7,8,7,7,8,10,8,11,16,18,13,7,13,13,9,9,10,9,10,10,6,11,9,8,8,3,6,7,7,2,2,1,2,2,1,1,0,1,0,0,0,0
2017/3/31,浜口西２丁目,,計,824,1593,0,12,13,6,8,13,5,15,10,12,11,8,7,19,15,20,17,24,14,18,17,17,12,12,8,14,18,10,9,18,15,14,12,16,14,19,17,14,18,18,21,18,27,32,33,31,44,34,33,26,28,27,20,28,29,21,20,32,11,14,21,17,16,15,18,22,19,17,22,28,38,19,12,21,22,19,25,15,13,18,15,11,20,15,12,11,5,7,9,8,2,2,2,2,3,1,2,0,1,0,0,0,0
2017/3/31,浜口西３丁目,,男,0,388,0,7,10,3,5,3,4,2,5,2,3,2,5,4,1,2,2,2,4,4,4,1,3,4,3,4,6,4,4,7,3,4,6,6,9,11,13,7,5,4,10,6,8,8,6,4,6,4,10,4,4,5,2,4,7,3,5,5,1,8,6,2,5,3,3,6,3,7,6,7,6,3,3,7,4,4,2,1,3,3,3,1,1,1,4,0,0,0,1,1,0,1,1,1,1,0,0,0,0,0,0,0,0
2017/3/31,浜口西３丁目,,女,0,431,0,5,4,5,5,3,5,2,2,5,1,2,0,1,0,2,2,4,2,2,3,5,1,2,6,3,14,3,11,11,1,9,5,5,14,9,7,9,10,10,7,7,5,3,6,8,7,6,6,4,8,3,7,3,4,5,3,3,3,5,6,6,9,4,6,7,6,10,7,2,12,1,2,3,10,7,1,8,4,2,2,3,0,0,2,5,3,2,2,2,1,1,2,0,0,0,0,0,0,0,0,0,0
2017/3/31,浜口西３丁目,,計,435,819,0,12,14,8,10,6,9,4,7,7,4,4,5,5,1,4,4,6,6,6,7,6,4,6,9,7,20,7,15,18,4,13,11,11,23,20,20,16,15,14,17,13,13,11,12,12,13,10,16,8,12,8,9,7,11,8,8,8,4,13,12,8,14,7,9,13,9,17,13,9,18,4,5,10,14,11,3,9,7,5,5,4,1,1,6,5,3,2,3,3,1,2,3,1,1,0,0,0,0,0,0,0,0
2017/3/31,東加賀屋１丁目,,男,0,1425,0,6,12,7,5,12,4,8,13,13,8,9,11,6,10,14,14,21,16,21,20,19,20,19,18,21,17,13,11,10,17,12,9,12,15,10,17,7,8,15,19,11,19,12,23,22,21,16,29,30,23,19,30,30,29,26,13,35,22,21,17,14,18,18,15,21,21,19,23,39,25,15,11,17,13,21,16,15,21,15,7,8,15,17,8,8,8,5,8,5,5,2,1,0,1,2,0,0,0,0,0,1,0
2017/3/31,東加賀屋１丁目,,女,0,1682,0,5,5,13,10,10,8,7,10,8,11,11,11,9,11,11,18,17,23,21,22,25,19,18,10,21,9,12,14,12,13,13,13,9,10,15,17,11,8,15,17,13,17,20,27,26,25,21,33,34,34,23,34,32,34,31,22,18,29,23,17,23,23,25,14,23,28,25,32,27,27,24,19,30,20,30,18,19,28,14,25,18,23,19,14,16,10,13,3,13,4,8,5,5,6,5,7,1,0,1,0,2,0
2017/3/31,東加賀屋１丁目,,計,1534,3107,0,11,17,20,15,22,12,15,23,21,19,20,22,15,21,25,32,38,39,42,42,44,39,37,28,42,26,25,25,22,30,25,22,21,25,25,34,18,16,30,36,24,36,32,50,48,46,37,62,64,57,42,64,62,63,57,35,53,51,44,34,37,41,43,29,44,49,44,55,66,52,39,30,47,33,51,34,34,49,29,32,26,38,36,22,24,18,18,11,18,9,10,6,5,7,7,7,1,0,1,0,3,0
2017/3/31,東加賀屋２丁目,,男,0,595,0,2,4,2,2,6,4,4,1,8,2,3,7,0,4,4,3,8,2,6,6,7,16,2,4,10,6,5,4,4,7,6,11,4,3,6,7,6,7,11,3,7,5,5,10,9,12,8,6,9,12,9,7,7,5,8,13,6,17,7,10,8,6,2,4,11,14,12,10,9,14,8,10,6,8,11,7,13,6,4,8,7,4,4,6,2,3,4,6,4,2,2,1,0,0,0,0,0,0,0,0,0,0
2017/3/31,東加賀屋２丁目,,女,0,624,0,7,4,5,4,8,0,6,6,0,3,1,5,3,5,5,5,4,5,4,4,3,4,4,5,9,6,6,6,5,5,4,8,6,3,7,9,5,4,6,1,9,4,6,11,8,7,5,8,8,7,7,8,9,7,9,11,7,7,11,6,6,5,7,4,8,8,6,12,15,9,15,1,11,19,11,8,10,7,6,14,13,14,11,5,8,6,8,8,5,3,4,1,2,1,1,2,0,2,0,1,2,0
2017/3/31,東加賀屋２丁目,,計,627,1219,0,9,8,7,6,14,4,10,7,8,5,4,12,3,9,9,8,12,7,10,10,10,20,6,9,19,12,11,10,9,12,10,19,10,6,13,16,11,11,17,4,16,9,11,21,17,19,13,14,17,19,16,15,16,12,17,24,13,24,18,16,14,11,9,8,19,22,18,22,24,23,23,11,17,27,22,15,23,13,10,22,20,18,15,11,10,9,12,14,9,5,6,2,2,1,1,2,0,2,0,1,2,0
2017/3/31,東加賀屋３丁目,,男,0,689,0,2,2,8,6,2,3,5,5,6,3,3,4,3,4,8,6,7,5,7,4,15,5,10,12,5,8,6,3,10,6,10,6,5,7,8,7,11,9,11,13,4,7,9,12,15,13,10,15,6,14,14,10,9,9,10,12,7,4,7,10,4,9,10,11,9,11,8,14,12,13,6,13,4,13,10,12,4,9,4,9,7,5,6,5,11,3,3,4,1,2,0,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,東加賀屋３丁目,,女,0,718,0,7,7,4,5,7,6,10,5,9,9,6,5,3,5,3,4,8,6,10,10,8,3,12,6,8,5,7,2,3,3,7,8,5,7,7,7,9,12,4,6,7,6,13,9,3,10,12,14,10,17,9,5,12,12,15,15,7,8,3,7,3,4,7,4,8,7,15,14,7,16,15,4,7,11,10,8,11,7,13,9,13,9,10,6,10,6,6,1,5,4,1,2,5,5,2,0,0,1,0,0,0,0
2017/3/31,東加賀屋３丁目,,計,700,1407,0,9,9,12,11,9,9,15,10,15,12,9,9,6,9,11,10,15,11,17,14,23,8,22,18,13,13,13,5,13,9,17,14,10,14,15,14,20,21,15,19,11,13,22,21,18,23,22,29,16,31,23,15,21,21,25,27,14,12,10,17,7,13,17,15,17,18,23,28,19,29,21,17,11,24,20,20,15,16,17,18,20,14,16,11,21,9,9,5,6,6,1,2,5,5,2,0,0,1,0,0,0,0
2017/3/31,東加賀屋４丁目,@3,男,0,405,408,1,2,3,5,6,2,1,3,2,2,8,4,4,1,1,3,3,2,3,4,5,4,5,6,8,4,3,1,2,5,2,3,2,7,5,9,0,6,10,7,5,8,10,9,8,5,7,9,8,10,6,3,8,4,3,6,5,2,12,2,6,6,3,4,7,11,5,5,8,3,2,8,5,3,6,3,5,6,3,2,3,2,2,1,3,4,4,2,1,0,0,0,0,1,0,0,0,0,0,0,0,0
2017/3/31,東加賀屋４丁目,@3,女,0,401,404,3,0,3,1,5,4,4,1,2,3,5,4,3,4,5,8,7,4,5,5,4,7,5,3,1,7,5,4,4,6,1,2,4,3,4,7,2,2,3,6,5,4,8,11,6,6,6,9,9,7,4,5,7,4,4,6,1,6,3,3,2,2,2,1,5,5,8,2,9,9,7,5,7,2,5,7,5,1,2,5,7,3,1,4,3,3,5,5,0,2,1,1,0,0,4,0,2,1,0,0,1,0
2017/3/31,東加賀屋４丁目,@3,計,460,806,812,4,2,6,6,11,6,5,4,4,5,13,8,7,5,6,11,10,6,8,9,9,11,10,9,9,11,8,5,6,11,3,5,6,10,9,16,2,8,13,13,10,12,18,20,14,11,13,18,17,17,10,8,15,8,7,12,6,8,15,5,8,8,5,5,12,16,13,7,17,12,9,13,12,5,11,10,10,7,5,7,10,5,3,5,6,7,9,7,1,2,1,1,0,1,4,0,2,1,0,0,1,0
2017/3/31,平林北１丁目,*3,男,0,3,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2017/3/31,平林北１丁目,*3,女,0,3,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2017/3/31,平林北１丁目,*3,計,2,6,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2017/3/31,平林北２丁目,,男,0,53,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,1,3,0,0,2,2,0,2,1,0,2,0,0,0,1,0,1,1,0,0,0,0,1,0,0,1,1,1,1,0,0,0,0,0,0,1,0,1,0,1,1,1,1,1,0,0,2,1,3,0,1,2,1,0,3,2,2,0,0,1,0,1,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,平林北２丁目,,女,0,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,2,0,1,0,1,0,0,1,1,0,2,0,1,2,2,0,0,0,2,0,4,1,0,0,1,0,4,0,0,1,1,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0
2017/3/31,平林北２丁目,,計,57,87,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,2,1,3,0,0,2,2,0,2,1,0,2,0,1,0,1,0,1,1,0,0,0,0,1,0,0,1,2,1,1,1,0,0,0,0,2,1,1,1,1,1,1,2,2,1,2,0,3,3,5,0,1,2,3,0,7,3,2,0,1,1,4,1,0,2,1,1,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0
2017/3/31,平林南１丁目,,男,0,23,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,1,1,0,1,1,0,1,0,0,0,1,0,0,0,1,2,0,0,0,1,0,0,2,0,0,1,0,0,1,0,1,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,平林南１丁目,,女,0,17,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,平林南１丁目,,計,26,40,0,0,0,1,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,3,2,0,1,1,0,1,0,0,0,1,0,0,0,1,3,0,1,1,1,0,0,2,0,1,1,0,0,1,0,1,3,0,0,0,0,1,0,0,1,1,1,0,0,1,0,0,0,0,1,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0
