﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2013/9/30,出城１丁目,,女,,154,,4,1,,2,3,,1,,1,1,,1,1,,,2,,1,2,1,2,1,3,3,10,1,2,3,4,2,2,2,2,2,5,4,2,1,2,,3,2,1,1,3,,2,2,3,,1,1,,,3,2,4,3,1,,1,2,2,4,2,3,4,6,2,2,2,1,1,1,,2,2,2,1,,1,3,2,,2,,,,,,,,,,,,,,,,,
2013/9/30,出城１丁目,,総,262,395,,4,5,1,3,4,1,4,1,2,3,,2,1,2,1,4,3,2,2,3,3,3,5,9,10,4,4,5,8,5,3,5,7,4,7,8,5,3,3,3,8,5,4,3,4,2,5,3,6,2,5,3,1,4,5,6,6,5,6,5,6,7,7,15,9,11,13,14,3,7,5,9,6,6,6,4,4,3,5,2,2,3,3,1,3,,1,,,,,,,,,,,,,,,
2013/9/30,出城２丁目,,男,,123,,1,1,,,,,,1,1,4,,4,,1,,3,2,2,1,3,3,3,5,6,3,1,3,2,2,2,3,1,1,,,2,3,,1,,,4,2,,2,,2,1,2,1,2,2,2,1,1,,1,1,,1,,2,,1,,2,1,,1,1,,5,1,2,2,1,2,1,,3,2,,,2,,,,2,1,,,,,,,,1,,,,,
2013/9/30,出城２丁目,,女,,146,,1,,3,1,1,,1,2,,,1,,,1,,1,1,1,1,2,4,1,4,3,3,4,2,2,3,2,3,3,,3,2,,1,1,3,3,1,1,,,2,2,2,1,1,3,2,1,1,,,,,,2,,1,1,,,,1,3,,1,4,2,,1,1,,1,6,2,3,3,2,5,1,1,2,,2,3,,1,1,3,2,2,1,2,1,2,1,,1,
2013/9/30,出城２丁目,,総,183,269,,2,1,3,1,1,,1,3,1,4,1,4,,2,,4,3,3,2,5,7,4,9,9,6,5,5,4,5,4,6,4,1,3,2,2,4,1,4,3,1,5,2,,4,2,4,2,3,4,4,3,3,1,1,,1,1,2,1,1,3,,1,,3,4,,2,5,2,5,2,3,2,2,8,3,3,6,4,5,1,3,2,,2,5,1,1,1,3,2,2,1,2,2,2,1,,1,
2013/9/30,出城３丁目,,男,,302,,1,1,2,2,4,,1,2,3,1,3,5,,6,6,5,,2,1,5,5,2,3,2,2,3,2,2,1,,1,3,3,3,3,3,5,1,3,5,6,3,5,4,4,4,6,4,5,4,3,5,4,1,3,2,,5,4,1,,5,3,4,7,8,4,6,3,7,8,6,8,3,2,3,10,11,2,8,4,1,8,1,1,1,1,,,,1,,1,,,,,,,,,
2013/9/30,出城３丁目,,女,,372,,2,1,3,3,2,1,1,1,1,3,3,1,2,3,2,1,1,6,5,6,6,1,2,4,7,,1,3,,,5,2,1,6,2,5,2,1,4,3,3,4,4,7,7,3,7,3,5,3,4,4,4,5,5,4,3,2,,4,5,5,3,4,9,7,7,5,5,11,6,7,10,10,8,10,8,10,10,8,5,9,4,5,2,4,2,3,1,2,,1,,1,,,1,,,,,
2013/9/30,出城３丁目,,総,383,674,,3,2,5,5,6,1,2,3,4,4,6,6,2,9,8,6,1,8,6,11,11,3,5,6,9,3,3,5,1,,6,5,4,9,5,8,7,2,7,8,9,7,9,11,11,7,13,7,10,7,7,9,8,6,8,6,3,7,4,5,5,10,6,8,16,15,11,11,8,18,14,13,18,13,10,13,18,21,12,16,9,10,12,6,3,5,3,3,1,2,1,1,1,1,,,1,,,,,
2013/9/30,長橋１丁目,,男,,754,,2,2,7,2,7,5,3,4,4,2,6,4,9,3,8,6,10,9,6,9,6,2,7,4,6,9,6,9,6,6,7,8,14,6,11,9,6,6,9,9,10,11,8,9,12,8,7,9,15,11,10,7,10,8,10,8,11,14,7,11,12,10,16,16,17,14,18,14,14,10,18,18,10,17,15,10,11,9,15,9,9,4,6,,2,1,3,3,1,,,,,2,,,,,,,,
2013/9/30,長橋１丁目,,女,,651,,3,2,5,2,5,3,3,2,3,6,5,5,1,2,2,7,8,7,9,5,15,8,7,8,4,7,9,6,7,4,5,4,5,5,4,6,5,5,7,10,11,8,9,11,10,9,8,7,9,9,7,8,5,6,6,7,5,10,11,7,5,8,8,9,11,11,12,8,9,11,7,9,15,15,12,13,13,15,8,6,11,8,14,5,8,4,1,6,3,1,,,1,1,2,,,2,,,,
2013/9/30,長橋１丁目,,総,855,1405,,5,4,12,4,12,8,6,6,7,8,11,9,10,5,10,13,18,16,15,14,21,10,14,12,10,16,15,15,13,10,12,12,19,11,15,15,11,11,16,19,21,19,17,20,22,17,15,16,24,20,17,15,15,14,16,15,16,24,18,18,17,18,24,25,28,25,30,22,23,21,25,27,25,32,27,23,24,24,23,15,20,12,20,5,10,5,4,9,4,1,,,1,3,2,,,2,,,,
2013/9/30,長橋２丁目,,男,,358,,3,2,2,,3,4,2,3,1,2,2,,4,3,3,2,5,5,2,2,1,5,3,3,6,4,2,5,6,1,4,1,4,4,2,2,2,1,3,8,6,3,4,2,2,5,4,1,4,5,5,4,3,2,2,3,4,6,2,7,6,6,4,8,10,6,9,10,6,6,9,10,8,10,7,10,4,5,9,6,5,8,1,1,,1,,,2,,,,,,,,,,,,,
2013/9/30,長橋２丁目,,女,,309,,2,3,3,5,,1,1,1,1,,3,4,1,1,3,2,2,4,3,5,3,3,1,3,6,5,5,4,2,7,4,5,6,4,3,1,2,1,5,3,1,2,5,3,1,6,6,5,3,3,4,1,3,5,3,4,4,3,2,,3,5,4,4,1,2,8,2,6,8,4,4,6,9,5,5,5,9,6,4,4,3,2,2,3,1,2,1,2,,4,1,1,,1,,,,,,,
2013/9/30,長橋２丁目,,総,412,667,,5,5,5,5,3,5,3,4,2,2,5,4,5,4,6,4,7,9,5,7,4,8,4,6,12,9,7,9,8,8,8,6,10,8,5,3,4,2,8,11,7,5,9,5,3,11,10,6,7,8,9,5,6,7,5,7,8,9,4,7,9,11,8,12,11,8,17,12,12,14,13,14,14,19,12,15,9,14,15,10,9,11,3,3,3,2,2,1,4,,4,1,1,,1,,,,,,,
2013/9/30,長橋３丁目,,男,,659,,1,6,7,4,2,3,4,2,3,1,5,3,2,1,1,5,2,7,7,6,3,6,5,2,4,1,4,7,7,7,4,7,9,4,7,6,13,8,6,9,6,10,6,9,5,2,8,6,9,10,8,8,6,6,9,10,12,9,14,11,8,9,16,9,15,12,23,9,17,15,9,15,12,11,12,5,15,23,6,8,9,6,9,9,7,6,2,2,1,1,1,,,1,,,,1,,,,
2013/9/30,長橋３丁目,,女,,522,,1,4,6,3,4,7,1,4,4,3,1,3,2,4,4,4,3,6,1,8,4,4,5,10,3,7,4,4,4,2,7,6,6,5,4,5,4,5,3,8,7,7,3,6,6,9,6,4,7,5,5,4,4,6,2,5,4,5,8,6,12,8,10,8,12,14,8,6,6,7,12,9,16,3,8,7,9,10,10,9,6,14,8,7,3,3,3,5,,,1,1,2,,1,1,1,,,,,
2013/9/30,長橋３丁目,,総,783,1181,,2,10,13,7,6,10,5,6,7,4,6,6,4,5,5,9,5,13,8,14,7,10,10,12,7,8,8,11,11,9,11,13,15,9,11,11,17,13,9,17,13,17,9,15,11,11,14,10,16,15,13,12,10,12,11,15,16,14,22,17,20,17,26,17,27,26,31,15,23,22,21,24,28,14,20,12,24,33,16,17,15,20,17,16,10,9,5,7,1,1,2,1,2,1,1,1,1,1,,,,
2013/9/30,鶴見橋１丁目,,男,,1505,,3,9,4,1,3,4,5,2,,3,2,3,2,2,3,1,7,9,4,14,10,9,9,7,6,10,8,6,8,13,7,9,14,14,7,9,7,11,18,9,7,8,11,11,9,12,8,8,16,24,15,18,11,14,24,14,21,21,27,24,37,34,49,41,48,51,68,32,41,59,44,42,51,43,36,40,20,31,26,23,19,21,17,12,11,10,5,5,4,2,4,1,1,1,,,,1,,,,
2013/9/30,鶴見橋１丁目,,女,,916,,6,4,5,2,2,1,2,2,2,5,3,4,,3,1,2,3,1,2,9,3,8,12,6,3,9,10,12,6,11,5,7,13,8,10,5,6,7,7,9,7,11,7,5,9,4,9,8,13,8,12,10,9,15,10,8,4,15,26,8,12,16,16,22,21,19,17,12,13,20,22,12,29,18,17,15,16,20,28,14,15,14,16,14,10,16,10,9,7,4,12,5,4,2,1,,3,,,,1,
2013/9/30,鶴見橋１丁目,,総,1786,2421,,9,13,9,3,5,5,7,4,2,8,5,7,2,5,4,3,10,10,6,23,13,17,21,13,9,19,18,18,14,24,12,16,27,22,17,14,13,18,25,18,14,19,18,16,18,16,17,16,29,32,27,28,20,29,34,22,25,36,53,32,49,50,65,63,69,70,85,44,54,79,66,54,80,61,53,55,36,51,54,37,34,35,33,26,21,26,15,14,11,6,16,6,5,3,1,,3,1,,,1,
2013/9/30,鶴見橋２丁目,,男,,870,,7,1,5,4,4,5,6,5,3,7,7,3,5,3,3,2,6,4,9,3,6,6,6,5,7,5,2,4,6,5,6,6,2,5,5,4,9,13,9,8,4,14,11,7,13,8,12,12,4,12,9,10,11,4,18,10,5,10,12,14,11,20,23,23,24,20,17,19,21,16,19,21,20,20,24,14,26,16,13,15,26,7,13,5,10,6,1,1,2,3,1,,,,1,,,1,,,,
2013/9/30,鶴見橋２丁目,,女,,600,,1,3,4,3,2,3,,3,3,6,4,5,4,3,4,5,5,2,6,5,8,4,7,6,2,5,4,3,7,6,7,5,5,6,7,4,5,4,4,2,5,7,10,11,2,10,8,3,5,5,8,5,10,11,9,9,4,7,7,6,3,7,8,10,12,12,18,10,7,10,14,9,6,5,11,8,12,15,11,11,15,12,7,11,6,9,3,6,1,4,7,2,,3,,,,,,,1,
2013/9/30,鶴見橋２丁目,,総,943,1470,,8,4,9,7,6,8,6,8,6,13,11,8,9,6,7,7,11,6,15,8,14,10,13,11,9,10,6,7,13,11,13,11,7,11,12,8,14,17,13,10,9,21,21,18,15,18,20,15,9,17,17,15,21,15,27,19,9,17,19,20,14,27,31,33,36,32,35,29,28,26,33,30,26,25,35,22,38,31,24,26,41,19,20,16,16,15,4,7,3,7,8,2,,3,1,,,1,,,1,
2013/9/30,鶴見橋３丁目,,男,,831,,3,3,1,3,3,2,2,3,6,4,3,1,4,5,5,7,4,4,10,6,6,6,9,7,14,9,6,5,9,8,8,4,8,6,6,5,10,3,9,12,10,10,8,8,14,10,12,6,6,10,6,9,6,7,16,9,7,10,9,12,21,15,14,20,18,31,27,13,25,18,33,19,22,14,12,14,12,15,7,10,10,9,7,6,4,5,6,2,2,2,1,1,,,1,,,,1,,,
2013/9/30,鶴見橋３丁目,,女,,728,,4,5,,3,5,5,2,2,1,,5,1,7,3,6,3,4,4,2,13,12,9,12,5,4,6,8,7,7,7,8,5,2,6,10,5,2,4,7,7,8,13,7,6,7,9,7,11,2,13,5,9,17,8,6,7,9,2,9,9,7,11,13,17,12,18,22,7,10,12,13,10,11,18,15,12,15,12,8,8,9,9,8,15,7,13,7,8,7,4,3,4,4,2,2,,2,1,,,,
2013/9/30,鶴見橋３丁目,,総,923,1559,,7,8,1,6,8,7,4,5,7,4,8,2,11,8,11,10,8,8,12,19,18,15,21,12,18,15,14,12,16,15,16,9,10,12,16,10,12,7,16,19,18,23,15,14,21,19,19,17,8,23,11,18,23,15,22,16,16,12,18,21,28,26,27,37,30,49,49,20,35,30,46,29,33,32,27,26,27,27,15,18,19,18,15,21,11,18,13,10,9,6,4,5,4,2,3,,2,1,1,,,
2013/9/30,旭１丁目,,男,,600,,3,5,4,3,,2,2,4,2,3,5,3,8,6,4,8,7,5,6,4,3,7,3,3,5,6,,10,10,4,5,5,7,7,3,8,5,3,7,6,13,4,6,14,7,6,2,7,12,12,9,5,3,5,6,2,7,5,5,9,10,11,11,12,10,20,15,13,8,17,16,11,11,8,5,17,6,12,7,9,5,5,3,3,10,5,2,4,,2,,,,1,1,,,,,,,
2013/9/30,旭１丁目,,女,,572,,6,,3,3,1,6,5,4,1,5,1,5,7,4,5,1,2,4,3,4,5,6,5,7,2,3,9,8,8,4,3,3,8,6,5,5,5,5,9,4,6,7,7,16,9,4,4,5,6,9,6,7,5,7,4,7,7,8,4,8,3,6,7,4,15,13,5,6,10,4,12,13,11,12,10,10,13,13,19,13,7,6,8,4,7,4,4,2,3,1,3,2,1,1,,2,1,,,1,,
2013/9/30,旭１丁目,,総,685,1172,,9,5,7,6,1,8,7,8,3,8,6,8,15,10,9,9,9,9,9,8,8,13,8,10,7,9,9,18,18,8,8,8,15,13,8,13,10,8,16,10,19,11,13,30,16,10,6,12,18,21,15,12,8,12,10,9,14,13,9,17,13,17,18,16,25,33,20,19,18,21,28,24,22,20,15,27,19,25,26,22,12,11,11,7,17,9,6,6,3,3,3,2,1,2,1,2,1,,,1,,
2013/9/30,旭２丁目,,男,,443,,2,1,2,2,,4,3,3,1,3,3,1,3,1,3,1,6,2,2,,1,3,4,3,5,4,4,7,1,4,5,1,4,3,2,5,1,2,3,4,6,3,2,2,6,9,10,4,8,6,6,4,7,5,2,,4,4,5,8,11,14,9,9,15,16,9,8,10,3,12,19,9,7,12,10,13,9,11,5,5,2,4,2,2,3,1,,1,2,,,,,,,,,,,,
2013/9/30,旭２丁目,,女,,339,,,2,,1,2,,1,3,,1,,,5,1,,2,2,2,,1,3,1,3,2,4,2,2,2,3,3,4,1,5,1,2,4,4,5,6,1,5,6,9,6,3,5,6,2,5,2,5,4,3,2,1,3,3,2,6,4,5,5,3,5,8,5,13,6,,7,5,7,10,9,5,13,7,6,4,10,4,1,4,2,3,9,1,6,3,1,2,2,2,,,1,,1,1,,,
2013/9/30,旭２丁目,,総,516,782,,2,3,2,3,2,4,4,6,1,4,3,1,8,2,3,3,8,4,2,1,4,4,7,5,9,6,6,9,4,7,9,2,9,4,4,9,5,7,9,5,11,9,11,8,9,14,16,6,13,8,11,8,10,7,3,3,7,6,11,12,16,19,12,14,23,21,22,14,10,10,17,26,19,16,17,23,20,15,15,15,9,3,8,4,5,12,2,6,4,3,2,2,2,,,1,,1,1,,,
2013/9/30,旭３丁目,,男,,500,,,2,2,2,5,2,4,2,2,4,3,3,6,5,3,6,1,2,1,3,3,2,5,7,6,7,9,6,3,9,4,8,5,9,6,3,7,1,2,7,6,7,2,5,6,5,5,12,2,7,9,3,11,5,5,2,7,8,5,6,8,8,12,6,14,14,12,6,10,15,8,12,11,11,11,13,4,5,5,5,6,4,4,3,2,,,1,,2,1,,1,1,,,,,,,,
2013/9/30,旭３丁目,,女,,474,,7,4,3,1,2,1,1,3,,1,1,1,3,2,2,1,4,,3,4,2,2,,6,4,3,3,5,7,6,7,9,3,3,,6,5,5,5,6,4,7,9,7,7,3,6,5,7,8,7,4,2,4,3,7,6,5,2,7,10,3,8,7,11,7,10,9,8,8,13,7,8,10,8,10,9,8,11,10,6,5,6,9,5,9,2,3,2,2,1,4,,1,1,1,1,,,,,
2013/9/30,旭３丁目,,総,552,974,,7,6,5,3,7,3,5,5,2,5,4,4,9,7,5,7,5,2,4,7,5,4,5,13,10,10,12,11,10,15,11,17,8,12,6,9,12,6,7,13,10,14,11,12,13,8,11,17,9,15,16,7,13,9,8,9,13,13,7,13,18,11,20,13,25,21,22,15,18,23,21,19,19,21,19,23,13,13,16,15,12,9,10,12,7,9,2,4,2,4,2,4,1,2,1,1,1,,,,,
2013/9/30,梅南１丁目,,男,,797,,3,2,5,4,10,2,4,4,5,3,6,4,3,4,1,4,9,6,9,4,7,4,5,6,1,6,6,3,3,8,2,5,6,5,7,11,5,6,5,9,7,6,7,10,14,9,8,9,10,8,12,10,9,12,9,10,1,10,12,12,9,17,15,19,18,25,20,15,15,15,18,21,19,20,25,21,12,18,16,12,14,11,9,6,2,3,4,2,3,3,,1,,,,,1,,,,1,
2013/9/30,梅南１丁目,,女,,680,,2,,4,3,4,1,2,2,2,4,,2,3,4,9,5,6,7,7,5,5,5,4,7,5,4,8,3,6,7,3,2,5,4,6,7,5,7,9,6,14,9,9,8,11,11,8,8,6,12,5,8,9,11,5,8,5,6,8,6,6,6,12,9,14,12,12,7,8,12,11,17,11,11,13,12,14,16,13,18,7,9,8,13,6,14,4,5,8,5,6,2,4,2,1,1,2,2,,,,
2013/9/30,梅南１丁目,,総,982,1477,,5,2,9,7,14,3,6,6,7,7,6,6,6,8,10,9,15,13,16,9,12,9,9,13,6,10,14,6,9,15,5,7,11,9,13,18,10,13,14,15,21,15,16,18,25,20,16,17,16,20,17,18,18,23,14,18,6,16,20,18,15,23,27,28,32,37,32,22,23,27,29,38,30,31,38,33,26,34,29,30,21,20,17,19,8,17,8,7,11,8,6,3,4,2,1,1,3,2,,,1,
2013/9/30,梅南２丁目,,男,,522,,2,4,4,5,1,,1,5,2,3,1,,3,1,1,2,2,1,3,5,3,3,10,6,4,3,5,4,4,7,3,1,2,5,2,5,5,3,4,6,12,8,3,3,5,8,11,4,7,2,7,6,3,6,,5,7,10,10,6,8,6,9,14,16,11,19,3,11,18,17,13,17,12,14,9,13,10,12,7,7,8,1,4,5,,3,,,,,,,1,,,,,,,,
2013/9/30,梅南２丁目,,女,,369,,3,3,4,5,1,3,8,,3,,2,5,2,3,6,4,3,1,8,5,4,5,4,5,6,5,2,5,5,3,2,8,3,3,4,5,4,3,4,6,4,2,4,8,5,7,4,2,2,2,2,3,2,3,5,2,5,5,3,5,2,3,5,3,6,4,8,5,8,8,10,4,6,2,5,4,10,8,5,7,4,3,2,4,3,1,,2,1,1,1,1,,1,,,1,,,1,,
2013/9/30,梅南２丁目,,総,577,891,,5,7,8,10,2,3,9,5,5,3,3,5,5,4,7,6,5,2,11,10,7,8,14,11,10,8,7,9,9,10,5,9,5,8,6,10,9,6,8,12,16,10,7,11,10,15,15,6,9,4,9,9,5,9,5,7,12,15,13,11,10,9,14,17,22,15,27,8,19,26,27,17,23,14,19,13,23,18,17,14,11,11,3,8,8,1,3,2,1,1,1,1,,2,,,1,,,1,,
2013/9/30,梅南３丁目,,男,,530,,3,4,5,2,2,1,3,3,3,3,5,5,5,4,4,2,6,7,3,6,2,3,3,2,14,7,6,4,1,1,7,14,12,8,5,4,2,6,9,7,5,11,9,5,6,10,7,6,5,3,9,7,9,7,4,5,4,10,4,11,11,8,8,12,5,14,6,5,8,12,9,9,6,13,9,10,3,11,7,7,2,4,,5,5,4,,1,,3,1,,,1,1,,,,,,,
2013/9/30,梅南３丁目,,女,,507,,,1,4,4,3,4,2,2,4,1,3,2,5,3,4,2,7,7,,1,5,5,3,7,3,7,4,5,5,7,6,2,4,,5,7,5,5,9,6,7,10,10,7,8,5,2,7,10,6,6,7,7,3,2,5,6,3,2,7,6,10,14,14,8,9,4,5,7,12,5,9,12,12,6,9,8,14,5,5,2,3,6,5,9,4,5,3,3,2,1,1,1,2,4,1,,1,,,1,
2013/9/30,梅南３丁目,,総,605,1037,,3,5,9,6,5,5,5,5,7,4,8,7,10,7,8,4,13,14,3,7,7,8,6,9,17,14,10,9,6,8,13,16,16,8,10,11,7,11,18,13,12,21,19,12,14,15,9,13,15,9,15,14,16,10,6,10,10,13,6,18,17,18,22,26,13,23,10,10,15,24,14,18,18,25,15,19,11,25,12,12,4,7,6,10,14,8,5,4,3,5,2,1,1,3,5,1,,1,,,1,
2013/9/30,松１丁目,,男,,946,,1,4,4,2,8,7,6,3,5,5,4,4,8,6,5,4,2,2,10,9,3,5,6,5,9,7,7,11,7,10,6,7,8,2,6,5,9,6,10,7,12,7,12,12,7,8,6,10,8,9,11,10,12,7,9,18,8,9,9,14,13,16,21,25,31,35,23,19,13,23,29,32,21,24,20,15,14,24,22,14,13,10,10,11,6,8,4,9,3,2,1,2,,,,,,,,,,
2013/9/30,松１丁目,,女,,645,,4,1,2,4,4,5,4,4,4,2,8,3,4,7,5,2,5,4,5,5,3,6,4,1,8,7,6,4,6,5,3,5,4,5,8,5,9,4,6,9,10,9,9,7,10,10,2,3,10,10,2,7,6,7,8,4,5,4,7,8,8,14,11,9,13,14,16,11,4,4,19,16,6,12,19,13,10,9,10,9,11,10,8,10,6,7,4,1,7,4,5,5,2,3,,1,,,2,2,2,
2013/9/30,松１丁目,,総,1060,1591,,5,5,6,6,12,12,10,7,9,7,12,7,12,13,10,6,7,6,15,14,6,11,10,6,17,14,13,15,13,15,9,12,12,7,14,10,18,10,16,16,22,16,21,19,17,18,8,13,18,19,13,17,18,14,17,22,13,13,16,22,21,30,32,34,44,49,39,30,17,27,48,48,27,36,39,28,24,33,32,23,24,20,18,21,12,15,8,10,10,6,6,7,2,3,,1,,,2,2,2,
2013/9/30,松２丁目,,男,,803,,8,6,5,11,4,5,9,4,4,3,3,8,5,4,9,6,8,12,2,9,9,7,6,9,7,10,5,7,8,5,10,5,12,8,10,5,8,9,11,11,6,5,18,9,17,7,11,12,13,7,9,9,11,11,10,5,4,9,10,9,7,14,19,13,18,18,16,10,10,13,14,15,21,19,12,10,12,11,13,12,4,4,14,5,5,4,1,5,1,2,,,2,,,,,,,,,
2013/9/30,松２丁目,,女,,755,,9,7,5,5,8,3,4,5,5,5,13,6,9,4,11,7,8,9,5,6,6,10,6,7,6,2,9,6,11,8,11,7,6,7,9,8,11,15,8,6,11,13,16,13,13,8,14,9,11,10,5,7,13,7,7,13,8,7,9,6,7,8,6,7,7,11,9,11,9,10,11,7,12,16,11,12,16,9,9,7,11,5,6,9,1,2,6,4,7,1,2,2,1,3,2,2,,2,1,,,
2013/9/30,松２丁目,,総,838,1558,,17,13,10,16,12,8,13,9,9,8,16,14,14,8,20,13,16,21,7,15,15,17,12,16,13,12,14,13,19,13,21,12,18,15,19,13,19,24,19,17,17,18,34,22,30,15,25,21,24,17,14,16,24,18,17,18,12,16,19,15,14,22,25,20,25,29,25,21,19,23,25,22,33,35,23,22,28,20,22,19,15,9,20,14,6,6,7,9,8,3,2,2,3,3,2,2,,2,1,,,
2013/9/30,松３丁目,,男,,781,,4,3,5,3,6,11,8,4,5,6,10,7,6,2,5,5,9,12,10,6,11,10,7,7,3,10,8,14,6,7,6,10,16,9,7,7,9,9,12,10,11,10,12,10,11,12,20,9,12,7,9,12,10,8,7,10,4,12,8,10,11,9,6,23,13,13,14,11,7,10,14,16,13,7,16,15,13,13,13,7,1,2,5,5,4,1,3,1,2,2,,,1,1,,,,,,,,
2013/9/30,松３丁目,,女,,775,,5,5,11,5,3,4,9,5,9,4,7,6,6,8,5,8,7,10,10,8,8,7,10,12,4,10,8,9,11,6,5,9,6,13,9,7,5,6,12,9,8,7,14,17,8,10,11,8,12,13,7,11,10,4,7,6,14,8,8,7,7,13,8,11,9,10,11,8,8,9,7,19,15,10,8,13,14,13,7,9,10,5,8,6,6,8,2,5,3,6,4,3,3,2,,2,1,,,,1,
2013/9/30,松３丁目,,総,760,1556,,9,8,16,8,9,15,17,9,14,10,17,13,12,10,10,13,16,22,20,14,19,17,17,19,7,20,16,23,17,13,11,19,22,22,16,14,14,15,24,19,19,17,26,27,19,22,31,17,24,20,16,23,20,12,14,16,18,20,16,17,18,22,14,34,22,23,25,19,15,19,21,35,28,17,24,28,27,26,20,16,11,7,13,11,10,9,5,6,5,8,4,3,4,3,,2,1,,,,1,
2013/9/30,橘１丁目,,男,,528,,3,4,6,3,3,4,2,3,1,3,2,1,2,4,3,4,6,1,3,2,7,2,2,2,4,4,5,8,4,5,5,5,8,10,4,6,2,2,6,8,9,8,8,8,6,3,7,7,8,6,5,8,7,7,9,7,8,5,11,5,18,11,5,14,12,13,14,6,9,11,4,9,11,6,7,10,8,5,6,8,9,11,4,2,3,3,4,2,1,,,,,,,,,1,,,,
2013/9/30,橘１丁目,,女,,505,,4,1,1,2,4,5,4,1,4,3,1,1,2,1,2,2,3,4,6,3,5,6,3,6,3,5,4,3,3,3,5,3,7,3,6,5,6,6,7,11,9,6,3,7,5,4,8,6,4,6,7,9,8,4,8,7,5,6,7,9,3,4,7,10,6,12,17,5,6,14,8,13,10,4,10,5,5,9,8,8,7,9,7,3,5,4,2,4,3,3,3,5,,,1,2,,,,,1,
2013/9/30,橘１丁目,,総,587,1033,,7,5,7,5,7,9,6,4,5,6,3,2,4,5,5,6,9,5,9,5,12,8,5,8,7,9,9,11,7,8,10,8,15,13,10,11,8,8,13,19,18,14,11,15,11,7,15,13,12,12,12,17,15,11,17,14,13,11,18,14,21,15,12,24,18,25,31,11,15,25,12,22,21,10,17,15,13,14,14,16,16,20,11,5,8,7,6,6,4,3,3,5,,,1,2,,1,,,1,
2013/9/30,橘２丁目,,男,,486,,4,4,1,2,2,2,3,3,2,4,,3,6,2,3,2,5,4,3,5,5,7,3,9,1,4,4,3,3,4,2,6,5,6,3,3,4,7,6,5,7,4,5,6,6,3,8,6,4,1,10,7,8,4,2,6,3,6,5,9,4,9,3,15,9,8,16,6,5,14,12,9,11,7,14,14,9,7,10,6,7,5,6,2,3,2,4,4,1,1,,1,,,,,2,,,,,
2013/9/30,橘２丁目,,女,,470,,3,3,1,4,3,,2,1,2,4,2,2,4,3,2,6,3,8,4,6,3,3,4,3,2,6,3,2,3,8,4,3,3,2,5,1,3,5,4,8,10,9,5,8,6,7,9,4,5,5,2,8,4,2,6,3,3,6,4,4,3,9,5,5,10,11,6,12,5,11,10,10,9,6,8,8,5,10,14,6,6,9,3,6,7,3,7,3,2,4,4,1,1,1,,1,1,,,,,
2013/9/30,橘２丁目,,総,528,956,,7,7,2,6,5,2,5,4,4,8,2,5,10,5,5,8,8,12,7,11,8,10,7,12,3,10,7,5,6,12,6,9,8,8,8,4,7,12,10,13,17,13,10,14,12,10,17,10,9,6,12,15,12,6,8,9,6,12,9,13,7,18,8,20,19,19,22,18,10,25,22,19,20,13,22,22,14,17,24,12,13,14,9,8,10,5,11,7,3,5,4,2,1,1,,1,3,,,,,
2013/9/30,橘３丁目,,男,,835,,2,3,2,5,3,6,9,3,2,1,5,7,3,4,9,11,8,17,9,13,8,3,11,5,6,14,7,5,6,7,8,9,3,6,8,8,6,12,13,7,12,15,8,15,12,10,13,12,14,12,10,14,14,10,11,8,9,11,10,12,11,12,11,25,14,22,18,8,10,15,12,14,22,15,13,12,17,13,11,7,7,8,3,3,8,4,3,1,4,1,2,,1,,,1,,,1,,,
2013/9/30,橘３丁目,,女,,878,,2,4,8,4,3,3,4,5,2,4,10,5,11,6,6,2,8,6,6,4,5,6,8,6,7,4,6,10,11,6,6,8,10,7,6,4,2,8,10,11,13,14,10,10,18,14,15,12,12,15,11,7,5,17,13,11,7,9,11,9,6,14,14,14,16,24,19,9,14,25,9,17,17,15,9,11,16,14,16,9,12,19,12,9,11,9,2,6,9,6,6,3,2,1,1,,3,2,,,,
2013/9/30,橘３丁目,,総,896,1713,,4,7,10,9,6,9,13,8,4,5,15,12,14,10,15,13,16,23,15,17,13,9,19,11,13,18,13,15,17,13,14,17,13,13,14,12,8,20,23,18,25,29,18,25,30,24,28,24,26,27,21,21,19,27,24,19,16,20,21,21,17,26,25,39,30,46,37,17,24,40,21,31,39,30,22,23,33,27,27,16,19,27,15,12,19,13,5,7,13,7,8,3,3,1,1,1,3,2,1,,,
