﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2013/3/31,港晴２丁目,,男,,888,,7,6,7,5,6,11,4,4,6,4,7,5,9,3,5,9,1,2,5,3,4,6,7,12,8,7,11,8,13,11,9,6,10,6,9,8,11,10,15,13,8,8,12,14,11,11,8,22,9,9,15,19,9,13,14,11,17,10,11,23,14,23,17,21,24,20,14,11,8,19,9,20,16,8,14,11,12,11,15,5,10,7,5,8,1,3,7,1,4,1,,2,,,,,,,,,,
2013/3/31,港晴２丁目,,女,,805,,3,5,8,5,3,4,4,4,5,8,4,8,5,7,4,7,5,7,6,8,5,8,7,14,10,7,7,4,8,11,4,10,9,7,6,5,6,6,14,12,7,7,7,6,12,9,5,19,9,5,10,5,5,10,10,12,7,10,4,5,10,12,9,22,18,12,13,8,11,11,21,18,12,16,19,16,14,13,18,7,13,8,11,7,9,8,6,4,7,2,,4,5,2,1,1,2,,,,1,
2013/3/31,港晴２丁目,,総,970,1693,,10,11,15,10,9,15,8,8,11,12,11,13,14,10,9,16,6,9,11,11,9,14,14,26,18,14,18,12,21,22,13,16,19,13,15,13,17,16,29,25,15,15,19,20,23,20,13,41,18,14,25,24,14,23,24,23,24,20,15,28,24,35,26,43,42,32,27,19,19,30,30,38,28,24,33,27,26,24,33,12,23,15,16,15,10,11,13,5,11,3,,6,5,2,1,1,2,,,,1,
2013/3/31,港晴３丁目,,男,,743,,2,7,5,5,5,5,6,4,3,9,6,7,4,5,8,4,9,3,5,8,2,6,11,7,8,8,9,6,9,7,9,13,9,11,10,7,9,14,10,17,15,12,10,8,14,3,10,13,8,8,8,7,5,8,11,17,10,12,6,13,16,16,22,9,14,14,9,6,8,7,13,6,14,8,12,8,6,14,5,8,4,5,3,1,5,5,4,,2,1,3,1,1,1,2,,,,,,,
2013/3/31,港晴３丁目,,女,,765,,7,2,7,4,5,9,11,4,6,7,,7,6,7,6,3,5,4,6,6,5,13,4,5,8,8,9,13,4,14,8,5,4,7,9,12,10,11,10,11,11,15,13,7,9,6,8,8,11,12,5,5,3,11,8,7,16,8,8,12,13,10,10,14,11,9,4,12,9,9,16,6,14,7,10,14,6,11,6,9,13,12,8,14,9,6,10,9,5,2,3,3,2,,,3,,,,,1,
2013/3/31,港晴３丁目,,総,762,1508,,9,9,12,9,10,14,17,8,9,16,6,14,10,12,14,7,14,7,11,14,7,19,15,12,16,16,18,19,13,21,17,18,13,18,19,19,19,25,20,28,26,27,23,15,23,9,18,21,19,20,13,12,8,19,19,24,26,20,14,25,29,26,32,23,25,23,13,18,17,16,29,12,28,15,22,22,12,25,11,17,17,17,11,15,14,11,14,9,7,3,6,4,3,1,2,3,,,,,1,
2013/3/31,港晴４丁目,,男,,594,,7,4,6,3,7,5,7,5,3,7,5,5,7,7,6,6,5,6,11,5,5,4,8,4,4,8,5,11,8,8,9,7,7,2,8,4,7,14,9,10,12,10,8,7,13,16,8,3,6,3,6,7,7,8,6,9,4,5,10,4,7,15,8,9,15,10,5,3,3,9,7,9,8,7,6,7,4,7,5,3,6,8,2,2,4,3,2,3,4,,,1,,,,1,,,,,,
2013/3/31,港晴４丁目,,女,,541,,3,3,6,4,5,2,5,,6,3,4,7,4,4,3,5,2,3,6,4,4,7,5,1,4,3,6,6,8,3,2,5,1,7,2,10,9,9,7,9,8,8,9,12,11,6,11,5,3,6,4,5,7,5,3,8,4,9,10,9,1,5,12,9,10,9,8,5,7,5,11,11,10,9,9,10,12,5,2,9,7,7,3,8,8,1,2,4,2,3,1,,3,,1,1,,,1,,,
2013/3/31,港晴４丁目,,総,545,1135,,10,7,12,7,12,7,12,5,9,10,9,12,11,11,9,11,7,9,17,9,9,11,13,5,8,11,11,17,16,11,11,12,8,9,10,14,16,23,16,19,20,18,17,19,24,22,19,8,9,9,10,12,14,13,9,17,8,14,20,13,8,20,20,18,25,19,13,8,10,14,18,20,18,16,15,17,16,12,7,12,13,15,5,10,12,4,4,7,6,3,1,1,3,,1,2,,,1,,,
2013/3/31,港晴５丁目,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013/3/31,港晴５丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013/3/31,港晴５丁目,,総,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013/3/31,八幡屋１丁目,,男,,531,,2,5,6,5,5,5,3,5,2,6,6,6,2,3,5,4,2,3,4,3,5,8,7,4,7,7,3,7,3,8,7,6,11,2,9,11,7,5,9,5,7,11,11,10,14,11,7,7,12,9,5,8,9,9,7,4,3,5,8,12,7,8,9,10,6,7,7,8,5,9,4,7,6,3,2,2,11,6,3,3,6,6,5,,1,2,1,1,,1,,1,1,,,1,,,,,,
2013/3/31,八幡屋１丁目,,女,,474,,3,3,1,2,2,5,7,2,2,2,7,6,5,6,4,5,4,3,5,7,5,7,3,10,10,4,6,12,9,9,5,4,4,4,4,6,8,8,5,4,11,9,5,8,10,4,3,9,10,7,2,8,5,4,6,1,4,5,7,3,4,6,8,3,2,7,6,5,5,2,4,7,5,6,5,7,2,10,6,8,4,1,5,6,1,1,5,2,1,3,1,1,1,,2,,3,,,,,
2013/3/31,八幡屋１丁目,,総,573,1005,,5,8,7,7,7,10,10,7,4,8,13,12,7,9,9,9,6,6,9,10,10,15,10,14,17,11,9,19,12,17,12,10,15,6,13,17,15,13,14,9,18,20,16,18,24,15,10,16,22,16,7,16,14,13,13,5,7,10,15,15,11,14,17,13,8,14,13,13,10,11,8,14,11,9,7,9,13,16,9,11,10,7,10,6,2,3,6,3,1,4,1,2,2,,2,1,3,,,,,
2013/3/31,八幡屋２丁目,,男,,797,,7,4,5,2,5,3,5,4,8,6,9,9,6,5,10,14,10,9,12,12,9,9,5,5,11,5,1,3,4,4,2,2,,10,5,7,4,12,9,9,9,17,12,9,13,13,10,8,10,11,6,14,9,13,8,8,8,8,8,9,9,11,10,9,16,16,10,11,17,14,12,19,20,18,9,14,11,9,12,15,16,4,9,5,4,3,13,6,3,3,,2,1,1,1,,,,,,,
2013/3/31,八幡屋２丁目,,女,,879,,2,3,4,3,2,7,7,3,5,6,5,8,8,4,7,6,7,12,10,7,11,7,4,5,4,4,6,6,5,8,4,3,3,7,6,9,6,11,8,11,10,10,15,13,12,13,10,14,10,10,9,9,7,14,9,4,10,5,9,7,6,10,15,16,15,19,16,11,8,22,22,15,12,16,13,19,21,23,17,16,20,10,17,2,12,10,11,7,9,5,4,1,4,2,1,2,4,1,1,,,
2013/3/31,八幡屋２丁目,,総,853,1676,,9,7,9,5,7,10,12,7,13,12,14,17,14,9,17,20,17,21,22,19,20,16,9,10,15,9,7,9,9,12,6,5,3,17,11,16,10,23,17,20,19,27,27,22,25,26,20,22,20,21,15,23,16,27,17,12,18,13,17,16,15,21,25,25,31,35,26,22,25,36,34,34,32,34,22,33,32,32,29,31,36,14,26,7,16,13,24,13,12,8,4,3,5,3,2,2,4,1,1,,,
2013/3/31,八幡屋３丁目,,男,,1127,,2,3,5,5,5,6,3,8,7,11,6,12,10,10,14,7,12,15,7,12,10,8,15,5,7,7,11,8,7,9,14,9,14,6,12,11,13,10,18,11,19,13,17,22,11,19,14,14,13,14,7,16,7,7,17,16,13,17,20,14,16,16,18,22,26,18,22,17,18,20,22,31,21,22,30,36,15,15,17,8,11,11,8,6,8,5,4,,1,4,1,1,1,1,,,,,,,,
2013/3/31,八幡屋３丁目,,女,,1234,,1,7,4,9,6,13,4,5,5,7,8,6,7,10,4,10,8,12,8,5,9,7,7,12,10,11,9,7,6,8,6,13,9,9,6,10,9,12,13,11,23,25,21,16,12,19,8,17,15,12,17,12,22,9,18,9,17,15,16,15,12,15,28,33,29,30,27,26,31,30,29,35,21,17,24,31,21,21,18,16,18,9,15,11,3,3,10,9,5,6,3,3,1,1,,1,1,,,,,
2013/3/31,八幡屋３丁目,,総,1194,2361,,3,10,9,14,11,19,7,13,12,18,14,18,17,20,18,17,20,27,15,17,19,15,22,17,17,18,20,15,13,17,20,22,23,15,18,21,22,22,31,22,42,38,38,38,23,38,22,31,28,26,24,28,29,16,35,25,30,32,36,29,28,31,46,55,55,48,49,43,49,50,51,66,42,39,54,67,36,36,35,24,29,20,23,17,11,8,14,9,6,10,4,4,2,2,,1,1,,,,,
2013/3/31,八幡屋４丁目,,男,,519,,6,6,3,4,2,3,2,4,1,4,1,1,3,6,2,4,3,3,2,5,3,6,5,7,7,6,5,1,9,5,3,13,3,5,2,8,3,4,13,4,14,10,12,9,4,6,8,5,7,4,7,9,2,3,4,6,6,6,8,6,3,11,8,12,14,11,10,9,8,7,2,8,14,2,6,9,8,7,4,7,7,8,9,4,2,3,4,2,3,,1,1,1,,,1,,,,,,
2013/3/31,八幡屋４丁目,,女,,611,,3,2,2,2,3,3,5,5,,3,3,4,5,5,3,5,2,5,4,4,4,6,5,4,3,9,3,4,5,7,6,6,2,5,8,3,3,6,7,6,10,3,9,3,6,5,8,2,4,5,10,2,7,9,5,4,4,4,2,6,5,9,12,13,14,13,14,8,7,8,7,7,5,12,5,8,10,7,11,14,16,8,4,8,8,15,4,12,9,7,10,4,7,9,4,5,4,1,3,3,3,
2013/3/31,八幡屋４丁目,,総,671,1130,,9,8,5,6,5,6,7,9,1,7,4,5,8,11,5,9,5,8,6,9,7,12,10,11,10,15,8,5,14,12,9,19,5,10,10,11,6,10,20,10,24,13,21,12,10,11,16,7,11,9,17,11,9,12,9,10,10,10,10,12,8,20,20,25,28,24,24,17,15,15,9,15,19,14,11,17,18,14,15,21,23,16,13,12,10,18,8,14,12,7,11,5,8,9,4,6,4,1,3,3,3,
2013/3/31,築港１丁目,,男,,579,,4,,3,4,1,2,7,1,,,4,3,5,4,4,2,4,5,6,6,4,6,8,3,9,5,5,5,11,9,9,11,6,7,8,13,12,8,12,12,7,11,7,14,7,7,8,9,10,10,3,7,5,13,6,4,6,16,5,3,7,9,7,6,7,12,7,3,13,7,11,9,11,6,8,10,10,6,7,7,6,3,5,4,2,4,2,2,1,,,,,,,,,,1,,,
2013/3/31,築港１丁目,,女,,639,,,,3,3,2,,4,3,3,2,1,2,4,1,4,1,8,6,8,6,4,6,7,4,11,4,14,5,6,9,5,12,7,6,10,11,11,5,7,9,12,5,10,7,9,10,12,9,11,2,5,7,7,3,8,4,8,10,13,1,8,10,11,11,13,16,17,8,3,15,12,11,17,5,10,9,13,9,9,9,10,8,6,8,5,2,4,,3,5,2,1,1,,,,1,,,,,
2013/3/31,築港１丁目,,総,711,1218,,4,,6,7,3,2,11,4,3,2,5,5,9,5,8,3,12,11,14,12,8,12,15,7,20,9,19,10,17,18,14,23,13,13,18,24,23,13,19,21,19,16,17,21,16,17,20,18,21,12,8,14,12,16,14,8,14,26,18,4,15,19,18,17,20,28,24,11,16,22,23,20,28,11,18,19,23,15,16,16,16,11,11,12,7,6,6,2,4,5,2,1,1,,,,1,,1,,,
2013/3/31,築港２丁目,,男,,703,,12,4,9,8,7,3,9,4,1,8,8,7,8,14,5,9,8,11,8,11,10,7,7,1,7,10,8,14,10,13,11,12,14,11,15,14,8,13,11,13,13,13,15,10,13,15,9,13,14,8,14,13,8,7,6,7,5,7,8,6,13,5,6,10,11,9,3,9,2,4,10,6,3,3,2,7,1,1,4,3,3,5,4,1,5,1,,2,1,1,1,,,,,,,,,,,
2013/3/31,築港２丁目,,女,,688,,12,9,10,8,8,5,10,8,9,9,5,4,3,7,9,9,8,6,4,4,6,5,3,8,12,9,7,9,15,12,14,11,13,13,13,13,9,7,14,10,15,11,16,11,13,18,11,6,4,14,7,4,6,6,8,6,2,11,5,5,5,2,16,3,10,7,10,6,3,9,3,5,1,3,2,8,4,7,3,7,5,2,2,4,5,5,4,4,1,3,2,2,,2,,,2,,,1,1,
2013/3/31,築港２丁目,,総,675,1391,,24,13,19,16,15,8,19,12,10,17,13,11,11,21,14,18,16,17,12,15,16,12,10,9,19,19,15,23,25,25,25,23,27,24,28,27,17,20,25,23,28,24,31,21,26,33,20,19,18,22,21,17,14,13,14,13,7,18,13,11,18,7,22,13,21,16,13,15,5,13,13,11,4,6,4,15,5,8,7,10,8,7,6,5,10,6,4,6,2,4,3,2,,2,,,2,,,1,1,
2013/3/31,築港３丁目,,男,,1266,,9,5,8,4,4,4,4,6,8,6,8,6,6,3,11,6,16,4,9,7,7,16,9,13,20,16,9,20,22,17,22,19,24,14,18,15,16,23,16,13,23,23,21,29,19,24,17,15,20,9,11,10,12,23,12,26,10,14,18,18,8,16,22,22,19,20,19,14,17,21,24,20,20,17,25,25,24,10,14,18,20,11,6,6,5,5,7,3,4,2,1,1,,,1,1,,,,1,,
2013/3/31,築港３丁目,,女,,1286,,6,6,4,,2,7,6,9,7,7,5,5,4,13,10,7,6,6,10,12,8,10,7,20,13,5,11,20,14,15,17,13,13,19,11,17,14,13,15,15,21,18,14,18,18,23,15,11,23,13,15,16,16,12,10,11,14,14,16,14,16,18,23,25,18,29,34,21,20,23,31,29,22,21,26,22,19,16,14,20,21,12,9,13,11,8,13,8,8,4,2,4,3,1,2,1,1,3,1,,,
2013/3/31,築港３丁目,,総,1382,2552,,15,11,12,4,6,11,10,15,15,13,13,11,10,16,21,13,22,10,19,19,15,26,16,33,33,21,20,40,36,32,39,32,37,33,29,32,30,36,31,28,44,41,35,47,37,47,32,26,43,22,26,26,28,35,22,37,24,28,34,32,24,34,45,47,37,49,53,35,37,44,55,49,42,38,51,47,43,26,28,38,41,23,15,19,16,13,20,11,12,6,3,5,3,1,3,2,1,3,1,1,,
2013/3/31,築港４丁目,,男,,543,,1,3,3,2,5,4,3,2,4,1,4,2,1,3,3,6,1,3,1,6,2,7,10,15,10,8,5,13,11,10,11,9,4,17,10,10,12,7,14,4,11,8,10,15,8,8,8,9,11,5,7,13,2,3,3,3,5,2,3,5,7,8,14,9,11,7,9,6,5,5,8,10,6,5,3,6,6,4,4,1,4,3,3,3,2,1,2,1,1,,1,,1,,,,,,,,1,
2013/3/31,築港４丁目,,女,,500,,7,8,4,4,3,1,,2,3,3,1,1,4,1,2,3,3,3,5,6,3,8,9,13,9,13,16,6,11,11,5,8,5,11,10,6,5,7,9,7,7,1,12,6,11,7,4,5,6,3,5,3,5,3,3,4,4,5,6,6,5,5,2,3,8,9,10,5,8,3,7,6,6,13,4,4,1,6,5,6,2,4,6,3,3,6,1,2,3,3,4,,,2,1,,1,,1,,,
2013/3/31,築港４丁目,,総,656,1043,,8,11,7,6,8,5,3,4,7,4,5,3,5,4,5,9,4,6,6,12,5,15,19,28,19,21,21,19,22,21,16,17,9,28,20,16,17,14,23,11,18,9,22,21,19,15,12,14,17,8,12,16,7,6,6,7,9,7,9,11,12,13,16,12,19,16,19,11,13,8,15,16,12,18,7,10,7,10,9,7,6,7,9,6,5,7,3,3,4,3,5,,1,2,1,,1,,1,,1,
2013/3/31,海岸通１丁目,,男,,7,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,,1,,,1,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,
2013/3/31,海岸通１丁目,,女,,8,,,,2,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,1,,,,,,1,,,,,,,,,,,,,,,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013/3/31,海岸通１丁目,,総,7,15,,1,,2,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,1,1,1,,1,,,1,,,1,,,,,,1,,,,,,,,,,1,,,,,,1,1,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,
2013/3/31,海岸通２丁目,@2,男,,66,72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,6,5,6,4,5,4,4,5,1,1,3,3,4,4,1,1,0,1,2,1,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2013/3/31,海岸通２丁目,@2,女,,50,53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,7,8,5,2,2,1,4,1,3,0,1,2,3,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2013/3/31,海岸通２丁目,@2,総,113,116,125,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,11,13,13,11,6,7,5,8,6,4,1,4,5,7,5,1,2,0,1,2,1,0,0,0,0,0,1,0,0,1,0,0,0,0,2,0,0,0,1,1,1,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2013/3/31,海岸通３丁目,*2,男,,6,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2013/3/31,海岸通３丁目,*2,女,,3,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2013/3/31,海岸通３丁目,*2,総,8,9,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2013/3/31,海岸通４丁目,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013/3/31,海岸通４丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013/3/31,海岸通４丁目,,総,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013/3/31,総数,,男,,41379,,352,294,350,332,329,333,308,304,298,338,350,341,363,346,372,340,368,362,377,349,377,392,435,458,509,525,527,534,572,574,558,584,597,559,555,583,597,644,684,732,686,704,679,696,657,619,538,592,549,512,509,555,498,502,497,466,434,506,526,508,528,617,649,675,761,695,560,381,475,586,567,612,524,429,427,475,406,401,357,319,356,261,263,211,167,147,133,94,72,58,29,34,25,17,12,11,1,4,2,1,2,
2013/3/31,総数,,女,,42311,,294,333,302,330,335,320,344,304,294,303,313,321,309,302,355,339,329,362,362,346,386,421,442,486,537,524,549,514,561,587,562,523,514,543,560,549,581,597,653,657,662,685,627,616,623,607,495,551,565,518,533,458,456,462,478,390,446,424,424,438,462,496,589,684,693,760,578,411,496,583,607,625,610,527,489,558,508,495,519,456,436,388,374,320,299,232,248,235,182,139,120,98,80,75,47,50,51,25,20,19,26,
2013/3/31,総数,,総,42890,83690,,646,627,652,662,664,653,652,608,592,641,663,662,672,648,727,679,697,724,739,695,763,813,877,944,1046,1049,1076,1048,1133,1161,1120,1107,1111,1102,1115,1132,1178,1241,1337,1389,1348,1389,1306,1312,1280,1226,1033,1143,1114,1030,1042,1013,954,964,975,856,880,930,950,946,990,1113,1238,1359,1454,1455,1138,792,971,1169,1174,1237,1134,956,916,1033,914,896,876,775,792,649,637,531,466,379,381,329,254,197,149,132,105,92,59,61,52,29,22,20,28,
