﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2016/3/31,細工谷２丁目,,女,0,389,0,1,0,2,2,1,1,3,1,1,5,1,5,1,4,2,5,3,2,7,4,5,6,3,4,3,3,7,1,0,2,2,4,4,1,6,5,2,1,2,5,7,5,8,5,6,4,2,5,5,5,5,4,8,7,4,4,3,8,6,2,4,7,4,2,5,3,4,10,8,9,4,7,11,6,3,9,4,8,6,5,3,7,6,8,2,5,5,2,6,3,1,1,0,0,1,0,0,0,0,0,0,0
2016/3/31,細工谷２丁目,,計,331,726,0,2,1,4,2,4,2,5,4,3,7,2,8,5,7,6,7,8,7,12,7,8,9,9,9,4,9,7,3,3,6,3,5,9,7,11,7,5,5,7,8,13,9,15,8,9,11,8,9,7,9,9,7,11,10,8,12,11,11,9,4,8,9,11,6,9,4,9,14,21,13,9,13,15,9,14,12,8,13,11,13,9,11,8,10,10,6,6,2,6,4,2,2,1,0,1,0,0,0,0,0,0,0
2016/3/31,真法院町,,男,0,762,0,7,8,6,11,5,9,3,13,8,7,9,6,6,4,13,7,8,13,9,4,13,7,4,6,5,8,9,9,10,7,11,5,6,10,11,13,11,15,9,4,8,10,13,15,8,8,16,11,10,10,16,9,8,16,8,5,12,14,14,7,9,10,8,8,13,16,11,10,15,10,4,7,9,5,5,4,7,5,9,10,3,2,2,3,3,2,4,8,4,2,2,2,1,0,0,0,1,1,0,0,0,0
2016/3/31,真法院町,,女,0,853,0,6,11,4,7,5,10,9,7,9,5,8,8,5,6,5,4,15,10,6,9,11,7,8,4,8,8,7,12,17,8,7,15,8,11,10,11,10,8,7,12,15,9,14,11,11,10,22,13,10,12,13,8,12,15,10,12,13,11,12,11,10,7,14,10,4,11,11,11,11,7,7,5,12,13,13,7,2,9,9,6,5,10,13,7,8,9,5,6,4,6,5,1,0,3,1,1,0,2,2,2,2,0
2016/3/31,真法院町,,計,705,1615,0,13,19,10,18,10,19,12,20,17,12,17,14,11,10,18,11,23,23,15,13,24,14,12,10,13,16,16,21,27,15,18,20,14,21,21,24,21,23,16,16,23,19,27,26,19,18,38,24,20,22,29,17,20,31,18,17,25,25,26,18,19,17,22,18,17,27,22,21,26,17,11,12,21,18,18,11,9,14,18,16,8,12,15,10,11,11,9,14,8,8,7,3,1,3,1,1,1,3,2,2,2,0
2016/3/31,下寺町１丁目,,男,0,39,0,0,0,1,1,0,1,1,0,0,0,1,1,0,0,2,1,0,0,0,0,0,2,0,0,0,1,0,0,1,0,0,1,1,0,1,0,0,1,0,0,0,0,1,0,0,1,0,1,0,2,0,0,1,0,0,0,1,0,0,0,1,0,0,1,1,2,0,1,1,0,0,0,0,1,1,0,0,0,1,2,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,下寺町１丁目,,女,0,40,0,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,1,0,0,0,1,0,0,1,0,1,0,0,1,1,0,0,0,0,2,0,0,1,2,0,0,0,0,0,0,0,0,0,1,0,0,1,1,1,1,1,1,0,0,0,0,1,0,0,2,3,0,1,0,0,1,1,0,0,1,1,0,0,0,0,1,0,0,1,1,0,0,0,0,1,0,0,0
2016/3/31,下寺町１丁目,,計,27,79,0,0,0,2,2,0,1,2,1,0,0,1,1,0,0,2,1,1,0,0,2,0,2,0,0,0,2,0,0,1,1,0,1,2,0,2,0,0,2,1,0,0,0,1,2,0,1,1,3,0,2,0,0,1,0,0,0,1,1,0,0,2,1,1,2,2,3,0,1,1,0,1,0,0,3,4,0,1,0,1,3,2,0,1,1,2,0,0,0,0,1,0,0,1,1,0,0,0,0,1,0,0,0
2016/3/31,下寺町２丁目,,男,0,203,0,4,2,2,0,2,0,1,2,1,0,1,2,1,3,0,1,1,1,1,1,3,5,3,0,4,2,3,6,7,5,7,4,3,4,4,1,3,2,3,6,3,5,2,3,3,2,5,1,3,1,3,2,2,1,2,2,1,1,4,1,3,1,4,4,3,1,2,3,3,1,1,1,0,0,3,2,1,0,4,3,4,0,4,3,2,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0
2016/3/31,下寺町２丁目,,女,0,184,0,3,0,2,1,2,1,2,4,1,1,0,0,1,1,0,0,1,0,1,1,1,4,3,3,4,2,7,1,4,3,1,4,2,6,2,2,1,0,2,6,3,2,2,3,0,2,1,1,2,3,1,2,1,3,4,2,1,4,4,1,1,2,2,3,1,1,1,3,1,2,0,2,2,2,4,2,3,5,2,2,5,1,2,0,3,1,1,4,1,0,0,1,0,0,0,0,1,1,0,0,0,0
2016/3/31,下寺町２丁目,,計,187,387,0,7,2,4,1,4,1,3,6,2,1,1,2,2,4,0,1,2,1,2,2,4,9,6,3,8,4,10,7,11,8,8,8,5,10,6,3,4,2,5,12,6,7,4,6,3,4,6,2,5,4,4,4,3,4,6,4,2,5,8,2,4,3,6,7,4,2,3,6,4,3,1,3,2,2,7,4,4,5,6,5,9,1,6,3,5,1,1,4,2,0,0,2,0,0,0,0,1,1,0,0,0,0
2016/3/31,四天王寺１丁目,,男,0,719,0,5,7,13,10,14,7,7,9,14,2,8,4,6,7,6,8,9,6,8,12,12,9,9,9,11,9,13,6,9,14,7,6,5,2,6,11,9,16,10,9,8,16,19,12,14,14,10,17,9,10,12,14,14,14,8,12,9,13,9,3,4,4,7,6,7,6,4,7,5,4,3,6,4,2,5,5,3,5,4,6,4,5,6,7,3,5,0,2,2,3,2,1,0,1,0,0,0,0,0,0,0,0
2016/3/31,四天王寺１丁目,,女,0,867,0,4,7,6,9,12,4,11,7,7,6,7,7,9,5,3,10,8,3,7,12,11,8,8,10,21,12,10,11,15,7,9,5,12,12,10,10,16,12,19,17,19,22,15,11,22,18,19,12,19,13,10,7,8,15,13,12,8,11,7,6,11,7,8,5,5,7,11,6,5,8,7,11,6,7,11,10,6,8,9,10,3,4,6,8,5,7,2,4,5,4,5,3,1,2,3,0,0,0,0,1,0,0
2016/3/31,四天王寺１丁目,,計,803,1586,0,9,14,19,19,26,11,18,16,21,8,15,11,15,12,9,18,17,9,15,24,23,17,17,19,32,21,23,17,24,21,16,11,17,14,16,21,25,28,29,26,27,38,34,23,36,32,29,29,28,23,22,21,22,29,21,24,17,24,16,9,15,11,15,11,12,13,15,13,10,12,10,17,10,9,16,15,9,13,13,16,7,9,12,15,8,12,2,6,7,7,7,4,1,3,3,0,0,0,0,1,0,0
2016/3/31,四天王寺２丁目,,男,0,214,0,0,0,2,3,2,1,2,1,4,3,5,2,5,3,4,3,4,3,5,4,3,2,2,1,1,1,5,6,1,3,3,1,1,3,2,1,0,5,4,4,4,4,4,2,3,3,2,7,3,0,4,5,5,3,4,0,3,4,2,1,0,3,3,3,5,2,2,2,2,0,4,1,2,1,3,1,0,0,0,3,2,1,0,1,2,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,四天王寺２丁目,,女,0,230,0,0,1,0,1,1,2,3,1,2,5,2,5,4,3,3,7,2,2,1,1,3,5,5,4,2,2,0,1,3,1,1,2,1,1,2,1,3,2,2,6,5,8,4,2,4,3,10,5,4,3,5,8,7,3,0,4,3,5,3,4,3,4,3,0,1,3,1,1,1,1,2,3,0,3,3,0,1,0,1,4,3,0,1,0,2,2,2,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
2016/3/31,四天王寺２丁目,,計,184,444,0,0,1,2,4,3,3,5,2,6,8,7,7,9,6,7,10,6,5,6,5,6,7,7,5,3,3,5,7,4,4,4,3,2,4,4,2,3,7,6,10,9,12,8,4,7,6,12,12,7,3,9,13,12,6,4,4,6,9,5,5,3,7,6,3,6,5,3,3,3,1,6,4,2,4,6,1,1,0,1,7,5,1,1,1,4,2,2,0,0,4,0,0,0,0,0,1,0,0,0,0,0,0
2016/3/31,清水谷町,,男,0,927,0,10,7,9,12,18,9,14,10,19,9,10,7,14,11,15,11,13,12,11,11,5,16,3,10,7,3,7,10,11,13,12,12,16,15,17,13,15,13,10,18,16,20,21,24,16,20,21,15,28,17,18,15,10,15,15,10,9,7,11,5,11,10,11,4,12,3,12,14,10,8,5,4,7,2,2,3,6,2,2,4,1,1,7,3,1,3,4,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0
2016/3/31,清水谷町,,女,0,1066,0,10,18,11,11,11,17,12,14,11,17,17,12,10,10,11,9,9,8,9,10,15,12,6,10,12,11,14,9,13,22,13,15,20,11,18,14,15,26,24,20,25,21,33,23,16,29,18,20,15,21,12,18,15,11,12,12,6,13,12,10,6,10,10,4,10,5,4,10,9,8,4,5,9,5,7,6,0,2,8,6,3,9,7,4,6,3,6,0,6,4,3,1,1,2,1,0,2,0,0,0,1,0
2016/3/31,清水谷町,,計,887,1993,0,20,25,20,23,29,26,26,24,30,26,27,19,24,21,26,20,22,20,20,21,20,28,9,20,19,14,21,19,24,35,25,27,36,26,35,27,30,39,34,38,41,41,54,47,32,49,39,35,43,38,30,33,25,26,27,22,15,20,23,15,17,20,21,8,22,8,16,24,19,16,9,9,16,7,9,9,6,4,10,10,4,10,14,7,7,6,10,0,7,5,4,2,1,2,1,0,2,0,0,0,1,0
2016/3/31,城南寺町,,男,0,493,0,4,5,0,9,8,8,6,6,11,4,12,8,9,5,9,11,8,5,6,3,2,5,1,1,3,2,5,3,2,7,3,5,6,7,5,9,7,5,9,7,7,4,6,8,10,18,6,11,6,4,7,5,5,8,5,7,8,3,7,5,3,5,8,2,5,9,6,5,8,4,2,0,1,5,6,5,5,5,2,4,6,2,2,4,4,0,3,0,2,2,2,2,1,0,0,2,0,0,0,0,0,0
2016/3/31,城南寺町,,女,0,542,0,2,3,1,5,4,4,9,7,11,5,9,4,5,7,7,6,10,4,4,6,4,4,3,3,4,3,4,4,5,5,5,3,4,8,2,7,7,2,11,6,7,3,15,6,12,10,9,8,12,7,10,7,12,4,5,4,3,3,4,4,4,8,4,2,4,8,9,5,5,3,2,5,5,3,10,6,7,4,4,8,7,4,12,5,6,5,8,5,6,5,4,4,2,4,0,0,3,0,2,0,2,0
2016/3/31,城南寺町,,計,592,1035,0,6,8,1,14,12,12,15,13,22,9,21,12,14,12,16,17,18,9,10,9,6,9,4,4,7,5,9,7,7,12,8,8,10,15,7,16,14,7,20,13,14,7,21,14,22,28,15,19,18,11,17,12,17,12,10,11,11,6,11,9,7,13,12,4,9,17,15,10,13,7,4,5,6,8,16,11,12,9,6,12,13,6,14,9,10,5,11,5,8,7,6,6,3,4,0,2,3,0,2,0,2,0
2016/3/31,下味原町,,男,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,2,0,0,1,0,1,0,0,2,0,0,0,1,1,2,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,下味原町,,女,0,26,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,1,1,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,1,0,1,1,1,3,1,0,0,1,0,0,3,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0
2016/3/31,下味原町,,計,24,44,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,2,1,0,2,0,2,0,0,2,0,0,0,0,0,0,0,2,1,0,1,0,2,0,0,3,0,1,1,2,4,3,0,0,3,0,0,3,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0
2016/3/31,大道１丁目,,男,0,481,0,10,4,5,0,4,6,1,2,3,1,0,1,1,3,1,2,5,7,5,1,4,1,11,7,11,8,13,12,16,9,10,16,20,11,16,11,7,7,10,8,3,4,10,9,1,7,7,8,5,3,7,4,10,4,6,11,8,7,4,4,2,4,3,6,6,2,5,1,3,3,1,4,5,6,3,3,4,3,2,2,3,1,2,3,1,3,0,2,1,1,1,1,0,0,0,0,1,0,0,0,1,0
2016/3/31,大道１丁目,,女,0,537,0,5,5,4,4,0,1,4,4,0,2,4,0,2,2,2,2,3,1,5,2,3,6,13,14,14,12,13,21,18,23,16,12,22,14,9,5,13,9,9,5,8,9,9,8,5,9,6,4,1,3,8,6,8,8,4,7,3,6,1,6,4,2,9,3,3,4,3,4,5,4,4,5,2,5,5,3,4,3,2,2,7,4,7,2,3,0,2,2,2,4,0,0,2,0,0,1,2,0,1,0,0,0
2016/3/31,大道１丁目,,計,660,1018,0,15,9,9,4,4,7,5,6,3,3,4,1,3,5,3,4,8,8,10,3,7,7,24,21,25,20,26,33,34,32,26,28,42,25,25,16,20,16,19,13,11,13,19,17,6,16,13,12,6,6,15,10,18,12,10,18,11,13,5,10,6,6,12,9,9,6,8,5,8,7,5,9,7,11,8,6,8,6,4,4,10,5,9,5,4,3,2,4,3,5,1,1,2,0,0,1,3,0,1,0,1,0
2016/3/31,大道２丁目,,男,0,790,0,9,5,8,9,7,2,3,8,5,8,12,6,8,7,8,3,12,8,8,10,9,8,11,11,21,15,11,10,10,17,18,13,12,13,9,10,13,8,15,9,19,13,15,11,16,11,12,13,12,15,4,4,15,9,11,8,13,8,5,12,8,8,9,5,9,9,16,12,13,8,5,6,6,6,4,5,2,7,3,2,5,3,4,2,9,1,3,2,1,2,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,大道２丁目,,女,0,916,0,8,8,7,3,9,6,11,8,6,10,14,8,5,12,8,6,6,4,8,5,7,9,16,15,12,15,26,14,9,11,16,17,18,14,12,8,13,13,11,19,14,15,20,26,15,16,13,15,13,16,14,12,14,12,11,5,6,10,6,7,6,12,9,5,17,11,13,12,12,7,6,6,8,7,7,7,7,1,5,8,6,10,5,5,3,5,6,3,1,7,2,2,0,2,2,1,1,1,1,0,0,0
2016/3/31,大道２丁目,,計,916,1706,0,17,13,15,12,16,8,14,16,11,18,26,14,13,19,16,9,18,12,16,15,16,17,27,26,33,30,37,24,19,28,34,30,30,27,21,18,26,21,26,28,33,28,35,37,31,27,25,28,25,31,18,16,29,21,22,13,19,18,11,19,14,20,18,10,26,20,29,24,25,15,11,12,14,13,11,12,9,8,8,10,11,13,9,7,12,6,9,5,2,9,2,2,0,2,2,1,1,1,1,0,0,0
2016/3/31,大道３丁目,,男,0,518,0,5,6,2,3,3,4,3,4,4,3,3,3,6,6,11,3,3,7,3,4,5,6,8,10,10,12,11,16,13,10,12,12,13,6,7,12,11,12,8,9,10,4,6,7,6,6,5,5,6,5,7,5,6,14,9,8,3,10,4,6,5,3,5,5,7,5,6,3,5,5,3,1,5,6,6,3,2,1,1,3,3,4,3,1,2,2,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
2016/3/31,大道３丁目,,女,0,572,0,5,2,4,4,3,3,3,3,3,5,4,3,2,6,3,7,4,3,3,6,6,7,9,7,20,14,17,17,12,11,14,11,11,9,7,9,12,4,11,9,10,5,8,10,11,12,8,9,4,3,8,5,11,9,10,8,3,10,5,4,6,6,4,7,4,4,4,6,7,5,4,2,5,3,7,8,2,4,3,1,5,6,3,3,1,3,3,0,2,2,2,2,0,0,1,0,0,0,0,0,1,0
2016/3/31,大道３丁目,,計,634,1090,0,10,8,6,7,6,7,6,7,7,8,7,6,8,12,14,10,7,10,6,10,11,13,17,17,30,26,28,33,25,21,26,23,24,15,14,21,23,16,19,18,20,9,14,17,17,18,13,14,10,8,15,10,17,23,19,16,6,20,9,10,11,9,9,12,11,9,10,9,12,10,7,3,10,9,13,11,4,5,4,4,8,10,6,4,3,5,4,0,2,2,2,2,0,0,2,0,0,0,0,0,1,0
2016/3/31,大道４丁目,,男,0,425,0,5,5,5,4,6,2,5,4,4,2,4,2,4,6,5,2,2,6,2,6,5,5,8,7,5,6,12,7,7,7,3,10,13,5,11,6,7,7,6,9,5,9,5,4,6,10,4,3,7,4,6,2,7,5,6,4,7,5,5,7,6,3,3,3,5,3,8,4,3,3,2,3,3,2,2,4,1,4,4,2,2,3,5,3,0,0,0,0,1,2,0,0,1,0,2,0,0,0,0,0,0,0
2016/3/31,大道４丁目,,女,0,470,0,5,5,4,6,6,6,6,4,4,3,1,3,1,2,4,3,6,3,2,1,9,3,5,10,4,6,7,10,6,8,10,8,5,9,11,4,10,4,9,10,7,7,7,5,7,6,11,8,8,5,8,4,10,8,4,6,5,0,4,5,2,4,5,5,5,9,7,5,8,7,1,4,3,2,6,2,3,6,4,3,2,1,1,3,2,3,1,3,2,1,5,2,2,1,1,0,0,0,0,0,1,0
2016/3/31,大道４丁目,,計,461,895,0,10,10,9,10,12,8,11,8,8,5,5,5,5,8,9,5,8,9,4,7,14,8,13,17,9,12,19,17,13,15,13,18,18,14,22,10,17,11,15,19,12,16,12,9,13,16,15,11,15,9,14,6,17,13,10,10,12,5,9,12,8,7,8,8,10,12,15,9,11,10,3,7,6,4,8,6,4,10,8,5,4,4,6,6,2,3,1,3,3,3,5,2,3,1,3,0,0,0,0,0,1,0
2016/3/31,大道５丁目,,男,0,216,0,3,2,4,2,2,1,2,3,0,2,2,3,3,2,2,5,1,2,0,1,3,1,3,1,4,5,2,3,2,3,2,3,3,3,5,1,1,2,2,3,2,2,5,5,5,5,3,2,2,5,1,4,3,4,2,3,3,4,1,0,1,2,3,1,2,5,1,2,4,2,2,1,5,5,0,2,4,1,3,2,1,1,2,3,1,3,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
2016/3/31,大道５丁目,,女,0,230,0,0,1,0,2,0,1,2,1,4,3,1,2,0,1,1,2,2,2,2,3,3,2,2,2,2,2,3,4,4,2,5,3,0,0,2,2,2,1,5,3,2,2,4,4,3,7,3,3,5,3,5,4,8,2,6,1,1,1,1,0,1,4,3,2,3,4,4,4,4,4,1,3,3,3,4,6,3,3,7,4,4,1,2,2,1,1,0,0,0,1,1,0,0,1,0,1,0,0,0,0,1,0
2016/3/31,大道５丁目,,計,205,446,0,3,3,4,4,2,2,4,4,4,5,3,5,3,3,3,7,3,4,2,4,6,3,5,3,6,7,5,7,6,5,7,6,3,3,7,3,3,3,7,6,4,4,9,9,8,12,6,5,7,8,6,8,11,6,8,4,4,5,2,0,2,6,6,3,5,9,5,6,8,6,3,4,8,8,4,8,7,4,10,6,5,2,4,5,2,4,1,0,0,1,1,0,0,1,0,1,0,1,0,0,1,0
2016/3/31,玉造元町,,男,0,1460,0,26,33,21,25,25,30,21,16,12,22,15,6,8,12,6,9,12,11,10,12,13,5,14,4,18,15,18,15,16,25,14,31,29,37,33,35,38,37,26,39,29,20,41,28,24,28,29,29,21,18,34,20,20,18,13,9,17,13,9,15,8,7,16,12,16,14,17,17,11,14,4,7,7,6,10,4,5,3,3,6,6,8,5,5,4,4,1,3,3,1,0,1,0,0,1,1,0,0,1,0,0,0
2016/3/31,玉造元町,,女,0,1712,0,21,33,20,23,12,20,15,15,15,20,18,10,6,14,23,12,21,12,18,9,14,8,20,10,14,11,20,21,20,30,36,33,28,40,36,38,45,44,26,39,28,33,27,38,32,25,26,24,28,16,24,21,25,22,13,13,16,15,9,14,11,9,21,17,15,18,14,15,14,9,10,7,10,9,12,12,17,10,12,11,20,12,8,10,10,11,6,13,5,11,7,7,4,4,4,3,2,2,0,0,1,0
2016/3/31,玉造元町,,計,1593,3172,0,47,66,41,48,37,50,36,31,27,42,33,16,14,26,29,21,33,23,28,21,27,13,34,14,32,26,38,36,36,55,50,64,57,77,69,73,83,81,52,78,57,53,68,66,56,53,55,53,49,34,58,41,45,40,26,22,33,28,18,29,19,16,37,29,31,32,31,32,25,23,14,14,17,15,22,16,22,13,15,17,26,20,13,15,14,15,7,16,8,12,7,8,4,4,5,4,2,2,1,0,1,0
2016/3/31,玉造本町,,男,0,762,0,12,13,19,12,8,5,13,11,6,8,10,7,8,12,9,4,4,3,9,4,8,9,5,1,8,6,7,6,20,12,13,15,18,16,18,12,15,15,9,8,15,15,19,15,19,19,16,13,7,4,6,10,13,10,8,11,12,6,9,7,3,4,7,12,6,9,13,7,7,6,1,4,7,5,4,3,3,2,1,2,2,3,1,7,3,1,0,1,3,0,1,0,0,0,0,1,0,1,0,0,0,0
2016/3/31,玉造本町,,女,0,878,0,13,4,8,13,6,8,11,8,8,7,5,5,7,8,8,9,6,7,5,13,6,10,10,7,10,7,16,8,15,21,13,19,17,17,19,14,21,12,14,19,18,21,17,12,21,9,12,9,14,10,16,19,11,14,5,11,7,13,2,12,7,7,10,8,7,6,11,3,11,9,5,7,5,6,4,6,4,8,7,10,4,5,4,5,1,4,4,2,3,7,1,3,1,2,2,2,0,0,0,0,0,0
2016/3/31,玉造本町,,計,797,1640,0,25,17,27,25,14,13,24,19,14,15,15,12,15,20,17,13,10,10,14,17,14,19,15,8,18,13,23,14,35,33,26,34,35,33,37,26,36,27,23,27,33,36,36,27,40,28,28,22,21,14,22,29,24,24,13,22,19,19,11,19,10,11,17,20,13,15,24,10,18,15,6,11,12,11,8,9,7,10,8,12,6,8,5,12,4,5,4,3,6,7,2,3,1,2,2,3,0,1,0,0,0,0
2016/3/31,茶臼山町,,男,0,121,0,0,2,0,0,1,0,2,0,0,0,0,0,0,1,0,3,2,0,0,1,0,0,1,0,1,1,2,0,2,2,1,1,1,3,1,3,2,7,2,2,0,1,1,1,1,2,2,1,0,3,4,0,2,1,3,2,2,2,1,0,3,1,2,1,5,1,3,7,1,1,2,2,1,4,1,2,3,0,0,1,1,1,1,1,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0
2016/3/31,茶臼山町,,女,0,114,0,0,1,0,1,1,1,1,0,1,1,0,0,0,1,0,0,1,0,2,1,2,2,2,0,2,2,2,2,1,1,2,2,0,2,1,1,3,0,1,4,0,1,5,1,2,1,3,0,2,2,1,0,4,1,4,2,0,0,0,0,4,0,3,0,0,4,2,0,3,0,2,0,1,2,0,0,1,0,1,2,1,0,5,0,1,3,2,0,1,0,0,0,0,0,1,2,0,0,0,0,0,0
2016/3/31,茶臼山町,,計,150,235,0,0,3,0,1,2,1,3,0,1,1,0,0,0,2,0,3,3,0,2,2,2,2,3,0,3,3,4,2,3,3,3,3,1,5,2,4,5,7,3,6,0,2,6,2,3,3,5,1,2,5,5,0,6,2,7,4,2,2,1,0,7,1,5,1,5,5,5,7,4,1,4,2,2,6,1,2,4,0,1,3,2,1,6,1,1,3,2,0,3,0,0,1,0,0,1,2,0,0,0,0,0,0
2016/3/31,寺田町１丁目,,男,0,381,0,4,6,2,10,2,7,2,6,2,2,5,1,2,7,2,3,4,0,4,6,4,1,2,4,4,4,4,5,6,8,9,12,8,8,6,11,7,10,11,4,5,9,7,5,6,4,7,7,6,5,4,3,5,3,7,3,6,4,4,2,5,6,2,1,4,5,3,9,3,4,2,2,2,2,6,2,2,1,2,0,2,2,1,0,0,2,1,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,寺田町１丁目,,女,0,468,0,6,9,8,3,8,1,7,7,5,5,5,2,5,2,2,6,3,1,3,4,7,4,6,6,2,6,7,9,6,14,6,8,5,8,7,18,6,11,12,10,4,9,9,9,8,6,6,5,7,5,4,5,7,5,8,4,2,3,6,2,7,4,8,2,4,2,8,2,3,4,1,5,4,0,4,6,2,1,1,4,2,1,1,2,2,3,1,5,0,1,3,4,3,1,0,1,1,0,0,1,0,0
2016/3/31,寺田町１丁目,,計,402,849,0,10,15,10,13,10,8,9,13,7,7,10,3,7,9,4,9,7,1,7,10,11,5,8,10,6,10,11,14,12,22,15,20,13,16,13,29,13,21,23,14,9,18,16,14,14,10,13,12,13,10,8,8,12,8,15,7,8,7,10,4,12,10,10,3,8,7,11,11,6,8,3,7,6,2,10,8,4,2,3,4,4,3,2,2,2,5,2,5,0,4,3,4,3,1,0,1,1,0,0,1,0,0
2016/3/31,寺田町２丁目,,男,0,293,0,3,3,4,0,2,2,2,0,2,0,0,0,0,0,2,0,0,0,0,1,2,2,7,4,3,5,7,5,7,10,10,12,6,8,6,6,4,8,7,6,3,4,2,7,8,7,2,0,5,2,2,4,0,5,4,5,2,4,4,5,0,3,7,1,4,5,4,5,7,4,3,7,3,3,1,3,0,2,3,0,2,1,0,1,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,寺田町２丁目,,女,0,300,0,1,1,2,4,1,1,2,0,4,2,2,3,1,2,2,0,2,1,0,4,4,6,6,7,10,11,13,11,8,7,4,8,8,7,6,9,5,4,12,5,6,8,0,1,5,0,1,5,1,2,1,0,4,4,3,1,3,1,0,2,1,2,3,2,5,5,5,5,2,2,2,3,0,0,1,0,2,3,3,1,2,1,2,3,1,0,0,1,1,2,2,0,0,2,1,0,0,0,0,0,1,0
2016/3/31,寺田町２丁目,,計,420,593,0,4,4,6,4,3,3,4,0,6,2,2,3,1,2,4,0,2,1,0,5,6,8,13,11,13,16,20,16,15,17,14,20,14,15,12,15,9,12,19,11,9,12,2,8,13,7,3,5,6,4,3,4,4,9,7,6,5,5,4,7,1,5,10,3,9,10,9,10,9,6,5,10,3,3,2,3,2,5,6,1,4,2,2,4,2,0,0,2,1,3,2,0,0,2,1,0,0,0,0,0,1,0
2016/3/31,東上町,,男,0,290,0,2,2,1,0,3,0,0,0,3,2,0,1,1,2,2,1,2,3,2,0,3,2,9,4,2,5,8,5,11,11,5,5,7,7,3,4,6,4,3,5,6,1,4,5,1,3,3,5,3,1,4,3,3,5,2,10,5,0,4,5,2,4,5,3,7,3,10,2,6,3,2,3,2,1,0,2,5,5,2,3,1,0,3,1,1,2,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0
2016/3/31,東上町,,女,0,320,0,3,1,2,3,0,0,2,1,0,1,1,1,2,2,1,0,3,2,0,2,0,3,7,10,7,6,18,6,5,10,6,5,4,10,2,5,3,0,3,3,3,4,10,5,1,3,3,1,3,4,2,9,4,5,5,5,0,1,2,4,3,4,2,5,2,7,1,5,6,2,5,1,3,5,2,4,4,2,5,6,4,2,4,3,2,2,3,0,2,1,1,3,2,1,0,1,0,0,1,0,0,0
2016/3/31,東上町,,計,393,610,0,5,3,3,3,3,0,2,1,3,3,1,2,3,4,3,1,5,5,2,2,3,5,16,14,9,11,26,11,16,21,11,10,11,17,5,9,9,4,6,8,9,5,14,10,2,6,6,6,6,5,6,12,7,10,7,15,5,1,6,9,5,8,7,8,9,10,11,7,12,5,7,4,5,6,2,6,9,7,7,9,5,2,7,4,3,4,3,0,3,1,1,4,2,2,0,1,0,0,1,0,0,0
