﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2022/9/30,大和田１丁目,,計,308,622,0,2,5,2,1,0,3,2,0,7,3,1,2,1,8,5,4,3,4,8,7,8,13,14,14,14,14,6,9,6,5,7,6,9,3,4,5,4,5,6,2,3,5,4,5,7,6,6,10,10,13,20,16,15,19,16,18,13,18,11,13,7,8,8,8,8,5,6,5,7,7,7,8,6,7,8,7,3,5,2,8,7,6,0,4,1,3,4,5,2,3,2,1,0,0,0,2,0,1,0,0,1,0
2022/9/30,大和田２丁目,,男,0,485,0,4,6,1,2,8,4,4,4,3,1,1,5,4,3,4,3,6,7,11,2,6,6,3,4,5,9,3,4,3,6,2,6,4,7,6,4,5,2,4,4,4,4,2,9,7,5,4,13,14,13,7,11,11,10,10,5,3,4,5,6,5,3,5,7,7,8,10,6,6,11,9,11,6,3,4,7,2,4,4,7,7,6,8,2,4,2,1,5,1,1,0,0,0,0,0,0,0,0,0,0,0,0
2022/9/30,大和田２丁目,,女,0,619,0,2,4,8,4,2,2,4,3,5,3,2,4,5,4,2,3,7,6,8,5,3,11,9,6,7,7,5,5,6,3,4,4,3,6,6,7,6,3,4,4,4,3,5,7,3,11,10,18,9,11,13,4,17,6,7,8,7,14,11,7,8,8,10,6,9,7,5,5,2,8,9,9,6,7,7,6,9,7,10,11,11,12,16,9,6,7,6,5,4,7,5,5,2,1,1,2,1,0,2,0,1,0
2022/9/30,大和田２丁目,,計,558,1104,0,6,10,9,6,10,6,8,7,8,4,3,9,9,7,6,6,13,13,19,7,9,17,12,10,12,16,8,9,9,9,6,10,7,13,12,11,11,5,8,8,8,7,7,16,10,16,14,31,23,24,20,15,28,16,17,13,10,18,16,13,13,11,15,13,16,15,15,11,8,19,18,20,12,10,11,13,11,11,14,18,18,18,24,11,10,9,7,10,5,8,5,5,2,1,1,2,1,0,2,0,1,0
2022/9/30,大和田３丁目,,男,0,794,0,8,2,2,7,7,3,9,3,5,4,10,7,7,8,6,8,10,5,6,12,17,9,13,16,13,5,9,10,9,6,9,11,7,11,6,3,11,10,12,10,7,7,11,8,11,7,9,15,13,11,25,14,27,20,19,18,8,11,10,7,10,9,11,9,7,13,8,7,11,12,8,4,8,17,6,6,5,9,3,4,7,4,4,4,6,3,3,2,0,3,2,1,2,2,0,0,0,0,0,0,0,0
2022/9/30,大和田３丁目,,女,0,777,0,4,9,7,3,5,10,5,10,5,5,5,6,2,3,4,8,12,6,7,11,18,12,11,12,11,9,14,10,8,9,10,13,5,3,5,9,5,13,8,5,6,14,9,8,8,7,1,14,19,24,16,13,22,15,13,12,10,15,11,10,7,11,10,7,14,10,4,11,5,6,4,5,5,13,6,8,3,9,7,3,9,7,5,2,5,2,3,10,3,1,3,4,2,3,2,2,2,0,0,0,0,0
2022/9/30,大和田３丁目,,計,767,1571,0,12,11,9,10,12,13,14,13,10,9,15,13,9,11,10,16,22,11,13,23,35,21,24,28,24,14,23,20,17,15,19,24,12,14,11,12,16,23,20,15,13,21,20,16,19,14,10,29,32,35,41,27,49,35,32,30,18,26,21,17,17,20,21,16,21,23,12,18,16,18,12,9,13,30,12,14,8,18,10,7,16,11,9,6,11,5,6,12,3,4,5,5,4,5,2,2,2,0,0,0,0,0
2022/9/30,大和田４丁目,,男,0,835,0,9,4,6,8,11,1,5,5,2,6,2,4,5,5,6,6,8,7,11,11,17,13,22,23,29,19,18,14,9,17,7,13,13,9,5,12,18,11,11,9,12,12,12,13,13,17,11,12,8,17,8,16,10,8,12,7,5,8,11,11,12,7,6,14,8,8,3,9,7,7,12,9,12,5,17,9,3,7,4,7,6,3,7,4,2,1,1,4,0,1,2,1,2,0,0,0,0,0,1,0,0,0
2022/9/30,大和田４丁目,,女,0,745,0,4,9,5,8,5,6,5,6,1,12,7,6,2,8,2,5,3,7,5,6,9,17,15,11,12,8,11,13,17,8,10,14,11,20,12,11,9,12,5,14,11,7,13,12,10,7,13,5,13,9,17,7,13,10,3,6,6,6,7,12,5,10,11,10,8,6,7,4,6,7,8,12,3,7,10,7,2,5,4,7,5,4,7,5,4,4,3,4,3,5,6,5,3,3,2,2,0,0,2,0,1,0
2022/9/30,大和田４丁目,,計,945,1580,0,13,13,11,16,16,7,10,11,3,18,9,10,7,13,8,11,11,14,16,17,26,30,37,34,41,27,29,27,26,25,17,27,24,29,17,23,27,23,16,23,23,19,25,25,23,24,24,17,21,26,25,23,23,18,15,13,11,14,18,23,17,17,17,24,16,14,10,13,13,14,20,21,15,12,27,16,5,12,8,14,11,7,14,9,6,5,4,8,3,6,8,6,5,3,2,2,0,0,3,0,1,0
2022/9/30,大和田５丁目,,男,0,745,0,3,4,5,3,2,7,5,3,5,5,7,5,6,3,5,7,1,6,2,5,3,9,7,10,11,6,9,9,15,10,6,6,6,4,6,9,13,11,4,5,7,14,8,3,9,9,11,3,10,8,16,14,7,12,12,5,9,12,8,8,8,10,9,13,12,12,9,8,4,15,11,13,12,10,20,18,7,13,14,8,8,11,8,5,8,5,10,6,3,3,5,3,4,1,3,1,1,1,0,0,0,0
2022/9/30,大和田５丁目,,女,0,825,0,4,0,4,3,4,4,5,4,8,8,7,4,1,5,4,4,3,6,6,3,10,7,4,6,15,9,8,7,10,15,5,8,6,7,4,7,4,7,6,5,7,7,8,6,7,13,14,10,7,6,5,9,7,7,14,14,13,9,6,10,13,9,6,7,4,5,8,8,9,9,13,16,13,13,9,13,7,7,16,13,26,18,13,13,15,16,17,17,13,13,16,7,11,4,2,6,0,1,0,0,3,0
2022/9/30,大和田５丁目,,計,907,1570,0,7,4,9,6,6,11,10,7,13,13,14,9,7,8,9,11,4,12,8,8,13,16,11,16,26,15,17,16,25,25,11,14,12,11,10,16,17,18,10,10,14,21,16,9,16,22,25,13,17,14,21,23,14,19,26,19,22,21,14,18,21,19,15,20,16,17,17,16,13,24,24,29,25,23,29,31,14,20,30,21,34,29,21,18,23,21,27,23,16,16,21,10,15,5,5,7,1,2,0,0,3,0
2022/9/30,大和田６丁目,,男,0,638,0,5,6,3,2,5,4,2,6,4,1,5,3,8,5,7,2,9,6,3,7,9,7,6,8,10,10,7,8,4,7,6,2,8,3,10,9,7,7,5,8,7,6,8,5,11,6,10,10,12,8,5,11,15,14,9,13,6,9,6,6,12,6,4,4,4,5,8,9,12,5,11,8,13,20,10,12,8,4,6,8,10,8,10,7,2,4,5,3,6,2,1,0,0,0,0,0,0,0,0,0,0,0
2022/9/30,大和田６丁目,,女,0,515,0,2,4,3,8,6,4,2,4,6,2,3,2,5,5,3,6,4,6,9,0,3,6,6,4,11,1,10,3,3,7,2,3,3,7,1,7,4,9,9,5,8,4,4,6,5,5,4,3,11,3,6,9,7,11,3,7,6,9,5,2,8,5,2,2,7,2,5,9,6,10,3,8,10,9,9,8,7,4,12,4,6,6,7,7,7,4,6,5,1,6,7,5,3,2,3,1,0,2,0,1,0,0
2022/9/30,大和田６丁目,,計,644,1153,0,7,10,6,10,11,8,4,10,10,3,8,5,13,10,10,8,13,12,12,7,12,13,12,12,21,11,17,11,7,14,8,5,11,10,11,16,11,16,14,13,15,10,12,11,16,11,14,13,23,11,11,20,22,25,12,20,12,18,11,8,20,11,6,6,11,7,13,18,18,15,14,16,23,29,19,20,15,8,18,12,16,14,17,14,9,8,11,8,7,8,8,5,3,2,3,1,0,2,0,1,0,0
2022/9/30,大野１丁目,,男,0,275,0,1,0,1,3,0,2,2,3,2,1,0,3,2,1,1,2,2,2,5,3,4,3,4,3,4,9,7,3,7,4,2,1,3,0,6,4,3,5,7,2,0,8,10,3,10,3,2,6,4,3,8,6,7,5,7,2,0,5,3,0,4,1,3,3,2,4,2,1,0,3,5,3,1,5,2,5,3,1,2,1,1,2,2,2,1,1,2,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0
2022/9/30,大野１丁目,,女,0,199,0,0,2,0,1,0,1,2,0,1,1,0,5,0,2,2,1,1,1,2,4,0,2,1,2,0,2,3,5,7,1,3,1,1,2,2,1,3,3,6,1,6,7,2,5,1,3,4,3,5,3,4,4,1,6,2,4,1,4,3,0,1,2,1,0,1,4,6,1,2,3,2,2,3,3,2,4,1,4,2,1,3,0,0,2,2,3,0,1,0,0,1,0,0,0,0,0,1,0,1,0,0,0
2022/9/30,大野１丁目,,計,298,474,0,1,2,1,4,0,3,4,3,3,2,0,8,2,3,3,3,3,3,7,7,4,5,5,5,4,11,10,8,14,5,5,2,4,2,8,5,6,8,13,3,6,15,12,8,11,6,6,9,9,6,12,10,8,11,9,6,1,9,6,0,5,3,4,3,3,8,8,2,2,6,7,5,4,8,4,9,4,5,4,2,4,2,2,4,3,4,2,2,1,0,2,1,0,0,0,0,1,0,1,0,0,0
2022/9/30,大野２丁目,,男,0,17,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,0,1,0,1,0,1,0,1,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022/9/30,大野２丁目,,女,0,17,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,1,0,0,0,1,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0
2022/9/30,大野２丁目,,計,21,34,0,0,0,0,1,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,0,1,0,1,1,1,1,1,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,2,0,1,1,0,0,1,1,1,5,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0
2022/9/30,大野３丁目,,男,0,261,0,0,2,2,1,0,0,2,1,1,3,1,0,1,2,2,1,0,4,1,3,3,5,5,1,3,9,4,3,2,8,2,1,2,3,2,3,2,5,2,4,1,4,1,1,5,0,2,4,5,6,4,3,2,6,0,2,3,2,3,5,3,7,5,4,5,2,4,4,4,3,5,6,5,6,7,6,2,2,3,2,4,4,1,3,3,1,2,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0
2022/9/30,大野３丁目,,女,0,276,0,2,2,1,0,1,2,2,0,0,2,0,1,0,3,1,4,2,4,2,2,1,4,2,1,4,4,2,1,4,2,2,2,2,0,2,3,3,3,1,3,3,3,3,0,2,3,2,1,4,4,6,8,5,2,9,0,4,2,1,5,4,2,6,5,4,3,4,5,4,6,5,5,5,4,7,4,4,3,6,6,2,7,5,3,4,2,4,3,2,2,2,3,0,1,0,0,0,0,0,0,0,0
2022/9/30,大野３丁目,,計,313,537,0,2,4,3,1,1,2,4,1,1,5,1,1,1,5,3,5,2,8,3,5,4,9,7,2,7,13,6,4,6,10,4,3,4,3,4,6,5,8,3,7,4,7,4,1,7,3,4,5,9,10,10,11,7,8,9,2,7,4,4,10,7,9,11,9,9,5,8,9,8,9,10,11,10,10,14,10,6,5,9,8,6,11,6,6,7,3,6,4,4,2,2,3,0,1,0,0,0,0,0,0,0,0
2022/9/30,百島１丁目,@2,男,0,162,205,4,1,4,2,1,0,1,2,0,1,1,2,1,1,0,2,0,1,1,1,3,1,4,2,11,5,7,6,8,4,8,4,7,1,1,6,2,7,2,1,4,1,4,5,0,2,4,5,2,4,1,2,1,0,3,5,1,4,0,3,2,2,2,1,3,1,2,2,2,0,3,1,2,2,2,0,1,1,1,2,0,0,0,0,1,2,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0
2022/9/30,百島１丁目,@2,女,0,141,144,4,1,1,4,0,3,0,1,0,1,2,1,1,1,1,1,0,0,0,0,1,0,4,1,2,3,1,3,2,2,2,1,4,4,2,2,1,0,0,1,0,2,0,3,0,1,1,2,2,1,2,0,0,2,4,2,3,1,4,0,0,4,3,0,2,1,3,2,1,0,1,5,5,0,2,3,0,1,0,1,3,4,3,0,2,1,0,2,1,1,0,1,2,1,0,0,1,0,0,0,0,0
2022/9/30,百島１丁目,@2,計,172,303,349,8,2,5,6,1,3,1,3,0,2,3,3,2,2,1,3,0,1,1,1,4,1,8,3,13,8,8,9,10,6,10,5,11,5,3,8,3,7,2,2,4,3,4,8,0,3,5,7,4,5,3,2,1,2,7,7,4,5,4,3,2,6,5,1,5,2,5,4,3,0,4,6,7,2,4,3,1,2,1,3,3,4,3,0,3,3,0,3,1,1,2,1,2,1,0,0,1,0,0,0,0,0
2022/9/30,百島２丁目,*2,男,0,43,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2022/9/30,百島２丁目,*2,女,0,3,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2022/9/30,百島２丁目,*2,計,44,46,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2022/9/30,佃１丁目,,男,0,2155,0,6,7,12,8,16,8,13,11,13,12,12,16,16,17,30,27,15,33,28,42,32,32,34,32,23,30,17,19,27,20,24,17,16,21,21,24,19,25,17,22,28,21,19,37,38,32,32,54,36,49,44,49,47,45,39,38,21,45,43,28,16,36,30,26,30,25,27,30,23,18,27,34,28,28,26,28,12,15,18,17,10,8,12,9,12,9,11,7,8,1,3,2,1,1,2,2,1,1,1,0,1,0
2022/9/30,佃１丁目,,女,0,2276,0,7,13,10,15,11,19,17,9,25,15,14,16,26,24,25,22,28,28,31,31,43,28,32,19,30,24,16,15,27,24,18,16,31,17,17,28,26,16,16,16,23,19,32,30,31,38,32,42,50,50,44,50,50,34,42,33,30,43,35,32,40,35,19,31,21,25,19,30,26,24,22,21,27,29,28,23,23,11,29,24,20,25,17,23,12,7,7,16,12,10,5,7,3,7,3,1,5,3,0,0,1,0
2022/9/30,佃１丁目,,計,2088,4431,0,13,20,22,23,27,27,30,20,38,27,26,32,42,41,55,49,43,61,59,73,75,60,66,51,53,54,33,34,54,44,42,33,47,38,38,52,45,41,33,38,51,40,51,67,69,70,64,96,86,99,88,99,97,79,81,71,51,88,78,60,56,71,49,57,51,50,46,60,49,42,49,55,55,57,54,51,35,26,47,41,30,33,29,32,24,16,18,23,20,11,8,9,4,8,5,3,6,4,1,0,2,0
2022/9/30,佃２丁目,,男,0,1920,0,13,8,13,7,13,7,10,5,8,15,8,16,11,15,7,11,20,17,10,18,17,10,19,16,7,20,16,15,14,21,12,19,21,12,17,17,18,19,16,16,23,19,13,25,24,28,30,25,38,25,37,38,33,19,29,27,23,19,19,18,18,14,23,21,24,14,20,30,28,33,36,48,55,61,46,46,18,23,33,32,29,27,34,13,17,17,29,19,16,7,5,7,6,2,1,1,0,1,0,0,0,0
2022/9/30,佃２丁目,,女,0,2249,0,4,6,8,11,9,15,9,4,11,10,11,8,14,7,14,12,16,15,14,25,21,16,22,15,27,16,19,9,8,8,16,17,15,15,21,17,22,11,29,24,21,26,23,28,26,23,23,19,33,27,33,29,23,42,25,36,19,32,26,23,22,15,29,19,25,25,27,48,34,42,45,57,53,53,75,54,34,31,41,40,49,48,40,31,21,32,29,19,19,18,16,9,9,8,8,3,3,3,5,1,1,0
2022/9/30,佃２丁目,,計,2222,4169,0,17,14,21,18,22,22,19,9,19,25,19,24,25,22,21,23,36,32,24,43,38,26,41,31,34,36,35,24,22,29,28,36,36,27,38,34,40,30,45,40,44,45,36,53,50,51,53,44,71,52,70,67,56,61,54,63,42,51,45,41,40,29,52,40,49,39,47,78,62,75,81,105,108,114,121,100,52,54,74,72,78,75,74,44,38,49,58,38,35,25,21,16,15,10,9,4,3,4,5,1,1,0
2022/9/30,佃３丁目,,男,0,1575,0,4,8,7,7,9,9,14,4,9,10,5,18,2,11,3,8,9,4,13,20,14,16,23,15,14,21,31,21,15,16,12,27,20,15,17,9,19,16,25,23,20,20,18,17,18,15,19,27,25,26,39,31,23,23,19,27,24,30,20,11,19,15,16,14,12,23,18,22,21,27,28,30,27,39,37,22,23,19,15,16,16,13,17,16,11,11,10,11,5,11,4,2,3,1,0,2,4,0,0,0,0,0
2022/9/30,佃３丁目,,女,0,1588,0,4,13,16,9,8,10,11,8,10,5,11,8,8,9,8,11,13,10,13,12,7,16,13,12,20,17,24,18,22,12,10,12,15,9,17,15,15,11,14,16,10,18,14,15,20,23,19,17,22,25,24,18,22,19,18,20,22,17,28,20,22,8,13,13,17,27,25,19,27,22,33,29,28,36,35,29,25,19,22,23,26,23,19,16,24,15,17,17,16,9,3,13,5,8,5,6,3,5,2,1,0,0
2022/9/30,佃３丁目,,計,1786,3163,0,8,21,23,16,17,19,25,12,19,15,16,26,10,20,11,19,22,14,26,32,21,32,36,27,34,38,55,39,37,28,22,39,35,24,34,24,34,27,39,39,30,38,32,32,38,38,38,44,47,51,63,49,45,42,37,47,46,47,48,31,41,23,29,27,29,50,43,41,48,49,61,59,55,75,72,51,48,38,37,39,42,36,36,32,35,26,27,28,21,20,7,15,8,9,5,8,7,5,2,1,0,0
2022/9/30,佃４丁目,,男,0,290,0,1,2,2,1,1,0,0,0,2,0,0,2,2,3,0,2,2,2,2,3,7,4,5,4,4,5,4,6,5,4,1,2,4,4,2,4,3,2,4,6,2,3,1,4,3,3,7,5,4,5,7,4,6,2,4,3,7,2,4,4,1,2,0,5,7,3,5,5,1,4,6,8,4,3,6,5,4,6,4,4,5,6,1,2,1,1,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0
2022/9/30,佃４丁目,,女,0,260,0,1,2,1,4,2,0,0,0,1,0,0,1,2,0,1,0,4,1,3,1,3,3,3,1,3,5,3,3,3,5,3,3,2,4,2,3,2,1,3,4,5,3,2,6,2,2,2,4,4,1,3,4,6,3,6,7,2,3,5,3,3,3,3,3,3,7,6,3,8,3,3,3,5,4,6,7,0,5,1,6,3,2,3,1,0,1,3,2,2,0,1,1,0,2,0,1,0,0,0,0,0,0
2022/9/30,佃４丁目,,計,322,550,0,2,4,3,5,3,0,0,0,3,0,0,3,4,3,1,2,6,3,5,4,10,7,8,5,7,10,7,9,8,9,4,5,6,8,4,7,5,3,7,10,7,6,3,10,5,5,9,9,8,6,10,8,12,5,10,10,9,5,9,7,4,5,3,8,10,10,11,8,9,7,9,11,9,7,12,12,4,11,5,10,8,8,4,3,1,2,4,2,3,0,1,2,1,2,0,1,0,0,0,0,0,0
2022/9/30,佃５丁目,,男,0,913,0,8,7,12,11,14,5,4,5,7,7,2,4,2,6,8,9,8,7,7,9,9,14,19,6,15,6,5,11,12,11,12,11,7,12,10,14,17,17,6,7,11,11,19,11,13,12,13,10,25,11,22,17,16,17,18,16,9,14,16,18,19,17,17,9,13,12,11,13,11,9,7,13,10,17,5,8,9,3,6,1,7,6,5,5,4,3,2,4,0,2,1,1,1,0,0,0,0,0,0,0,0,0
2022/9/30,佃５丁目,,女,0,930,0,7,6,7,9,6,6,4,3,8,7,4,8,5,7,3,11,12,9,4,8,5,5,11,6,6,14,16,12,9,7,13,16,7,7,15,10,9,18,10,7,10,14,7,7,16,10,9,15,12,12,18,14,12,22,13,16,18,22,17,21,25,16,20,14,8,8,16,16,10,7,14,13,15,14,14,13,11,7,5,2,13,9,5,4,3,6,1,2,6,1,1,2,0,3,0,0,2,1,0,0,1,0
2022/9/30,佃５丁目,,計,890,1843,0,15,13,19,20,20,11,8,8,15,14,6,12,7,13,11,20,20,16,11,17,14,19,30,12,21,20,21,23,21,18,25,27,14,19,25,24,26,35,16,14,21,25,26,18,29,22,22,25,37,23,40,31,28,39,31,32,27,36,33,39,44,33,37,23,21,20,27,29,21,16,21,26,25,31,19,21,20,10,11,3,20,15,10,9,7,9,3,6,6,3,2,3,1,3,0,0,2,1,0,0,1,0
2022/9/30,佃６丁目,,男,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,2,1,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2022/9/30,佃６丁目,,女,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2022/9/30,佃６丁目,,計,17,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,2,0,0,0,0,1,0,0,0,0,0,0,0,1,2,1,0,0,1,0,2,0,0,0,1,0,0,0,2,0,0,1,1,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
2022/9/30,佃７丁目,,男,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022/9/30,佃７丁目,,女,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022/9/30,佃７丁目,,計,16,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,1,0,1,0,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022/9/30,出来島１丁目,,男,0,909,0,1,4,2,4,5,2,6,4,3,9,8,11,12,8,9,9,8,7,8,6,10,5,6,14,15,15,16,11,15,12,13,7,10,10,8,6,10,6,6,9,13,11,6,9,9,6,9,8,18,17,21,11,13,16,17,16,16,16,17,12,14,15,15,11,8,10,8,16,9,12,12,11,13,11,23,15,14,8,12,18,9,9,6,7,5,2,6,4,5,3,2,0,1,4,0,0,0,0,0,0,0,0
2022/9/30,出来島１丁目,,女,0,1004,0,3,3,3,4,7,2,2,6,4,16,9,8,7,9,5,6,7,6,8,9,4,10,12,11,11,5,9,9,11,8,8,12,8,7,7,7,6,13,8,3,12,6,11,7,10,14,13,12,16,18,17,24,14,20,19,12,15,14,16,9,12,13,12,7,13,10,15,8,14,11,8,16,13,19,13,11,10,12,14,13,17,27,15,12,12,12,14,11,17,6,13,8,7,4,5,4,2,0,0,0,2,0
2022/9/30,出来島１丁目,,計,1053,1913,0,4,7,5,8,12,4,8,10,7,25,17,19,19,17,14,15,15,13,16,15,14,15,18,25,26,20,25,20,26,20,21,19,18,17,15,13,16,19,14,12,25,17,17,16,19,20,22,20,34,35,38,35,27,36,36,28,31,30,33,21,26,28,27,18,21,20,23,24,23,23,20,27,26,30,36,26,24,20,26,31,26,36,21,19,17,14,20,15,22,9,15,8,8,8,5,4,2,0,0,0,2,0
2022/9/30,出来島２丁目,,男,0,653,0,3,4,2,3,3,3,5,2,1,5,13,2,6,7,7,8,2,10,5,6,8,3,15,10,4,8,10,6,12,4,11,5,9,9,3,4,11,8,10,6,6,8,16,5,12,11,9,11,10,12,15,14,11,18,8,7,7,13,11,7,10,11,8,8,10,4,3,4,6,11,10,5,4,14,5,11,8,5,7,8,8,7,5,2,4,0,3,1,2,1,1,0,0,1,1,0,1,0,0,0,0,0
2022/9/30,出来島２丁目,,女,0,616,0,5,2,1,1,3,1,3,4,4,5,2,3,5,6,6,3,3,2,6,7,5,10,10,9,12,13,13,6,9,6,3,7,5,4,6,4,10,6,4,9,12,5,11,11,9,5,13,4,13,9,17,9,10,7,6,7,9,10,6,9,5,9,6,9,7,5,12,11,6,3,6,6,6,11,9,12,8,7,10,6,6,5,6,5,7,4,4,3,1,4,5,1,1,2,0,3,0,0,0,0,0,0
2022/9/30,出来島２丁目,,計,691,1269,0,8,6,3,4,6,4,8,6,5,10,15,5,11,13,13,11,5,12,11,13,13,13,25,19,16,21,23,12,21,10,14,12,14,13,9,8,21,14,14,15,18,13,27,16,21,16,22,15,23,21,32,23,21,25,14,14,16,23,17,16,15,20,14,17,17,9,15,15,12,14,16,11,10,25,14,23,16,12,17,14,14,12,11,7,11,4,7,4,3,5,6,1,1,3,1,3,1,0,0,0,0,0
2022/9/30,出来島３丁目,,男,0,1141,0,9,13,10,14,12,11,11,6,12,6,5,6,11,12,9,13,8,6,10,10,9,14,9,12,11,17,17,15,20,20,14,14,11,22,15,17,13,15,11,16,18,11,9,9,20,19,17,13,24,25,22,25,20,25,15,14,13,24,14,11,14,13,13,17,11,11,12,10,15,14,9,21,20,7,14,12,4,3,13,16,5,10,5,5,5,3,8,2,6,1,1,0,1,1,1,1,2,0,0,0,1,0
