﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2017/9/30,徳庵１丁目,,計,531,1434,0,11,10,12,18,8,10,18,13,16,15,30,19,18,38,26,23,24,21,20,19,16,25,13,23,10,10,11,12,14,13,14,9,4,16,8,15,23,15,18,25,18,24,35,31,30,38,39,37,35,26,31,20,30,21,20,15,22,15,17,11,11,14,7,6,12,16,6,18,15,12,14,8,9,14,13,6,12,8,4,10,7,1,5,4,5,2,5,2,3,2,1,2,0,0,0,1,0,1,0,0,0,0
2017/9/30,徳庵２丁目,,男,0,303,0,4,2,3,3,3,1,3,4,1,3,6,3,3,0,2,3,1,3,6,3,6,9,4,2,3,2,1,3,1,7,4,1,1,4,1,5,5,2,4,6,2,3,7,2,10,3,3,5,4,8,7,7,3,6,2,5,4,2,6,2,2,4,3,2,4,5,1,4,3,5,4,3,3,3,5,4,2,3,2,2,4,3,0,1,3,1,2,3,0,0,2,1,0,0,0,0,0,0,0,0,0,0
2017/9/30,徳庵２丁目,,女,0,330,0,3,1,1,1,2,3,2,2,3,0,3,5,2,1,5,5,2,3,1,4,6,3,3,2,2,4,1,5,0,2,3,5,3,2,2,6,0,6,4,7,3,5,4,4,1,6,3,3,5,11,6,5,4,2,7,9,4,5,3,2,1,4,4,4,6,1,6,4,7,6,5,4,3,3,5,6,4,2,2,7,7,7,3,3,2,4,3,1,2,2,0,0,0,2,2,0,0,1,0,0,0,0
2017/9/30,徳庵２丁目,,計,286,633,0,7,3,4,4,5,4,5,6,4,3,9,8,5,1,7,8,3,6,7,7,12,12,7,4,5,6,2,8,1,9,7,6,4,6,3,11,5,8,8,13,5,8,11,6,11,9,6,8,9,19,13,12,7,8,9,14,8,7,9,4,3,8,7,6,10,6,7,8,10,11,9,7,6,6,10,10,6,5,4,9,11,10,3,4,5,5,5,4,2,2,2,1,0,2,2,0,0,1,0,0,0,0
2017/9/30,中茶屋１丁目,,男,0,825,0,12,8,5,15,7,18,6,6,7,7,4,7,8,5,8,10,9,13,13,9,14,11,8,11,13,10,15,7,4,11,5,9,10,9,10,10,5,5,21,9,12,6,10,13,11,11,10,9,12,15,15,9,13,10,13,17,9,7,7,5,11,9,12,8,12,9,5,12,10,10,17,10,5,9,13,6,8,9,10,5,11,9,1,4,3,6,6,2,2,1,2,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,中茶屋１丁目,,女,0,859,0,6,6,9,12,7,9,11,6,6,8,9,7,4,8,4,9,4,7,15,7,12,10,6,6,10,2,6,10,6,9,12,7,7,6,10,10,9,7,9,13,9,4,15,4,9,13,16,14,13,16,14,14,13,14,10,12,12,11,10,8,9,8,4,11,8,12,14,11,10,14,9,2,16,6,16,15,24,15,5,5,8,7,16,7,8,10,9,3,5,2,2,0,7,6,0,0,0,1,0,1,1,0
2017/9/30,中茶屋１丁目,,計,731,1684,0,18,14,14,27,14,27,17,12,13,15,13,14,12,13,12,19,13,20,28,16,26,21,14,17,23,12,21,17,10,20,17,16,17,15,20,20,14,12,30,22,21,10,25,17,20,24,26,23,25,31,29,23,26,24,23,29,21,18,17,13,20,17,16,19,20,21,19,23,20,24,26,12,21,15,29,21,32,24,15,10,19,16,17,11,11,16,15,5,7,3,4,0,7,6,0,0,0,1,0,1,1,0
2017/9/30,中茶屋２丁目,,男,0,182,0,4,2,4,1,3,3,3,6,4,5,7,2,4,2,3,5,1,3,2,3,1,2,0,1,2,0,1,1,1,1,0,4,2,2,2,4,4,5,2,3,5,7,5,4,3,5,0,3,2,2,4,5,3,2,2,0,2,1,3,0,1,2,1,0,1,1,1,1,0,0,0,1,0,0,1,2,2,2,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,中茶屋２丁目,,女,0,169,0,3,1,2,1,2,1,1,6,3,6,3,2,3,7,4,3,1,2,4,0,0,0,1,1,3,0,2,2,0,1,0,7,2,4,2,3,6,1,3,2,6,5,2,4,6,4,4,7,5,1,1,2,1,1,2,3,0,1,0,0,0,0,0,0,0,3,1,1,2,1,0,1,0,3,1,0,1,0,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
2017/9/30,中茶屋２丁目,,計,122,351,0,7,3,6,2,5,4,4,12,7,11,10,4,7,9,7,8,2,5,6,3,1,2,1,2,5,0,3,3,1,2,0,11,4,6,4,7,10,6,5,5,11,12,7,8,9,9,4,10,7,3,5,7,4,3,4,3,2,2,3,0,1,2,1,0,1,4,2,2,2,1,0,2,0,3,2,2,3,2,1,0,1,3,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
2017/9/30,安田１丁目,,男,0,603,0,5,4,5,8,5,8,8,1,7,8,7,6,6,5,12,8,7,5,8,5,3,5,7,6,5,11,6,10,7,9,7,7,6,10,7,5,5,6,11,10,10,11,13,11,4,8,12,5,8,16,7,7,10,6,8,8,8,3,8,5,6,7,10,8,4,5,14,4,4,9,7,6,7,11,6,8,5,8,8,3,4,5,0,2,4,2,4,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0
2017/9/30,安田１丁目,,女,0,591,0,8,6,3,4,5,2,9,4,2,4,7,3,5,4,3,5,7,13,6,8,5,5,5,6,7,10,2,8,5,8,4,10,3,8,5,7,8,9,12,11,9,11,7,11,5,9,8,12,7,8,15,3,8,10,9,9,10,8,6,1,9,8,3,7,5,8,8,12,10,12,8,6,8,8,4,10,9,6,6,5,8,6,3,2,1,1,1,0,1,0,0,1,1,1,1,0,0,0,0,0,0,0
2017/9/30,安田１丁目,,計,508,1194,0,13,10,8,12,10,10,17,5,9,12,14,9,11,9,15,13,14,18,14,13,8,10,12,12,12,21,8,18,12,17,11,17,9,18,12,12,13,15,23,21,19,22,20,22,9,17,20,17,15,24,22,10,18,16,17,17,18,11,14,6,15,15,13,15,9,13,22,16,14,21,15,12,15,19,10,18,14,14,14,8,12,11,3,4,5,3,5,0,1,0,2,1,2,1,1,0,0,0,0,0,0,0
2017/9/30,安田２丁目,,男,0,191,0,1,4,0,2,4,3,1,1,4,0,2,1,1,3,2,0,1,2,0,2,2,1,3,4,0,2,5,1,3,1,4,0,1,2,3,2,2,2,3,3,2,4,4,5,1,3,4,3,1,4,2,3,3,1,1,3,1,1,2,2,0,2,1,2,3,0,1,5,4,2,2,0,1,3,1,1,3,3,2,2,4,4,1,2,2,3,4,2,1,0,1,0,0,0,0,1,0,0,0,0,0,0
2017/9/30,安田２丁目,,女,0,250,0,5,1,1,0,1,2,4,0,1,3,1,0,3,3,2,2,3,4,0,0,1,3,2,2,1,1,2,2,1,0,2,2,1,3,1,3,4,3,2,1,4,2,3,2,3,3,2,2,3,0,3,2,4,0,3,1,0,1,0,1,1,0,1,3,4,3,0,1,3,0,2,2,6,2,0,4,4,2,3,7,0,8,4,3,11,7,6,7,8,4,6,2,3,4,2,2,3,1,4,1,4,0
2017/9/30,安田２丁目,,計,265,441,0,6,5,1,2,5,5,5,1,5,3,3,1,4,6,4,2,4,6,0,2,3,4,5,6,1,3,7,3,4,1,6,2,2,5,4,5,6,5,5,4,6,6,7,7,4,6,6,5,4,4,5,5,7,1,4,4,1,2,2,3,1,2,2,5,7,3,1,6,7,2,4,2,7,5,1,5,7,5,5,9,4,12,5,5,13,10,10,9,9,4,7,2,3,4,2,3,3,1,4,1,4,0
2017/9/30,安田３丁目,,男,0,622,0,5,5,9,8,2,6,4,6,7,4,5,6,10,4,4,6,6,7,6,8,12,9,5,6,5,8,7,6,4,10,5,17,3,5,5,2,8,9,7,6,9,6,7,13,5,9,8,11,15,12,11,9,11,10,9,8,7,5,2,6,6,7,7,3,7,8,2,10,11,7,12,6,4,13,4,5,12,9,3,3,7,10,9,5,5,2,2,3,2,1,3,1,0,0,1,0,2,0,0,0,0,0
2017/9/30,安田３丁目,,女,0,619,0,5,5,6,6,7,7,5,3,3,2,1,4,3,4,3,4,7,6,11,8,5,5,7,1,8,12,5,6,3,5,5,11,3,6,5,7,9,10,7,6,9,7,6,6,10,8,11,10,8,4,8,7,11,7,5,9,9,5,6,5,3,7,3,6,6,5,9,10,11,16,10,6,9,15,8,10,11,10,5,8,12,12,7,6,8,6,1,4,2,3,3,1,4,1,1,1,1,1,0,0,0,0
2017/9/30,安田３丁目,,計,567,1241,0,10,10,15,14,9,13,9,9,10,6,6,10,13,8,7,10,13,13,17,16,17,14,12,7,13,20,12,12,7,15,10,28,6,11,10,9,17,19,14,12,18,13,13,19,15,17,19,21,23,16,19,16,22,17,14,17,16,10,8,11,9,14,10,9,13,13,11,20,22,23,22,12,13,28,12,15,23,19,8,11,19,22,16,11,13,8,3,7,4,4,6,2,4,1,2,1,3,1,0,0,0,0
2017/9/30,安田４丁目,,男,0,483,0,9,5,6,3,6,3,4,2,3,6,5,2,6,7,2,6,1,4,6,4,6,2,8,8,5,8,6,7,4,15,8,7,8,5,7,4,4,7,6,5,12,11,7,7,4,9,7,7,5,12,5,4,8,2,10,5,2,5,5,3,5,2,5,3,6,3,3,12,10,9,8,6,3,7,4,6,5,5,5,5,2,5,5,4,0,1,1,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0
2017/9/30,安田４丁目,,女,0,499,0,2,5,6,8,5,5,2,5,2,2,5,1,6,3,3,7,4,6,3,7,7,7,5,6,9,6,5,3,4,8,3,11,9,6,7,7,2,9,8,5,2,7,11,7,4,10,9,7,7,6,9,9,6,5,4,4,2,4,3,7,3,6,2,6,5,6,7,6,8,9,6,6,7,7,2,9,9,7,10,8,5,3,2,3,2,4,0,2,2,3,2,2,2,0,0,1,0,0,0,0,0,0
2017/9/30,安田４丁目,,計,424,982,0,11,10,12,11,11,8,6,7,5,8,10,3,12,10,5,13,5,10,9,11,13,9,13,14,14,14,11,10,8,23,11,18,17,11,14,11,6,16,14,10,14,18,18,14,8,19,16,14,12,18,14,13,14,7,14,9,4,9,8,10,8,8,7,9,11,9,10,18,18,18,14,12,10,14,6,15,14,12,15,13,7,8,7,7,2,5,1,2,3,3,2,2,2,0,1,2,0,0,0,0,0,0
2017/9/30,浜１丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,浜１丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,浜１丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,浜２丁目,,男,0,1204,0,14,18,16,24,24,32,23,20,28,24,28,23,15,19,19,16,13,15,12,7,9,6,11,4,8,5,5,13,12,12,8,16,11,16,18,23,19,22,38,29,40,35,24,27,41,32,37,26,28,23,17,17,19,16,8,12,10,10,14,9,6,6,3,3,7,8,6,4,4,2,6,3,2,1,0,2,0,1,2,1,4,2,0,2,2,3,0,0,1,2,0,0,0,1,0,0,0,0,0,0,0,0
2017/9/30,浜２丁目,,女,0,1247,0,21,16,17,24,20,21,32,28,21,27,30,20,18,26,20,15,16,12,10,10,17,10,5,6,9,11,16,12,11,12,13,15,16,19,26,28,26,30,25,34,27,34,32,37,49,30,29,29,26,24,9,8,21,10,8,6,11,5,8,2,9,6,2,7,1,6,7,4,8,3,4,2,2,0,1,3,4,2,1,3,1,3,3,2,3,0,0,5,0,1,1,0,0,1,1,0,0,0,0,1,0,0
2017/9/30,浜２丁目,,計,888,2451,0,35,34,33,48,44,53,55,48,49,51,58,43,33,45,39,31,29,27,22,17,26,16,16,10,17,16,21,25,23,24,21,31,27,35,44,51,45,52,63,63,67,69,56,64,90,62,66,55,54,47,26,25,40,26,16,18,21,15,22,11,15,12,5,10,8,14,13,8,12,5,10,5,4,1,1,5,4,3,3,4,5,5,3,4,5,3,0,5,1,3,1,0,0,2,1,0,0,0,0,1,0,0
2017/9/30,浜３丁目,,男,0,1135,0,4,12,10,20,20,14,16,21,9,19,13,9,11,11,18,16,10,12,11,15,10,14,7,14,11,9,11,6,14,14,21,17,17,13,17,15,16,18,16,23,10,19,23,26,29,14,13,31,26,30,16,13,17,17,21,16,14,9,9,12,9,19,6,12,11,13,13,6,19,13,6,3,5,6,8,11,5,6,6,4,4,4,3,6,4,2,1,4,1,1,0,0,1,2,1,1,0,0,0,0,0,0
2017/9/30,浜３丁目,,女,0,1120,0,13,14,11,14,13,14,14,7,11,13,15,13,12,13,7,18,15,5,11,9,14,16,13,8,7,10,9,10,14,23,12,16,21,16,9,24,13,21,26,17,13,20,27,16,31,24,19,23,20,12,15,17,13,13,15,10,5,10,8,9,13,12,12,8,7,13,9,11,7,13,17,10,8,6,7,7,0,9,6,11,9,8,4,4,10,5,7,4,1,6,3,5,0,2,0,3,1,1,0,0,0,0
2017/9/30,浜３丁目,,計,931,2255,0,17,26,21,34,33,28,30,28,20,32,28,22,23,24,25,34,25,17,22,24,24,30,20,22,18,19,20,16,28,37,33,33,38,29,26,39,29,39,42,40,23,39,50,42,60,38,32,54,46,42,31,30,30,30,36,26,19,19,17,21,22,31,18,20,18,26,22,17,26,26,23,13,13,12,15,18,5,15,12,15,13,12,7,10,14,7,8,8,2,7,3,5,1,4,1,4,1,1,0,0,0,0
2017/9/30,浜４丁目,,男,0,915,0,19,26,9,12,17,12,15,12,14,14,9,13,13,12,10,9,10,10,4,7,5,5,6,8,6,14,10,5,17,14,30,23,15,17,18,12,21,18,19,17,17,14,14,15,15,18,23,14,15,21,17,16,14,6,6,12,6,5,11,2,6,11,7,6,5,5,2,6,3,9,11,2,2,7,6,5,6,6,1,5,1,3,3,0,1,1,2,1,1,2,1,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,浜４丁目,,女,0,974,0,17,23,20,16,11,12,9,15,8,13,12,8,11,8,10,6,11,12,7,8,9,9,10,17,14,9,15,13,16,15,19,24,21,17,24,22,15,11,16,22,13,16,18,11,18,24,17,11,19,18,12,9,9,9,10,10,9,4,10,3,6,7,3,7,8,7,8,8,2,10,5,1,12,9,8,4,10,6,4,4,5,4,7,5,4,2,4,1,2,1,0,1,1,0,1,2,0,0,0,0,0,0
2017/9/30,浜４丁目,,計,747,1889,0,36,49,29,28,28,24,24,27,22,27,21,21,24,20,20,15,21,22,11,15,14,14,16,25,20,23,25,18,33,29,49,47,36,34,42,34,36,29,35,39,30,30,32,26,33,42,40,25,34,39,29,25,23,15,16,22,15,9,21,5,12,18,10,13,13,12,10,14,5,19,16,3,14,16,14,9,16,12,5,9,6,7,10,5,5,3,6,2,3,3,1,1,1,0,1,2,0,0,0,0,0,0
2017/9/30,浜５丁目,,男,0,417,0,9,6,6,3,6,5,3,4,7,4,2,5,6,6,1,5,6,4,1,5,5,4,1,3,5,2,4,4,6,5,4,6,6,6,11,7,9,5,3,11,7,4,12,6,11,10,8,11,9,5,11,7,6,3,5,8,4,2,1,2,0,2,3,5,11,0,2,2,3,7,4,5,2,2,5,5,6,3,3,1,4,0,3,0,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
2017/9/30,浜５丁目,,女,0,425,0,1,6,6,6,2,2,1,6,3,3,3,1,3,4,1,6,4,4,6,5,6,1,7,2,7,6,7,3,8,4,9,7,5,6,3,11,6,6,2,9,6,8,7,9,9,12,9,8,8,5,4,5,7,7,3,2,3,2,3,3,0,4,4,3,2,6,4,5,3,4,8,5,3,2,5,7,6,4,4,3,1,1,3,4,4,4,2,1,2,2,2,2,1,1,0,1,2,1,0,1,0,0
2017/9/30,浜５丁目,,計,377,842,0,10,12,12,9,8,7,4,10,10,7,5,6,9,10,2,11,10,8,7,10,11,5,8,5,12,8,11,7,14,9,13,13,11,12,14,18,15,11,5,20,13,12,19,15,20,22,17,19,17,10,15,12,13,10,8,10,7,4,4,5,0,6,7,8,13,6,6,7,6,11,12,10,5,4,10,12,12,7,7,4,5,1,6,4,6,6,3,1,2,2,2,2,1,1,0,1,2,1,0,2,0,0
2017/9/30,茨田大宮１丁目,,男,0,1029,0,10,13,14,13,15,18,13,9,16,18,18,23,7,8,17,17,12,16,16,10,16,11,14,12,13,11,6,13,8,17,12,10,14,14,18,18,10,13,12,14,17,23,16,22,26,13,24,19,13,16,13,11,19,18,13,10,9,10,11,8,9,11,7,9,7,10,8,7,13,9,8,2,2,9,6,7,8,9,2,7,5,0,3,3,7,3,1,0,2,1,2,0,0,0,0,1,0,1,0,0,0,0
2017/9/30,茨田大宮１丁目,,女,0,1015,0,11,13,15,11,14,7,13,9,18,9,12,9,9,10,9,14,9,15,19,12,12,11,17,16,7,10,8,8,10,10,17,15,17,15,7,9,15,15,11,17,14,16,21,16,25,19,14,27,17,13,20,12,9,12,15,11,8,7,13,14,8,7,5,10,7,8,6,7,13,6,11,4,6,10,9,11,5,10,10,8,6,13,6,4,5,4,5,2,5,5,1,6,2,0,1,0,0,1,0,0,0,0
2017/9/30,茨田大宮１丁目,,計,785,2044,0,21,26,29,24,29,25,26,18,34,27,30,32,16,18,26,31,21,31,35,22,28,22,31,28,20,21,14,21,18,27,29,25,31,29,25,27,25,28,23,31,31,39,37,38,51,32,38,46,30,29,33,23,28,30,28,21,17,17,24,22,17,18,12,19,14,18,14,14,26,15,19,6,8,19,15,18,13,19,12,15,11,13,9,7,12,7,6,2,7,6,3,6,2,0,1,1,0,2,0,0,0,0
2017/9/30,茨田大宮２丁目,,男,0,444,0,4,2,4,5,4,4,7,0,0,0,1,2,1,1,1,2,5,5,6,8,2,4,4,5,2,8,5,3,9,9,7,8,8,11,9,9,1,9,8,6,5,6,6,13,6,9,10,9,11,9,8,3,7,11,8,1,2,9,4,4,6,3,5,4,4,3,6,4,8,7,5,2,6,7,1,7,10,3,6,2,4,3,1,1,1,0,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,茨田大宮２丁目,,女,0,412,0,10,5,5,1,1,5,4,1,7,2,0,3,3,4,4,5,3,2,1,4,4,7,8,8,8,10,8,7,8,4,5,6,3,7,5,9,5,6,6,8,3,5,5,6,5,5,7,6,8,9,4,10,3,6,5,6,3,6,1,2,3,3,3,4,1,4,2,3,8,5,7,3,3,9,6,3,7,6,4,2,1,4,3,1,3,3,0,1,0,1,0,0,0,2,0,0,0,0,0,0,0,0
2017/9/30,茨田大宮２丁目,,計,459,856,0,14,7,9,6,5,9,11,1,7,2,1,5,4,5,5,7,8,7,7,12,6,11,12,13,10,18,13,10,17,13,12,14,11,18,14,18,6,15,14,14,8,11,11,19,11,14,17,15,19,18,12,13,10,17,13,7,5,15,5,6,9,6,8,8,5,7,8,7,16,12,12,5,9,16,7,10,17,9,10,4,5,7,4,2,4,3,3,1,0,2,1,0,0,2,0,0,0,0,0,0,0,0
2017/9/30,茨田大宮３丁目,,男,0,914,0,6,12,10,6,8,7,9,7,7,9,14,6,8,13,6,16,8,6,9,13,12,5,10,7,12,13,10,7,5,1,11,5,6,14,3,8,5,7,8,15,9,14,11,10,14,8,13,19,11,13,15,12,15,10,10,8,11,10,11,8,9,6,7,5,8,9,12,12,16,12,14,11,12,17,15,16,14,10,14,17,13,10,18,11,14,7,7,5,4,3,3,2,2,0,1,2,0,0,0,0,0,0
2017/9/30,茨田大宮３丁目,,女,0,1027,0,6,5,7,5,11,5,12,6,7,6,1,9,8,3,7,9,13,4,12,8,6,7,12,12,6,8,10,2,11,8,8,9,7,5,6,8,7,10,8,8,12,8,13,20,14,15,22,19,15,19,9,14,12,11,10,15,7,10,5,2,6,4,5,10,15,11,18,14,11,15,19,13,17,23,20,22,25,23,21,22,17,19,29,13,16,8,9,12,12,7,5,5,2,1,1,0,0,2,0,0,1,0
2017/9/30,茨田大宮３丁目,,計,935,1941,0,12,17,17,11,19,12,21,13,14,15,15,15,16,16,13,25,21,10,21,21,18,12,22,19,18,21,20,9,16,9,19,14,13,19,9,16,12,17,16,23,21,22,24,30,28,23,35,38,26,32,24,26,27,21,20,23,18,20,16,10,15,10,12,15,23,20,30,26,27,27,33,24,29,40,35,38,39,33,35,39,30,29,47,24,30,15,16,17,16,10,8,7,4,1,2,2,0,2,0,0,1,0
2017/9/30,茨田大宮４丁目,,男,0,1690,0,15,13,13,14,11,18,10,10,24,14,18,12,22,13,23,13,18,18,22,23,28,16,18,15,19,14,14,8,10,13,17,10,17,16,11,11,9,15,11,19,16,21,19,31,22,32,29,35,34,27,29,29,29,29,23,21,13,19,26,18,16,12,15,21,17,19,22,23,23,27,25,13,21,30,23,31,22,27,26,17,24,21,26,15,17,9,13,8,5,2,1,0,0,0,0,1,1,0,0,0,0,0
2017/9/30,茨田大宮４丁目,,女,0,2031,0,4,7,17,20,10,12,9,13,13,21,13,18,12,21,14,20,25,24,24,15,22,17,16,13,8,12,17,14,11,20,19,17,13,13,8,17,9,16,13,22,15,23,29,30,27,41,26,36,50,31,32,26,28,23,18,17,21,18,19,15,18,16,16,22,26,12,27,31,47,29,39,19,26,39,33,46,60,53,52,32,30,51,29,30,30,27,15,9,11,4,5,4,5,1,1,0,0,1,1,0,0,0
2017/9/30,茨田大宮４丁目,,計,1810,3721,0,19,20,30,34,21,30,19,23,37,35,31,30,34,34,37,33,43,42,46,38,50,33,34,28,27,26,31,22,21,33,36,27,30,29,19,28,18,31,24,41,31,44,48,61,49,73,55,71,84,58,61,55,57,52,41,38,34,37,45,33,34,28,31,43,43,31,49,54,70,56,64,32,47,69,56,77,82,80,78,49,54,72,55,45,47,36,28,17,16,6,6,4,5,1,1,1,1,1,1,0,0,0
2017/9/30,焼野１丁目,,男,0,670,0,9,11,12,12,11,4,10,7,7,5,8,8,9,7,9,8,10,8,7,10,3,11,5,3,5,6,8,9,6,4,4,9,12,5,12,11,4,15,10,8,9,6,13,9,11,6,16,15,10,14,11,8,10,7,9,5,4,7,4,5,5,3,8,7,7,5,6,5,9,7,4,8,1,7,7,6,8,3,7,4,3,10,5,3,4,8,3,5,4,2,3,1,1,0,0,0,0,0,0,0,0,0
2017/9/30,焼野１丁目,,女,0,770,0,2,7,4,13,6,7,10,8,6,4,9,5,6,5,8,5,7,4,8,11,5,7,7,7,5,8,7,7,13,2,5,12,12,5,12,11,10,11,11,9,14,17,14,10,12,11,15,14,17,12,9,7,10,7,10,7,1,5,9,5,3,6,8,5,8,8,6,9,15,11,10,3,4,14,15,13,8,6,6,17,7,10,10,15,5,8,9,4,5,5,1,1,1,2,2,1,0,1,0,1,0,0
2017/9/30,焼野１丁目,,計,663,1440,0,11,18,16,25,17,11,20,15,13,9,17,13,15,12,17,13,17,12,15,21,8,18,12,10,10,14,15,16,19,6,9,21,24,10,24,22,14,26,21,17,23,23,27,19,23,17,31,29,27,26,20,15,20,14,19,12,5,12,13,10,8,9,16,12,15,13,12,14,24,18,14,11,5,21,22,19,16,9,13,21,10,20,15,18,9,16,12,9,9,7,4,2,2,2,2,1,0,1,0,1,0,0
2017/9/30,焼野２丁目,,男,0,465,0,7,6,5,5,4,8,5,8,8,4,4,3,5,5,5,1,5,4,3,5,6,1,1,5,4,6,2,2,10,11,5,8,9,6,9,5,14,5,17,9,7,7,5,5,16,5,4,10,9,5,6,5,7,3,9,3,5,2,5,2,5,6,3,3,2,3,7,4,5,3,2,2,4,5,5,7,10,6,1,2,7,2,0,3,2,3,1,1,2,3,1,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,焼野２丁目,,女,0,482,0,6,7,5,9,6,6,6,2,1,9,4,3,0,2,5,2,4,4,7,5,5,2,5,3,5,5,5,4,10,11,5,11,5,8,5,12,12,7,3,11,6,8,8,5,7,4,11,6,7,3,8,3,6,6,7,3,3,4,4,2,5,3,2,2,5,4,7,2,9,7,8,6,11,5,7,5,11,5,5,5,4,4,3,1,2,4,2,0,4,2,0,2,0,2,0,0,0,0,0,0,0,0
2017/9/30,焼野２丁目,,計,414,947,0,13,13,10,14,10,14,11,10,9,13,8,6,5,7,10,3,9,8,10,10,11,3,6,8,9,11,7,6,20,22,10,19,14,14,14,17,26,12,20,20,13,15,13,10,23,9,15,16,16,8,14,8,13,9,16,6,8,6,9,4,10,9,5,5,7,7,14,6,14,10,10,8,15,10,12,12,21,11,6,7,11,6,3,4,4,7,3,1,6,5,1,2,0,2,0,0,0,0,0,0,0,0
2017/9/30,焼野３丁目,,男,0,26,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,2,1,1,1,0,0,0,1,1,1,0,0,1,0,2,0,0,2,1,1,2,0,0,0,0,2,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,焼野３丁目,,女,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,2,0,1,0,1,1,1,2,0,0,1,0,1,0,2,1,0,1,1,0,0,1,0,0,0,0,1,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,焼野３丁目,,計,31,52,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,2,1,1,0,1,1,3,4,1,1,2,0,1,0,3,2,1,1,1,1,0,3,0,0,2,1,2,4,2,1,0,0,2,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
