﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2015/3/31,浪速西１丁目,,男,0,261,0,2,2,3,2,3,1,2,2,0,2,4,1,2,1,1,3,3,1,3,6,1,2,1,3,2,4,4,2,3,0,1,5,2,3,1,5,3,1,3,3,8,5,6,4,3,1,1,0,1,3,8,7,1,4,3,1,3,4,5,3,3,4,4,6,5,6,4,6,8,1,4,1,3,4,4,1,5,3,3,5,4,1,3,2,0,0,3,0,1,1,0,1,0,0,0,1,0,0,0,0,0,0
2015/3/31,浪速西１丁目,,女,0,326,0,2,3,2,1,2,2,1,3,1,0,0,4,3,1,0,3,1,1,2,2,1,3,6,4,5,0,2,3,5,2,2,3,3,2,2,3,3,4,2,3,4,8,2,2,5,3,3,2,3,8,2,4,3,5,3,8,5,2,2,6,4,1,2,8,6,10,11,5,5,3,7,6,2,8,9,8,5,2,4,6,7,1,10,3,2,2,8,1,1,2,3,1,0,0,0,0,1,0,0,0,0,0
2015/3/31,浪速西１丁目,,総,331,587,0,4,5,5,3,5,3,3,5,1,2,4,5,5,2,1,6,4,2,5,8,2,5,7,7,7,4,6,5,8,2,3,8,5,5,3,8,6,5,5,6,12,13,8,6,8,4,4,2,4,11,10,11,4,9,6,9,8,6,7,9,7,5,6,14,11,16,15,11,13,4,11,7,5,12,13,9,10,5,7,11,11,2,13,5,2,2,11,1,2,3,3,2,0,0,0,1,1,0,0,0,0,0
2015/3/31,浪速西２丁目,,男,0,243,0,3,5,3,5,2,3,2,4,1,2,0,1,1,6,2,4,3,3,4,2,2,0,0,2,2,3,7,5,0,2,1,3,2,4,1,2,3,2,5,1,3,3,2,5,5,7,3,1,6,4,3,5,5,2,1,3,3,0,3,3,1,5,4,2,4,3,4,5,1,2,2,5,3,2,4,2,4,1,2,4,1,1,5,1,1,1,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0
2015/3/31,浪速西２丁目,,女,0,298,0,1,3,2,0,2,3,2,3,1,3,1,1,4,1,2,1,2,2,2,5,0,3,3,3,1,3,5,4,5,4,3,3,3,1,4,3,3,3,3,1,5,3,2,4,5,6,2,6,5,4,4,6,3,2,4,1,4,1,2,4,2,2,3,4,3,6,5,6,2,2,6,7,7,8,9,5,2,5,4,7,2,4,2,1,4,3,2,3,5,0,1,1,1,0,0,1,0,1,0,0,0,0
2015/3/31,浪速西２丁目,,総,300,541,0,4,8,5,5,4,6,4,7,2,5,1,2,5,7,4,5,5,5,6,7,2,3,3,5,3,6,12,9,5,6,4,6,5,5,5,5,6,5,8,2,8,6,4,9,10,13,5,7,11,8,7,11,8,4,5,4,7,1,5,7,3,7,7,6,7,9,9,11,3,4,8,12,10,10,13,7,6,6,6,11,3,5,7,2,5,4,2,3,5,1,1,1,1,1,0,1,1,1,0,0,0,0
2015/3/31,浪速西３丁目,,男,0,189,0,0,3,4,3,3,3,3,3,5,1,0,1,1,1,0,1,3,4,2,2,3,1,0,4,1,1,3,1,3,2,3,1,0,3,0,0,1,2,3,1,4,4,0,3,0,2,8,3,1,3,1,2,5,2,3,3,2,1,1,2,1,4,3,5,5,3,2,3,5,4,2,3,0,6,2,2,1,1,1,4,2,1,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,浪速西３丁目,,女,0,227,0,2,0,1,1,6,1,2,0,0,1,3,1,1,1,2,1,4,2,2,3,5,2,5,2,1,3,1,2,3,1,1,1,1,3,0,2,3,0,1,3,1,4,1,6,3,6,4,2,7,2,1,2,2,3,1,1,4,0,2,5,2,1,2,5,8,5,1,5,1,2,2,5,5,3,2,3,1,5,2,5,1,5,4,1,6,2,3,2,2,1,0,0,1,0,1,1,0,0,1,0,0,0
2015/3/31,浪速西３丁目,,総,224,416,0,2,3,5,4,9,4,5,3,5,2,3,2,2,2,2,2,7,6,4,5,8,3,5,6,2,4,4,3,6,3,4,2,1,6,0,2,4,2,4,4,5,8,1,9,3,8,12,5,8,5,2,4,7,5,4,4,6,1,3,7,3,5,5,10,13,8,3,8,6,6,4,8,5,9,4,5,2,6,3,9,3,6,4,2,6,3,4,2,2,1,0,0,1,0,1,1,0,0,1,0,0,0
2015/3/31,浪速西４丁目,,男,0,207,0,1,5,0,1,3,1,3,5,2,2,2,1,1,1,4,0,3,3,2,2,1,0,1,2,2,3,6,1,3,2,7,6,1,2,1,3,1,0,0,2,3,0,2,2,2,3,4,1,3,0,1,1,1,3,3,3,2,4,2,3,1,8,4,5,5,7,2,5,3,1,3,5,0,5,2,1,5,2,2,1,1,2,1,1,1,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,浪速西４丁目,,女,0,220,0,0,0,1,2,2,3,1,3,2,1,2,1,1,4,1,2,1,3,1,4,3,1,1,3,2,0,3,2,7,4,2,5,3,0,3,5,2,3,1,2,1,0,2,5,2,4,1,1,2,3,1,2,4,7,6,10,5,7,3,2,2,1,1,0,6,4,7,6,4,0,3,6,0,2,4,1,1,3,2,3,3,0,1,1,0,0,0,0,1,0,0,1,1,1,0,0,0,0,0,0,0,0
2015/3/31,浪速西４丁目,,総,218,427,0,1,5,1,3,5,4,4,8,4,3,4,2,2,5,5,2,4,6,3,6,4,1,2,5,4,3,9,3,10,6,9,11,4,2,4,8,3,3,1,4,4,0,4,7,4,7,5,2,5,3,2,3,5,10,9,13,7,11,5,5,3,9,5,5,11,11,9,11,7,1,6,11,0,7,6,2,6,5,4,4,4,2,2,2,1,3,1,0,1,1,0,1,1,1,0,0,0,0,0,0,0,0
2015/3/31,芦原１丁目,,男,0,105,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,2,0,0,1,0,2,1,2,1,4,4,9,5,4,4,2,6,6,1,1,3,1,0,2,2,3,1,1,0,1,0,0,1,1,0,2,1,1,0,1,1,0,0,1,0,0,1,0,0,0,4,4,2,2,1,0,2,2,1,0,0,1,0,0,1,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,芦原１丁目,,女,0,125,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,8,4,6,4,9,8,3,12,3,4,4,1,4,2,1,1,0,0,0,1,0,1,2,0,1,0,1,0,2,0,1,0,0,1,1,0,2,0,0,1,1,1,4,1,3,0,2,0,1,0,0,1,1,2,1,1,3,0,3,0,0,1,1,1,0,1,0,2,0,1,0,0,0,0,2,0,0,0,0,0,0
2015/3/31,芦原１丁目,,総,179,230,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,2,0,0,1,1,3,2,10,5,10,8,18,13,7,16,5,10,10,2,5,5,2,1,2,2,3,2,1,1,3,0,1,1,2,0,4,1,2,0,1,2,1,0,3,0,0,2,1,1,4,5,7,2,4,1,1,2,2,2,1,2,2,1,3,1,4,1,0,1,1,2,0,1,0,2,0,1,0,0,0,0,2,0,0,0,0,0,0
2015/3/31,芦原２丁目,,男,0,76,0,1,1,1,0,2,0,3,0,0,0,0,0,0,0,0,0,1,1,2,1,1,1,1,0,1,2,1,1,2,1,2,3,1,1,1,0,1,0,2,1,3,1,1,1,1,1,1,2,0,1,0,2,1,1,0,1,0,2,0,0,0,2,3,0,0,4,0,1,0,0,0,0,1,1,1,0,0,0,1,1,1,1,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,1,0
2015/3/31,芦原２丁目,,女,0,87,0,1,3,0,1,1,3,2,1,1,3,2,0,0,2,0,0,0,2,0,0,0,0,3,0,0,5,2,1,3,0,2,1,0,1,4,1,3,1,1,0,2,0,1,1,1,1,2,2,0,2,1,1,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,1,3,1,2,0,0,0,0,2,4,0,1,0,1,0,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,芦原２丁目,,総,83,163,0,2,4,1,1,3,3,5,1,1,3,2,0,0,2,0,0,1,3,2,1,1,1,4,0,1,7,3,2,5,1,4,4,1,2,5,1,4,1,3,1,5,1,2,2,2,2,3,4,0,3,1,3,2,1,0,1,0,2,1,0,0,2,3,1,0,4,0,2,0,0,1,3,2,3,1,0,0,0,3,5,1,2,0,1,0,3,0,0,3,0,0,0,1,0,0,0,0,0,0,0,1,0
2015/3/31,久保吉１丁目,,男,0,284,0,2,0,3,4,0,4,5,2,2,3,2,1,3,0,2,0,3,4,1,5,3,3,4,4,4,1,3,3,7,3,5,5,1,4,7,4,4,4,3,7,4,3,4,4,5,5,1,4,6,1,4,0,3,3,1,3,2,3,1,7,3,1,5,4,11,6,4,6,4,5,5,5,1,3,3,2,2,1,4,5,1,0,3,3,3,1,1,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0
2015/3/31,久保吉１丁目,,女,0,248,0,2,2,0,0,4,1,4,1,1,2,0,0,0,2,1,1,1,2,2,2,2,1,5,7,3,7,4,7,7,5,2,5,6,2,2,3,1,2,3,3,1,2,2,1,8,1,0,3,7,4,4,1,1,0,2,3,2,1,5,3,2,1,5,1,5,8,4,7,5,1,4,3,2,3,5,6,3,4,3,1,0,2,1,2,2,2,2,0,1,0,1,1,1,2,1,0,0,1,0,0,0,0
2015/3/31,久保吉１丁目,,総,311,532,0,4,2,3,4,4,5,9,3,3,5,2,1,3,2,3,1,4,6,3,7,5,4,9,11,7,8,7,10,14,8,7,10,7,6,9,7,5,6,6,10,5,5,6,5,13,6,1,7,13,5,8,1,4,3,3,6,4,4,6,10,5,2,10,5,16,14,8,13,9,6,9,8,3,6,8,8,5,5,7,6,1,2,4,5,5,3,3,2,1,0,1,1,1,2,1,0,0,1,1,0,0,0
2015/3/31,久保吉２丁目,,男,0,244,0,1,0,1,1,0,1,2,1,0,0,0,3,0,3,4,0,1,1,0,3,0,1,2,2,1,2,3,3,4,3,2,2,2,1,4,2,5,2,1,4,4,6,2,4,4,5,3,3,2,1,1,5,4,3,2,4,0,4,4,3,2,5,3,9,9,5,5,8,4,5,1,5,5,7,7,1,5,4,3,2,2,3,1,3,0,1,3,1,0,2,1,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,久保吉２丁目,,女,0,293,0,2,0,0,0,0,0,1,0,2,2,1,1,0,0,1,1,1,1,3,1,0,0,2,3,1,0,2,2,4,2,3,2,1,3,1,1,3,5,0,1,6,5,1,2,0,4,5,1,2,5,4,5,4,2,5,3,5,4,0,3,6,6,5,4,8,9,7,8,6,7,7,6,8,6,7,3,6,5,11,6,4,3,3,7,5,1,1,3,1,3,2,3,1,3,1,2,0,0,0,0,0,0
2015/3/31,久保吉２丁目,,総,300,537,0,3,0,1,1,0,1,3,1,2,2,1,4,0,3,5,1,2,2,3,4,0,1,4,5,2,2,5,5,8,5,5,4,3,4,5,3,8,7,1,5,10,11,3,6,4,9,8,4,4,6,5,10,8,5,7,7,5,8,4,6,8,11,8,13,17,14,12,16,10,12,8,11,13,13,14,4,11,9,14,8,6,6,4,10,5,2,4,4,1,5,3,3,1,3,1,2,0,0,0,0,0,0
2015/3/31,立葉１丁目,,男,0,106,0,3,0,1,0,0,1,1,2,0,1,0,0,2,1,2,0,0,0,2,0,1,0,0,2,0,5,5,3,3,0,5,1,3,2,2,0,2,0,2,5,0,1,2,1,3,1,4,5,2,2,2,0,1,1,0,2,2,1,0,0,0,1,1,0,1,0,2,4,1,0,0,1,2,0,0,0,0,2,1,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,立葉１丁目,,女,0,105,0,2,2,0,0,3,0,1,0,1,2,1,2,0,1,1,1,0,0,0,0,0,1,3,1,2,3,2,7,4,4,6,0,0,3,1,5,0,1,1,1,2,2,1,2,3,1,1,0,1,1,1,0,2,1,1,1,2,0,0,1,0,1,0,2,0,1,1,1,1,0,0,0,3,1,0,1,1,0,1,0,0,0,0,0,0,2,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,立葉１丁目,,総,110,211,0,5,2,1,0,3,1,2,2,1,3,1,2,2,2,3,1,0,0,2,0,1,1,3,3,2,8,7,10,7,4,11,1,3,5,3,5,2,1,3,6,2,3,3,3,6,2,5,5,3,3,3,0,3,2,1,3,4,1,0,1,0,2,1,2,1,1,3,5,2,0,0,1,5,1,0,1,1,2,2,1,0,0,0,1,0,3,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,立葉２丁目,,男,0,118,0,1,3,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,3,1,1,2,2,1,1,6,4,2,1,4,2,3,2,0,2,3,2,0,2,2,1,0,1,4,1,0,1,0,2,1,1,2,1,1,0,1,0,0,3,2,2,1,1,2,5,2,2,2,5,2,2,3,0,2,2,1,0,1,0,1,1,0,2,0,0,0,1,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0
2015/3/31,立葉２丁目,,女,0,144,0,1,2,0,0,2,1,1,0,1,1,0,1,0,0,0,2,0,1,1,1,1,3,1,2,3,4,2,4,3,3,2,2,5,5,5,5,1,1,1,0,2,3,1,3,3,1,0,3,3,0,1,0,0,0,1,2,0,1,1,2,0,2,4,1,1,2,4,3,0,1,2,4,2,1,2,2,2,3,2,3,0,0,0,0,1,1,0,1,1,1,1,0,1,0,0,1,0,0,0,0,0,0
2015/3/31,立葉２丁目,,総,155,262,0,2,5,2,0,2,1,1,0,1,1,0,1,0,1,0,2,0,4,2,2,3,5,2,3,9,8,4,5,7,5,5,4,5,7,8,7,1,3,3,1,2,4,5,4,3,2,0,5,4,1,3,1,1,0,2,2,0,4,3,4,1,3,6,6,3,4,6,8,2,3,5,4,4,3,3,2,3,3,3,4,0,2,0,0,1,2,0,2,1,2,1,0,2,0,0,1,0,0,0,0,0,0
2015/3/31,木津川１丁目,,男,0,190,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,4,5,11,5,5,5,9,8,1,4,5,4,7,2,7,2,2,2,2,4,4,2,1,5,3,3,2,5,5,1,0,1,2,5,2,1,1,2,1,3,3,3,2,4,2,3,4,0,2,2,0,3,2,2,1,4,0,1,1,1,1,0,0,0,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,木津川１丁目,,女,0,144,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,7,5,5,3,6,8,6,8,4,6,6,4,7,3,4,3,0,1,3,1,3,2,1,2,0,0,1,2,0,1,3,0,0,0,2,0,0,3,1,1,1,1,1,0,1,2,1,2,1,2,1,2,0,3,2,0,1,1,0,0,0,0,2,0,0,0,0,0,0,0,1,1,0,1,1,0,1,0,0,0,0,0
2015/3/31,木津川１丁目,,総,292,334,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,8,9,10,14,11,13,11,17,12,7,10,9,11,10,6,10,2,3,5,3,7,6,3,3,5,3,4,4,5,6,4,0,1,2,7,2,1,4,3,2,4,4,4,2,5,4,4,6,1,4,3,2,3,5,4,1,5,1,1,1,1,1,2,0,0,2,1,0,1,0,1,1,0,1,1,0,1,0,0,0,0,0
2015/3/31,木津川２丁目,,男,0,89,0,0,0,0,0,2,1,1,2,0,0,0,1,0,4,1,1,2,2,2,1,3,1,1,3,2,1,7,0,0,0,2,1,3,0,1,0,1,1,0,2,0,0,2,1,0,1,2,1,3,2,1,0,4,4,1,1,0,3,0,0,0,0,0,0,1,1,3,2,1,0,1,0,0,0,1,0,0,0,0,2,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,木津川２丁目,,女,0,89,0,2,1,2,0,2,1,2,0,3,2,0,0,0,0,0,2,3,0,2,3,1,3,1,0,0,2,2,1,1,0,3,1,2,0,2,0,2,0,1,2,3,0,1,1,1,0,0,4,2,4,2,3,1,3,0,2,0,1,1,0,1,0,0,1,1,0,2,1,0,1,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,木津川２丁目,,総,66,178,0,2,1,2,0,4,2,3,2,3,2,0,1,0,4,1,3,5,2,4,4,4,4,2,3,2,3,9,1,1,0,5,2,5,0,3,0,3,1,1,4,3,0,3,2,1,1,2,5,5,6,3,3,5,7,1,3,0,4,1,0,1,0,0,1,2,1,5,3,1,1,1,0,1,0,1,0,0,0,0,2,1,0,2,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,幸町１丁目,,男,0,471,0,8,7,7,2,2,3,8,2,1,2,2,4,5,3,3,5,3,2,1,0,6,5,3,6,7,8,4,6,14,9,20,16,10,15,14,8,13,13,7,8,9,7,6,9,9,7,5,11,2,11,3,8,3,8,5,4,4,8,2,3,7,6,3,3,8,5,5,9,2,3,3,1,3,4,1,2,2,3,2,0,0,4,1,3,1,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0
2015/3/31,幸町１丁目,,女,0,542,0,2,4,3,3,3,1,5,3,0,1,2,2,4,1,3,6,2,4,2,6,5,3,14,7,9,8,7,12,14,20,14,18,17,6,17,12,10,14,11,7,10,5,13,10,9,9,7,7,7,2,8,5,9,8,7,6,4,9,8,2,6,4,6,8,8,8,6,5,3,5,7,1,3,5,5,5,0,2,1,9,2,1,3,0,2,1,1,1,0,0,2,0,1,0,0,1,1,0,0,1,1,0
2015/3/31,幸町１丁目,,総,632,1013,0,10,11,10,5,5,4,13,5,1,3,4,6,9,4,6,11,5,6,3,6,11,8,17,13,16,16,11,18,28,29,34,34,27,21,31,20,23,27,18,15,19,12,19,19,18,16,12,18,9,13,11,13,12,16,12,10,8,17,10,5,13,10,9,11,16,13,11,14,5,8,10,2,6,9,6,7,2,5,3,9,2,5,4,3,3,1,2,2,0,1,2,1,1,0,0,1,1,0,0,1,1,0
2015/3/31,幸町２丁目,,男,0,687,0,9,7,3,5,5,6,5,4,8,5,3,2,4,5,9,1,3,1,2,7,5,7,10,8,16,13,16,33,24,22,20,22,21,19,25,20,11,11,13,9,11,16,15,16,9,9,11,9,5,5,4,11,7,7,6,7,5,4,5,5,7,3,7,1,8,9,7,8,6,2,2,4,4,6,4,1,3,1,1,3,2,2,1,0,0,1,0,0,2,1,1,2,1,1,0,0,0,0,0,0,0,0
2015/3/31,幸町２丁目,,女,0,775,0,4,9,5,5,5,4,1,5,2,3,0,4,4,2,0,2,3,3,0,1,4,14,12,17,13,28,35,31,28,18,36,21,19,28,22,20,18,12,15,19,11,17,7,8,10,4,9,12,9,12,6,3,7,7,7,0,5,4,4,10,8,6,6,6,4,6,5,6,6,5,6,7,3,8,5,4,2,8,3,4,0,4,4,3,1,3,5,6,2,1,4,1,0,2,1,2,1,0,1,1,1,0
2015/3/31,幸町２丁目,,総,1014,1462,0,13,16,8,10,10,10,6,9,10,8,3,6,8,7,9,3,6,4,2,8,9,21,22,25,29,41,51,64,52,40,56,43,40,47,47,40,29,23,28,28,22,33,22,24,19,13,20,21,14,17,10,14,14,14,13,7,10,8,9,15,15,9,13,7,12,15,12,14,12,7,8,11,7,14,9,5,5,9,4,7,2,6,5,3,1,4,5,6,4,2,5,3,1,3,1,2,1,0,1,1,1,0
2015/3/31,幸町３丁目,,男,0,758,0,14,7,6,7,4,4,5,0,1,1,4,1,5,2,2,3,4,1,10,3,6,5,14,20,14,14,16,24,25,31,28,25,28,29,30,22,16,14,17,20,13,14,11,8,11,11,9,8,3,9,8,10,7,7,14,6,6,3,6,2,7,7,5,8,8,6,8,5,1,1,5,4,3,3,5,1,2,1,6,2,2,5,1,2,2,0,2,1,2,4,1,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,幸町３丁目,,女,0,873,0,10,5,4,4,3,4,1,4,3,4,2,5,6,6,1,8,4,1,6,4,14,17,26,26,35,29,30,48,27,30,25,23,25,22,27,18,23,17,10,14,12,15,19,16,10,7,5,15,7,10,10,4,8,7,5,3,7,4,5,5,6,4,4,4,4,5,10,4,10,3,3,4,2,2,6,1,3,3,4,4,5,3,6,3,5,2,4,2,2,0,3,3,1,1,1,0,0,0,0,1,0,0
2015/3/31,幸町３丁目,,総,1159,1631,0,24,12,10,11,7,8,6,4,4,5,6,6,11,8,3,11,8,2,16,7,20,22,40,46,49,43,46,72,52,61,53,48,53,51,57,40,39,31,27,34,25,29,30,24,21,18,14,23,10,19,18,14,15,14,19,9,13,7,11,7,13,11,9,12,12,11,18,9,11,4,8,8,5,5,11,2,5,4,10,6,7,8,7,5,7,2,6,3,4,4,4,3,1,1,1,0,0,0,0,1,0,0
2015/3/31,桜川１丁目,,男,0,461,0,10,2,5,3,1,2,2,0,0,1,1,2,1,0,3,2,1,2,1,6,1,2,8,5,9,12,17,8,12,18,13,15,16,10,16,17,20,16,12,11,8,8,11,15,14,5,7,5,5,10,4,3,3,6,4,5,5,5,5,4,0,7,2,4,2,2,3,4,2,0,1,3,2,1,1,1,0,1,2,1,1,0,0,1,1,0,0,1,0,2,0,0,0,1,0,0,0,0,0,0,0,0
2015/3/31,桜川１丁目,,女,0,528,0,8,3,8,4,3,3,0,1,2,0,4,1,0,2,0,1,0,1,0,6,6,8,13,13,18,16,15,19,18,15,16,23,15,10,16,17,15,16,11,13,10,9,9,10,6,7,6,4,7,7,3,8,8,3,3,2,6,8,1,3,1,4,3,5,7,3,5,1,3,2,0,1,2,5,0,2,0,0,1,1,1,3,7,1,2,1,2,1,1,0,1,0,0,0,1,1,0,0,0,0,0,0
2015/3/31,桜川１丁目,,総,714,989,0,18,5,13,7,4,5,2,1,2,1,5,3,1,2,3,3,1,3,1,12,7,10,21,18,27,28,32,27,30,33,29,38,31,20,32,34,35,32,23,24,18,17,20,25,20,12,13,9,12,17,7,11,11,9,7,7,11,13,6,7,1,11,5,9,9,5,8,5,5,2,1,4,4,6,1,3,0,1,3,2,2,3,7,2,3,1,2,2,1,2,1,0,0,1,1,1,0,0,0,0,0,0
2015/3/31,桜川２丁目,,男,0,1121,0,19,15,11,15,8,5,7,2,4,3,2,4,8,3,7,1,1,6,6,3,10,7,15,18,27,32,38,42,37,41,36,44,36,39,28,30,20,28,29,28,19,21,22,18,18,16,13,11,12,10,9,7,5,10,4,9,6,8,7,4,10,9,9,8,11,13,14,14,2,4,8,8,8,9,3,5,7,5,7,2,2,4,2,2,2,0,1,2,4,1,1,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,桜川２丁目,,女,0,1395,0,16,12,8,13,7,8,3,8,3,3,1,1,5,6,3,2,1,5,5,4,25,19,38,37,31,49,61,65,42,46,40,40,39,42,34,44,29,30,22,22,21,22,22,16,18,12,14,9,10,11,14,6,14,10,10,14,6,7,5,11,12,11,8,14,16,12,15,15,10,8,10,13,12,10,9,7,6,7,9,2,6,5,5,6,13,5,4,7,1,3,3,4,0,1,1,1,0,0,1,1,1,0
2015/3/31,桜川２丁目,,総,1776,2516,0,35,27,19,28,15,13,10,10,7,6,3,5,13,9,10,3,2,11,11,7,35,26,53,55,58,81,99,107,79,87,76,84,75,81,62,74,49,58,51,50,40,43,44,34,36,28,27,20,22,21,23,13,19,20,14,23,12,15,12,15,22,20,17,22,27,25,29,29,12,12,18,21,20,19,12,12,13,12,16,4,8,9,7,8,15,5,5,9,5,4,4,4,0,1,1,1,0,0,1,1,1,0
2015/3/31,桜川３丁目,,男,0,466,0,5,3,1,3,0,1,0,2,2,1,2,1,4,1,2,4,1,1,3,2,1,1,2,5,8,7,8,11,11,11,14,14,14,12,12,10,13,10,11,9,12,7,9,7,7,11,8,2,6,1,7,5,3,5,4,3,4,5,3,6,7,7,7,7,6,11,7,7,5,5,6,7,6,8,3,3,2,4,3,2,1,1,4,0,1,2,1,1,2,1,0,0,1,0,0,0,0,0,0,0,0,0
2015/3/31,桜川３丁目,,女,0,581,0,6,7,4,2,1,2,2,2,0,1,0,1,2,0,0,0,3,0,1,2,6,3,9,6,17,15,14,14,23,22,8,14,11,13,12,6,8,3,10,5,11,5,9,8,2,4,9,8,4,10,4,6,8,5,8,9,5,4,6,7,10,3,7,7,6,5,10,12,8,3,1,7,7,5,10,3,6,3,2,8,6,6,4,2,3,4,6,10,7,2,7,5,3,2,0,0,0,1,1,1,1,0
2015/3/31,桜川３丁目,,総,688,1047,0,11,10,5,5,1,3,2,4,2,2,2,2,6,1,2,4,4,1,4,4,7,4,11,11,25,22,22,25,34,33,22,28,25,25,24,16,21,13,21,14,23,12,18,15,9,15,17,10,10,11,11,11,11,10,12,12,9,9,9,13,17,10,14,14,12,16,17,19,13,8,7,14,13,13,13,6,8,7,5,10,7,7,8,2,4,6,7,11,9,3,7,5,4,2,0,0,0,1,1,1,1,0
2015/3/31,桜川４丁目,,男,0,703,0,10,8,3,10,5,2,1,5,2,1,2,1,1,2,2,3,6,3,2,1,5,8,11,19,13,19,28,34,27,31,33,24,17,19,16,16,24,14,9,14,13,8,9,11,11,8,10,3,3,6,10,13,1,1,2,7,6,9,5,5,2,10,3,7,10,6,5,6,9,2,4,2,4,2,3,4,6,1,3,1,3,6,2,0,2,2,2,2,0,0,0,0,1,0,1,0,0,0,0,0,0,0
2015/3/31,桜川４丁目,,女,0,729,0,12,6,6,3,1,3,3,1,3,3,2,1,0,1,2,1,6,1,3,2,6,11,15,24,19,24,31,40,28,29,22,27,11,16,16,18,13,9,8,13,7,12,12,5,5,7,11,9,4,6,4,6,5,3,4,10,5,12,5,8,8,8,6,6,8,7,9,5,7,5,2,2,8,3,5,4,3,7,5,4,6,7,3,4,1,0,3,1,2,5,1,1,0,0,0,0,1,0,1,1,0,0
2015/3/31,桜川４丁目,,総,986,1432,0,22,14,9,13,6,5,4,6,5,4,4,2,1,3,4,4,12,4,5,3,11,19,26,43,32,43,59,74,55,60,55,51,28,35,32,34,37,23,17,27,20,20,21,16,16,15,21,12,7,12,14,19,6,4,6,17,11,21,10,13,10,18,9,13,18,13,14,11,16,7,6,4,12,5,8,8,9,8,8,5,9,13,5,4,3,2,5,3,2,5,1,1,1,0,1,0,1,0,1,1,0,0
2015/3/31,塩草１丁目,,男,0,289,0,3,1,0,4,2,1,1,1,4,3,2,2,3,3,1,6,3,5,0,1,0,2,2,3,4,2,3,4,2,5,6,5,5,7,5,9,3,6,7,4,5,7,3,2,1,6,6,2,2,3,5,4,5,3,1,0,4,3,4,1,3,10,3,1,2,9,6,6,4,1,5,2,1,7,4,3,2,5,1,6,0,2,4,0,0,0,1,1,1,0,1,0,0,1,0,0,0,0,0,0,0,0
