﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2023/3/31,関目１丁目,,計,1672,3370,0,34,24,21,30,26,32,27,23,24,24,33,32,32,21,34,25,32,34,45,42,38,32,37,36,47,30,42,49,53,45,49,38,42,29,56,27,51,53,41,47,38,38,42,40,51,57,62,57,70,70,83,61,70,54,68,62,39,32,42,42,37,33,33,39,35,29,33,23,20,23,27,28,29,48,47,29,25,16,28,30,23,27,26,18,18,25,21,13,12,12,14,9,7,9,1,4,0,3,1,0,0,0
2023/3/31,関目２丁目,,男,0,2167,0,10,25,17,28,23,43,30,19,22,27,24,21,23,31,18,22,20,24,18,28,18,24,18,19,18,12,17,16,19,14,10,13,11,22,24,32,23,31,33,33,36,26,39,32,36,38,36,32,44,36,35,28,27,43,35,32,26,28,26,20,26,25,19,17,18,15,19,19,24,25,23,33,28,30,23,35,32,14,20,16,22,22,24,16,19,11,10,11,11,8,5,6,3,1,0,1,1,0,0,0,0,0
2023/3/31,関目２丁目,,女,0,2343,0,13,16,17,16,17,16,29,26,20,27,22,27,20,23,21,26,19,17,9,24,19,22,20,21,16,19,22,18,14,13,17,12,21,26,22,20,33,21,42,40,34,38,39,31,31,28,36,44,41,47,46,28,23,33,41,37,18,19,28,22,24,24,14,24,19,15,19,29,23,27,23,29,30,38,43,43,20,18,25,38,37,36,27,20,20,26,22,18,16,18,13,12,10,10,5,6,4,1,4,3,3,0
2023/3/31,関目２丁目,,計,2173,4510,0,23,41,34,44,40,59,59,45,42,54,46,48,43,54,39,48,39,41,27,52,37,46,38,40,34,31,39,34,33,27,27,25,32,48,46,52,56,52,75,73,70,64,78,63,67,66,72,76,85,83,81,56,50,76,76,69,44,47,54,42,50,49,33,41,37,30,38,48,47,52,46,62,58,68,66,78,52,32,45,54,59,58,51,36,39,37,32,29,27,26,18,18,13,11,5,7,5,1,4,3,3,0
2023/3/31,関目３丁目,,男,0,1270,0,9,4,13,5,5,9,7,14,15,13,11,9,12,7,12,9,15,8,20,8,9,20,11,16,22,16,13,16,27,17,23,15,16,14,12,14,11,20,12,17,13,20,15,20,14,16,10,19,16,25,22,24,22,16,25,32,22,22,18,32,22,24,18,14,22,11,9,13,12,12,14,11,15,15,11,19,12,7,11,8,7,6,4,8,4,6,2,2,4,3,3,4,2,0,3,1,0,0,2,0,0,0
2023/3/31,関目３丁目,,女,0,1368,0,4,9,10,9,7,8,11,11,9,11,10,15,12,15,12,11,16,6,8,14,21,10,6,20,20,14,16,15,13,19,20,13,15,16,18,14,19,18,20,13,23,22,11,17,17,13,21,19,22,26,21,29,29,34,22,20,21,25,22,21,14,17,14,15,12,14,11,9,7,18,16,19,21,14,9,23,16,11,20,9,10,12,9,11,4,12,8,12,10,4,6,1,5,3,2,1,1,0,4,0,1,0
2023/3/31,関目３丁目,,計,1413,2638,0,13,13,23,14,12,17,18,25,24,24,21,24,24,22,24,20,31,14,28,22,30,30,17,36,42,30,29,31,40,36,43,28,31,30,30,28,30,38,32,30,36,42,26,37,31,29,31,38,38,51,43,53,51,50,47,52,43,47,40,53,36,41,32,29,34,25,20,22,19,30,30,30,36,29,20,42,28,18,31,17,17,18,13,19,8,18,10,14,14,7,9,5,7,3,5,2,1,0,6,0,1,0
2023/3/31,関目４丁目,,男,0,1360,0,7,10,12,8,10,16,16,18,23,9,15,17,13,14,11,8,13,9,8,11,7,9,16,13,13,13,8,11,12,13,23,10,6,14,24,13,15,10,20,18,14,14,21,22,17,24,18,24,20,14,26,26,12,16,16,13,13,22,22,16,13,17,15,18,10,22,27,9,16,24,14,15,18,20,26,21,15,16,18,12,11,12,18,14,9,14,10,10,8,7,6,4,0,1,0,1,2,1,0,0,0,0
2023/3/31,関目４丁目,,女,0,1639,0,9,9,10,13,7,10,20,12,16,8,13,9,5,16,10,5,12,11,8,8,9,12,12,21,11,8,14,10,17,17,15,13,18,12,16,23,18,17,19,20,17,18,23,18,31,19,31,26,21,19,16,24,23,25,22,24,23,17,31,18,19,21,24,22,23,17,15,23,25,21,9,30,27,23,28,31,14,17,18,24,27,35,21,16,21,22,22,20,11,12,10,8,6,4,6,1,2,1,2,1,1,0
2023/3/31,関目４丁目,,計,1519,2999,0,16,19,22,21,17,26,36,30,39,17,28,26,18,30,21,13,25,20,16,19,16,21,28,34,24,21,22,21,29,30,38,23,24,26,40,36,33,27,39,38,31,32,44,40,48,43,49,50,41,33,42,50,35,41,38,37,36,39,53,34,32,38,39,40,33,39,42,32,41,45,23,45,45,43,54,52,29,33,36,36,38,47,39,30,30,36,32,30,19,19,16,12,6,5,6,2,4,2,2,1,1,0
2023/3/31,関目５丁目,,男,0,1352,0,11,5,5,15,8,9,4,9,5,7,6,9,9,5,8,11,9,9,7,5,13,11,11,18,10,17,23,15,25,32,18,17,19,19,15,21,21,16,16,18,10,20,15,24,17,23,24,22,23,36,20,31,25,21,33,25,25,20,22,19,20,13,16,21,18,10,12,14,17,17,19,9,19,15,22,16,13,11,9,15,14,11,8,8,4,6,8,8,2,1,0,2,3,0,4,0,0,0,0,1,0,0
2023/3/31,関目５丁目,,女,0,1357,0,6,7,3,5,11,6,7,10,8,7,6,9,10,9,7,12,6,9,6,12,11,9,13,10,20,22,14,14,15,21,16,19,13,18,15,20,17,14,16,22,18,17,26,21,19,15,17,27,21,23,23,27,19,15,18,31,15,25,26,21,17,14,9,22,17,21,10,14,13,12,15,19,16,20,20,12,16,14,19,14,14,16,10,10,7,14,9,7,13,9,4,7,8,2,5,4,0,0,2,1,2,0
2023/3/31,関目５丁目,,計,1631,2709,0,17,12,8,20,19,15,11,19,13,14,12,18,19,14,15,23,15,18,13,17,24,20,24,28,30,39,37,29,40,53,34,36,32,37,30,41,38,30,32,40,28,37,41,45,36,38,41,49,44,59,43,58,44,36,51,56,40,45,48,40,37,27,25,43,35,31,22,28,30,29,34,28,35,35,42,28,29,25,28,29,28,27,18,18,11,20,17,15,15,10,4,9,11,2,9,4,0,0,2,2,2,0
2023/3/31,関目６丁目,,男,0,1938,0,13,22,17,15,18,14,23,23,28,30,22,26,19,25,14,15,21,18,10,17,13,13,12,36,35,30,15,21,18,23,19,24,19,18,29,28,26,28,32,25,30,33,35,38,31,34,22,38,29,33,31,31,41,24,25,21,22,29,30,19,8,23,18,16,13,20,15,8,15,15,17,29,27,30,24,21,19,18,15,22,16,16,18,13,8,14,8,9,2,3,1,2,4,0,1,0,0,0,0,0,0,0
2023/3/31,関目６丁目,,女,0,2133,0,18,28,20,22,17,22,17,28,21,27,28,22,19,20,11,19,14,19,12,16,17,16,22,26,17,23,21,16,18,17,24,30,23,27,29,24,33,22,41,37,33,27,29,33,33,35,32,31,34,45,46,34,28,30,28,30,30,30,17,20,20,18,19,19,25,13,14,18,23,22,25,27,27,27,35,35,20,22,18,15,20,19,20,14,10,13,15,12,5,8,9,12,4,8,3,4,3,0,3,0,1,0
2023/3/31,関目６丁目,,計,2032,4071,0,31,50,37,37,35,36,40,51,49,57,50,48,38,45,25,34,35,37,22,33,30,29,34,62,52,53,36,37,36,40,43,54,42,45,58,52,59,50,73,62,63,60,64,71,64,69,54,69,63,78,77,65,69,54,53,51,52,59,47,39,28,41,37,35,38,33,29,26,38,37,42,56,54,57,59,56,39,40,33,37,36,35,38,27,18,27,23,21,7,11,10,14,8,8,4,4,3,0,3,0,1,0
2023/3/31,中央１丁目,,男,0,1297,0,16,15,19,22,13,13,14,8,15,6,11,7,11,5,9,7,7,6,4,6,6,8,16,14,14,21,16,28,19,25,22,28,34,16,19,25,30,20,17,28,23,13,23,21,33,24,28,28,22,19,25,21,21,19,25,11,22,12,27,14,19,15,9,6,11,6,16,14,7,10,10,5,12,6,15,6,9,5,4,7,10,4,6,6,4,3,5,6,5,1,1,1,1,1,0,0,0,0,0,0,0,0
2023/3/31,中央１丁目,,女,0,1412,0,15,13,19,18,8,17,13,12,16,10,6,4,5,8,9,11,4,12,8,6,11,15,7,10,18,19,17,26,22,37,20,28,33,27,24,28,27,26,20,20,26,21,23,27,23,23,30,18,19,26,20,24,22,18,22,20,13,15,24,16,15,16,10,6,11,9,13,8,6,9,10,14,15,12,13,19,14,12,9,10,11,10,11,9,10,8,8,11,5,7,1,1,2,0,2,2,0,1,2,1,0,0
2023/3/31,中央１丁目,,計,1528,2709,0,31,28,38,40,21,30,27,20,31,16,17,11,16,13,18,18,11,18,12,12,17,23,23,24,32,40,33,54,41,62,42,56,67,43,43,53,57,46,37,48,49,34,46,48,56,47,58,46,41,45,45,45,43,37,47,31,35,27,51,30,34,31,19,12,22,15,29,22,13,19,20,19,27,18,28,25,23,17,13,17,21,14,17,15,14,11,13,17,10,8,2,2,3,1,2,2,0,1,2,1,0,0
2023/3/31,中央２丁目,,男,0,2608,0,17,24,31,25,25,27,31,36,29,25,27,32,26,32,42,42,29,31,41,28,26,29,38,36,31,26,23,23,26,17,25,21,20,20,20,34,36,39,34,32,38,34,36,38,51,37,47,50,48,56,51,66,52,51,69,35,28,26,40,33,43,26,29,31,27,19,25,20,23,29,27,21,16,25,25,35,25,10,10,20,14,12,6,1,11,4,3,6,6,7,2,2,3,3,0,0,0,0,0,0,0,0
2023/3/31,中央２丁目,,女,0,3015,0,18,17,29,20,29,29,37,22,35,23,27,31,24,43,32,35,32,33,25,27,33,28,38,43,30,35,34,25,29,17,32,23,37,29,31,44,30,38,29,52,34,44,49,50,52,65,53,70,42,54,64,60,63,61,54,54,34,40,52,42,44,44,25,34,28,33,25,28,25,30,28,34,27,27,33,37,22,12,17,24,16,22,11,7,18,13,14,12,13,13,9,9,4,1,6,1,0,6,1,0,0,0
2023/3/31,中央２丁目,,計,2602,5623,0,35,41,60,45,54,56,68,58,64,48,54,63,50,75,74,77,61,64,66,55,59,57,76,79,61,61,57,48,55,34,57,44,57,49,51,78,66,77,63,84,72,78,85,88,103,102,100,120,90,110,115,126,115,112,123,89,62,66,92,75,87,70,54,65,55,52,50,48,48,59,55,55,43,52,58,72,47,22,27,44,30,34,17,8,29,17,17,18,19,20,11,11,7,4,6,1,0,6,1,0,0,0
2023/3/31,中央３丁目,,男,0,1015,0,12,8,8,9,7,5,9,9,9,11,9,13,6,10,10,9,10,5,7,6,5,8,6,12,7,11,12,17,19,20,24,12,22,9,14,18,12,17,10,6,17,13,17,23,19,19,26,19,12,24,21,14,14,20,9,10,15,6,9,11,9,7,5,7,11,4,3,5,10,12,7,13,13,13,21,17,15,9,13,9,12,11,4,4,4,5,2,7,1,5,1,2,1,0,1,0,1,0,0,0,0,0
2023/3/31,中央３丁目,,女,0,1256,0,6,6,4,9,10,9,6,6,3,10,3,7,9,6,8,7,9,5,5,3,6,11,17,16,10,24,27,20,24,21,16,26,18,18,19,23,18,17,10,15,18,26,20,23,13,19,21,21,27,19,23,20,22,13,10,18,12,13,12,11,12,14,15,16,6,15,13,6,15,11,18,25,20,22,18,16,11,11,19,15,14,16,12,11,5,8,9,5,2,8,5,1,5,4,2,2,0,0,0,0,1,0
2023/3/31,中央３丁目,,計,1336,2271,0,18,14,12,18,17,14,15,15,12,21,12,20,15,16,18,16,19,10,12,9,11,19,23,28,17,35,39,37,43,41,40,38,40,27,33,41,30,34,20,21,35,39,37,46,32,38,47,40,39,43,44,34,36,33,19,28,27,19,21,22,21,21,20,23,17,19,16,11,25,23,25,38,33,35,39,33,26,20,32,24,26,27,16,15,9,13,11,12,3,13,6,3,6,4,3,2,1,0,0,0,1,0
2023/3/31,天王田,,男,0,1026,0,7,11,13,12,11,15,13,13,16,14,13,16,11,17,13,10,7,6,6,3,6,6,8,9,9,5,13,8,12,14,19,11,16,15,8,16,21,18,18,10,13,15,14,16,26,26,15,22,17,13,23,10,19,18,14,17,8,7,13,11,14,6,15,14,6,3,14,10,10,7,7,4,7,4,12,14,10,6,5,6,5,11,7,6,3,6,8,5,3,3,2,3,1,1,0,1,0,1,0,0,0,0
2023/3/31,天王田,,女,0,1058,0,12,8,9,12,7,12,11,6,6,9,12,13,8,10,11,10,10,10,7,11,11,16,15,15,11,11,15,12,15,8,12,6,10,13,16,8,14,23,15,15,15,18,15,20,21,18,24,14,10,17,13,14,10,14,9,21,12,10,9,9,9,7,9,11,7,7,9,8,3,7,6,11,12,11,13,21,7,5,12,14,10,6,10,11,13,12,5,9,7,6,5,11,3,1,5,1,2,2,0,2,0,0
2023/3/31,天王田,,計,1050,2084,0,19,19,22,24,18,27,24,19,22,23,25,29,19,27,24,20,17,16,13,14,17,22,23,24,20,16,28,20,27,22,31,17,26,28,24,24,35,41,33,25,28,33,29,36,47,44,39,36,27,30,36,24,29,32,23,38,20,17,22,20,23,13,24,25,13,10,23,18,13,14,13,15,19,15,25,35,17,11,17,20,15,17,17,17,16,18,13,14,10,9,7,14,4,2,5,2,2,3,0,2,0,0
2023/3/31,中浜１丁目,,男,0,731,0,4,6,4,4,3,5,4,10,7,9,5,6,8,8,8,3,9,10,5,9,5,7,10,7,6,5,5,10,6,12,15,10,12,6,7,4,7,7,6,8,10,9,17,7,10,8,12,14,15,15,9,8,12,10,10,10,8,11,7,6,12,14,12,13,10,7,6,6,5,13,6,7,6,14,13,9,5,6,4,7,11,10,8,2,1,4,4,2,5,6,2,4,2,1,2,0,1,0,1,0,0,0
2023/3/31,中浜１丁目,,女,0,718,0,5,1,6,10,8,4,4,4,3,5,7,8,4,6,5,4,5,6,3,7,4,5,6,3,11,13,10,8,8,7,11,7,11,5,4,5,8,6,3,11,8,13,10,8,6,7,10,5,15,8,11,11,12,11,13,12,13,7,17,9,8,6,11,7,10,8,7,6,9,7,8,2,7,7,13,12,13,8,4,11,11,9,9,8,6,3,5,7,7,5,9,2,4,4,3,0,1,2,0,1,1,0
2023/3/31,中浜１丁目,,計,741,1449,0,9,7,10,14,11,9,8,14,10,14,12,14,12,14,13,7,14,16,8,16,9,12,16,10,17,18,15,18,14,19,26,17,23,11,11,9,15,13,9,19,18,22,27,15,16,15,22,19,30,23,20,19,24,21,23,22,21,18,24,15,20,20,23,20,20,15,13,12,14,20,14,9,13,21,26,21,18,14,8,18,22,19,17,10,7,7,9,9,12,11,11,6,6,5,5,0,2,2,1,1,1,0
2023/3/31,中浜２丁目,,男,0,611,0,3,3,2,5,6,3,2,3,1,6,5,5,6,4,7,4,5,4,7,7,5,5,5,12,9,7,8,5,9,4,9,9,5,6,11,6,7,5,5,11,6,5,9,10,4,5,4,6,7,11,10,7,13,14,9,12,7,12,8,16,4,10,10,11,7,15,3,7,5,5,10,8,8,13,5,9,6,5,6,8,9,8,5,4,2,2,1,3,3,4,2,3,1,0,0,1,1,1,0,0,0,0
2023/3/31,中浜２丁目,,女,0,677,0,6,5,2,3,4,8,8,8,4,8,3,1,3,3,7,6,2,6,5,6,4,5,5,5,4,8,6,9,7,7,7,9,8,7,6,4,7,8,7,11,7,11,6,8,8,6,11,6,4,15,17,15,19,15,4,11,10,6,13,14,4,12,9,3,4,6,5,7,4,9,9,10,7,8,8,10,9,6,4,11,10,6,6,8,5,7,11,5,10,5,8,1,2,5,1,1,0,1,0,2,0,0
2023/3/31,中浜２丁目,,計,611,1288,0,9,8,4,8,10,11,10,11,5,14,8,6,9,7,14,10,7,10,12,13,9,10,10,17,13,15,14,14,16,11,16,18,13,13,17,10,14,13,12,22,13,16,15,18,12,11,15,12,11,26,27,22,32,29,13,23,17,18,21,30,8,22,19,14,11,21,8,14,9,14,19,18,15,21,13,19,15,11,10,19,19,14,11,12,7,9,12,8,13,9,10,4,3,5,1,2,1,2,0,2,0,0
2023/3/31,中浜３丁目,,男,0,826,0,5,6,6,7,7,6,12,1,4,7,6,15,6,3,5,10,11,6,8,6,8,9,6,8,3,8,14,15,12,11,8,13,10,14,10,7,5,11,10,14,11,11,9,16,16,10,12,13,14,17,16,7,20,11,17,11,13,12,13,10,7,5,12,13,9,12,6,4,8,10,6,8,11,13,9,11,7,5,8,6,8,2,8,9,5,4,8,5,3,3,3,1,3,1,1,0,0,0,0,0,0,0
2023/3/31,中浜３丁目,,女,0,886,0,5,7,2,4,5,9,2,6,5,3,3,5,5,5,7,5,8,5,7,8,6,7,7,12,10,10,8,15,9,12,9,14,11,11,12,6,13,7,10,10,15,16,9,13,18,9,11,5,13,17,12,10,12,17,17,15,8,13,12,10,8,10,12,11,7,12,4,12,6,13,11,7,8,13,15,14,10,7,6,16,17,15,13,12,3,13,4,10,7,7,6,4,2,3,3,4,1,1,0,0,2,0
2023/3/31,中浜３丁目,,計,875,1712,0,10,13,8,11,12,15,14,7,9,10,9,20,11,8,12,15,19,11,15,14,14,16,13,20,13,18,22,30,21,23,17,27,21,25,22,13,18,18,20,24,26,27,18,29,34,19,23,18,27,34,28,17,32,28,34,26,21,25,25,20,15,15,24,24,16,24,10,16,14,23,17,15,19,26,24,25,17,12,14,22,25,17,21,21,8,17,12,15,10,10,9,5,5,4,4,4,1,1,0,0,2,0
2023/3/31,永田１丁目,,男,0,403,0,5,5,7,0,3,4,5,1,0,5,3,3,5,8,4,9,7,8,9,5,8,4,6,3,8,7,5,1,6,9,6,4,4,8,8,5,6,6,4,6,5,6,5,7,7,13,6,8,12,3,6,5,11,5,5,2,4,3,5,3,2,5,2,5,8,2,2,2,3,3,0,1,5,5,3,6,1,3,3,3,1,0,1,0,0,0,0,1,1,1,0,1,0,0,2,0,0,0,0,0,0,0
2023/3/31,永田１丁目,,女,0,360,0,7,2,7,4,2,7,3,7,1,6,5,5,4,3,3,4,3,6,2,3,2,7,4,3,3,1,5,5,9,6,1,8,4,7,4,5,8,9,4,3,6,3,6,6,4,11,6,5,7,11,6,6,7,3,3,5,3,5,4,1,1,4,2,2,4,4,0,1,2,1,2,3,7,4,5,4,2,1,2,1,2,2,1,5,0,2,1,2,0,1,1,0,1,0,0,0,0,0,0,0,0,0
2023/3/31,永田１丁目,,計,335,763,0,12,7,14,4,5,11,8,8,1,11,8,8,9,11,7,13,10,14,11,8,10,11,10,6,11,8,10,6,15,15,7,12,8,15,12,10,14,15,8,9,11,9,11,13,11,24,12,13,19,14,12,11,18,8,8,7,7,8,9,4,3,9,4,7,12,6,2,3,5,4,2,4,12,9,8,10,3,4,5,4,3,2,2,5,0,2,1,3,1,2,1,1,1,0,2,0,0,0,0,0,0,0
2023/3/31,永田２丁目,,男,0,905,0,4,9,8,4,8,10,6,6,10,3,7,7,8,8,5,13,5,12,7,13,14,11,6,13,12,10,9,6,5,10,10,12,10,9,10,6,8,6,13,6,9,16,14,12,9,15,8,13,18,20,24,18,15,19,14,18,13,10,17,18,12,14,10,11,8,13,11,7,7,8,8,10,7,15,13,14,9,6,9,9,7,11,10,5,6,2,3,1,7,4,2,0,1,3,0,1,2,0,0,0,0,0
2023/3/31,永田２丁目,,女,0,1035,0,6,5,3,6,6,6,8,13,11,9,7,7,7,11,7,12,13,13,9,11,7,15,13,19,12,6,9,7,6,7,9,17,10,10,6,12,9,11,7,11,10,11,13,14,11,11,15,18,21,25,16,19,20,18,31,19,7,13,18,12,11,16,16,12,10,11,12,12,12,15,8,9,9,9,14,20,11,8,10,9,6,18,8,8,3,7,6,8,9,9,4,3,6,5,1,1,2,0,1,0,1,0
2023/3/31,永田２丁目,,計,887,1940,0,10,14,11,10,14,16,14,19,21,12,14,14,15,19,12,25,18,25,16,24,21,26,19,32,24,16,18,13,11,17,19,29,20,19,16,18,17,17,20,17,19,27,27,26,20,26,23,31,39,45,40,37,35,37,45,37,20,23,35,30,23,30,26,23,18,24,23,19,19,23,16,19,16,24,27,34,20,14,19,18,13,29,18,13,9,9,9,9,16,13,6,3,7,8,1,2,4,0,1,0,1,0
2023/3/31,永田３丁目,,男,0,1111,0,7,10,6,6,9,10,11,12,13,17,9,4,16,9,15,13,13,14,12,10,10,10,10,12,11,10,13,14,15,9,11,9,9,13,11,12,9,14,12,15,17,28,19,20,26,21,22,23,25,20,25,25,20,16,20,25,15,20,15,12,14,11,13,8,10,9,10,5,10,11,7,12,10,11,18,11,9,4,9,9,8,11,3,2,5,7,2,3,3,4,2,0,1,0,0,0,0,0,0,0,0,0
2023/3/31,永田３丁目,,女,0,1209,0,4,9,12,9,12,13,6,8,11,17,14,21,14,20,12,13,12,12,9,19,17,18,9,9,9,9,13,21,12,10,8,14,11,13,13,15,14,13,14,22,22,23,26,21,18,26,20,16,29,21,16,24,15,17,15,15,20,15,14,20,13,9,1,7,4,14,16,16,11,6,7,11,11,9,19,17,11,8,8,6,14,11,10,7,8,6,11,6,7,6,3,3,2,0,3,1,1,1,0,1,0,0
2023/3/31,永田３丁目,,計,1160,2320,0,11,19,18,15,21,23,17,20,24,34,23,25,30,29,27,26,25,26,21,29,27,28,19,21,20,19,26,35,27,19,19,23,20,26,24,27,23,27,26,37,39,51,45,41,44,47,42,39,54,41,41,49,35,33,35,40,35,35,29,32,27,20,14,15,14,23,26,21,21,17,14,23,21,20,37,28,20,12,17,15,22,22,13,9,13,13,13,9,10,10,5,3,3,0,3,1,1,1,0,1,0,0
2023/3/31,永田４丁目,,男,0,678,0,3,10,3,7,1,8,4,4,3,2,10,6,3,7,6,8,4,7,4,4,6,5,7,4,11,16,7,11,16,9,12,7,13,8,7,7,11,8,10,7,15,12,10,4,11,8,13,20,14,9,14,13,9,7,10,13,6,7,8,13,10,15,8,6,10,6,8,8,7,6,4,6,7,9,4,9,4,4,3,6,4,5,11,3,0,5,2,3,1,0,2,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,永田４丁目,,女,0,694,0,4,5,2,6,1,6,5,2,9,8,3,4,5,10,4,6,6,3,7,3,8,4,5,13,5,8,11,8,17,9,11,9,16,7,12,9,7,11,8,9,10,9,8,8,7,17,10,12,12,17,14,10,12,6,18,9,7,8,5,16,8,7,9,6,10,9,8,2,4,1,7,3,5,11,3,11,9,4,7,5,8,4,6,2,3,5,9,6,3,2,2,3,3,2,4,0,2,0,0,0,0,0
2023/3/31,永田４丁目,,計,796,1372,0,7,15,5,13,2,14,9,6,12,10,13,10,8,17,10,14,10,10,11,7,14,9,12,17,16,24,18,19,33,18,23,16,29,15,19,16,18,19,18,16,25,21,18,12,18,25,23,32,26,26,28,23,21,13,28,22,13,15,13,29,18,22,17,12,20,15,16,10,11,7,11,9,12,20,7,20,13,8,10,11,12,9,17,5,3,10,11,9,4,2,4,3,3,2,4,0,2,0,0,0,0,0
2023/3/31,野江１丁目,,男,0,1606,0,13,11,12,22,21,18,13,16,19,16,12,12,4,9,10,8,8,10,9,6,15,17,16,23,20,17,28,30,23,23,25,29,23,33,22,20,28,23,28,28,29,26,28,20,17,33,30,26,25,24,19,28,25,25,21,26,20,22,22,15,19,13,17,13,15,14,9,18,11,15,20,16,18,22,20,20,16,14,11,10,14,13,14,5,8,9,2,3,8,7,4,0,1,3,0,1,0,2,0,0,0,0
2023/3/31,野江１丁目,,女,0,1822,0,12,16,20,14,14,19,15,22,13,12,6,16,5,10,5,5,13,14,9,14,19,15,19,23,18,19,24,13,26,19,13,25,16,27,25,26,26,22,26,26,27,36,25,26,28,26,22,32,43,26,15,41,24,30,25,30,23,18,23,26,23,16,22,25,16,11,18,17,19,14,18,22,32,19,33,31,21,15,22,19,21,21,16,12,12,20,12,15,14,7,10,7,4,3,3,0,1,1,0,2,1,0
2023/3/31,野江１丁目,,計,1932,3428,0,25,27,32,36,35,37,28,38,32,28,18,28,9,19,15,13,21,24,18,20,34,32,35,46,38,36,52,43,49,42,38,54,39,60,47,46,54,45,54,54,56,62,53,46,45,59,52,58,68,50,34,69,49,55,46,56,43,40,45,41,42,29,39,38,31,25,27,35,30,29,38,38,50,41,53,51,37,29,33,29,35,34,30,17,20,29,14,18,22,14,14,7,5,6,3,1,1,3,0,2,1,0
2023/3/31,野江２丁目,,男,0,1714,0,19,7,8,11,14,13,11,19,18,14,27,7,11,16,10,10,12,4,15,15,14,15,28,29,37,30,23,26,31,29,31,39,28,32,27,21,35,21,23,22,22,31,36,40,23,28,31,31,38,18,34,32,31,25,23,33,22,22,16,16,15,19,20,21,18,17,12,20,8,10,17,9,16,14,18,18,10,9,7,9,11,3,12,7,3,7,3,6,5,1,2,5,3,4,0,0,1,0,0,0,0,0
2023/3/31,野江２丁目,,女,0,1628,0,15,9,11,10,9,22,12,21,15,9,9,13,12,13,7,7,11,9,8,13,8,15,29,29,26,32,34,32,35,29,43,33,26,19,15,22,23,21,30,41,30,21,31,22,26,28,30,31,21,24,20,24,25,18,25,28,13,14,17,17,16,8,16,12,19,15,10,14,12,12,14,10,16,13,12,22,19,11,6,8,16,20,6,10,7,4,11,10,6,7,4,5,7,1,0,1,4,1,0,1,0,0
2023/3/31,野江２丁目,,計,2044,3342,0,34,16,19,21,23,35,23,40,33,23,36,20,23,29,17,17,23,13,23,28,22,30,57,58,63,62,57,58,66,58,74,72,54,51,42,43,58,42,53,63,52,52,67,62,49,56,61,62,59,42,54,56,56,43,48,61,35,36,33,33,31,27,36,33,37,32,22,34,20,22,31,19,32,27,30,40,29,20,13,17,27,23,18,17,10,11,14,16,11,8,6,10,10,5,0,1,5,1,0,1,0,0
2023/3/31,野江３丁目,,男,0,1634,0,8,10,15,6,9,13,10,14,8,10,9,10,9,13,10,15,14,8,13,13,10,13,18,27,29,31,27,26,23,16,18,22,23,25,26,30,22,27,24,19,19,23,22,11,25,24,20,15,26,33,30,29,25,23,29,15,24,15,25,27,21,30,18,12,16,15,11,17,18,21,22,20,23,23,16,16,20,14,13,11,19,17,14,9,7,17,7,14,9,8,5,4,3,3,2,5,0,0,0,1,0,0
2023/3/31,野江３丁目,,女,0,1798,0,7,9,15,11,19,16,12,20,12,5,14,6,13,13,7,12,9,15,10,12,16,23,13,39,28,26,32,34,33,30,29,25,33,30,26,14,24,25,16,19,23,10,20,21,24,23,20,18,26,23,25,26,29,33,27,29,17,17,16,21,20,25,14,22,20,14,14,16,12,11,16,22,22,16,21,27,24,12,22,19,25,24,21,19,14,15,16,17,11,15,16,4,8,7,2,4,7,2,1,0,1,0
2023/3/31,野江３丁目,,計,1964,3432,0,15,19,30,17,28,29,22,34,20,15,23,16,22,26,17,27,23,23,23,25,26,36,31,66,57,57,59,60,56,46,47,47,56,55,52,44,46,52,40,38,42,33,42,32,49,47,40,33,52,56,55,55,54,56,56,44,41,32,41,48,41,55,32,34,36,29,25,33,30,32,38,42,45,39,37,43,44,26,35,30,44,41,35,28,21,32,23,31,20,23,21,8,11,10,4,9,7,2,1,1,1,0
2023/3/31,野江４丁目,,男,0,512,0,7,9,4,5,1,6,7,6,4,8,2,0,4,3,4,2,2,4,4,7,14,8,11,7,6,8,2,7,11,9,6,9,8,10,5,4,8,7,9,7,5,8,8,9,8,9,10,5,7,2,9,10,7,11,8,7,7,6,5,8,10,6,5,3,5,4,2,2,3,5,3,1,5,5,2,4,5,5,2,8,4,8,0,6,2,1,3,1,1,3,2,1,1,0,0,0,0,0,0,0,0,0
