﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2019/3/31,新町１丁目,,計,2541,4302,0,45,66,63,64,66,54,45,45,47,31,24,27,20,19,7,15,18,20,13,23,20,24,34,44,81,66,77,71,85,72,80,90,92,107,110,101,116,100,94,111,104,115,86,101,84,77,77,88,68,77,61,61,53,52,47,61,39,50,56,44,36,28,30,31,38,27,30,23,17,34,27,34,30,13,13,19,22,16,12,11,14,11,16,8,5,7,12,8,4,8,5,5,4,3,2,2,1,3,3,0,2,0
2019/3/31,新町２丁目,,男,0,973,0,19,24,16,13,12,12,9,15,8,11,4,7,9,6,10,6,7,9,10,7,5,9,5,10,12,10,11,9,13,13,21,13,20,18,14,24,21,18,18,21,18,20,23,27,19,24,25,15,19,14,17,8,10,14,14,13,9,13,17,8,14,13,4,4,8,8,6,7,6,9,11,6,5,2,2,3,5,1,5,1,3,3,1,1,2,1,5,1,0,2,1,3,1,1,1,1,0,0,0,0,0,0
2019/3/31,新町２丁目,,女,0,1178,0,13,12,14,23,11,10,13,11,11,9,6,7,4,6,7,7,5,7,7,12,9,10,13,11,11,22,15,15,26,19,28,24,23,31,29,33,25,16,19,26,18,28,22,23,31,15,27,18,20,19,25,17,17,15,17,19,15,17,13,11,6,11,8,2,10,11,6,10,10,5,10,11,4,4,3,4,8,2,5,4,5,3,2,4,1,1,4,7,2,5,4,2,2,7,2,2,0,2,1,1,0,0
2019/3/31,新町２丁目,,計,1148,2151,0,32,36,30,36,23,22,22,26,19,20,10,14,13,12,17,13,12,16,17,19,14,19,18,21,23,32,26,24,39,32,49,37,43,49,43,57,46,34,37,47,36,48,45,50,50,39,52,33,39,33,42,25,27,29,31,32,24,30,30,19,20,24,12,6,18,19,12,17,16,14,21,17,9,6,5,7,13,3,10,5,8,6,3,5,3,2,9,8,2,7,5,5,3,8,3,3,0,2,1,1,0,0
2019/3/31,新町３丁目,,男,0,1450,0,28,24,41,36,41,15,42,35,20,16,21,15,11,10,8,8,6,5,4,7,6,6,9,13,14,13,18,16,15,19,19,25,30,34,37,52,38,48,40,58,38,33,36,33,41,31,29,19,15,17,15,11,14,18,9,9,9,11,6,10,8,8,2,5,9,5,10,7,5,11,6,10,10,6,6,4,2,3,4,2,6,2,2,3,1,3,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0
2019/3/31,新町３丁目,,女,0,1696,0,28,37,37,31,33,30,24,18,17,15,14,12,7,8,5,7,5,9,11,16,3,10,13,22,21,25,29,23,30,32,30,26,49,52,49,56,47,51,41,57,39,51,41,35,30,33,20,21,17,20,13,18,18,15,9,11,18,12,10,13,11,11,9,6,10,10,12,13,6,13,8,10,6,5,7,8,10,9,4,6,3,4,7,2,4,4,3,3,3,2,1,4,0,3,0,2,0,1,1,1,0,0
2019/3/31,新町３丁目,,計,1600,3146,0,56,61,78,67,74,45,66,53,37,31,35,27,18,18,13,15,11,14,15,23,9,16,22,35,35,38,47,39,45,51,49,51,79,86,86,108,85,99,81,115,77,84,77,68,71,64,49,40,32,37,28,29,32,33,18,20,27,23,16,23,19,19,11,11,19,15,22,20,11,24,14,20,16,11,13,12,12,12,8,8,9,6,9,5,5,7,3,4,3,3,2,4,0,3,0,2,0,1,1,1,0,0
2019/3/31,新町４丁目,,男,0,1083,0,13,15,13,8,5,9,10,14,6,7,11,6,12,9,11,9,12,9,12,16,10,10,13,16,12,18,18,11,22,22,19,18,20,18,26,20,22,23,18,19,16,21,18,23,27,22,24,24,25,15,18,14,24,15,14,12,15,6,12,14,10,10,9,8,6,10,7,10,5,5,9,8,3,9,3,5,5,8,5,1,5,1,4,1,2,2,4,3,0,2,0,0,0,1,0,0,0,0,0,1,0,0
2019/3/31,新町４丁目,,女,0,1313,0,10,6,13,11,7,11,8,9,8,10,8,10,14,14,7,8,10,7,10,5,7,20,12,21,17,23,30,29,29,27,20,32,14,29,25,28,24,30,22,25,25,28,32,27,21,32,26,31,23,22,25,17,18,13,12,20,8,15,10,14,11,7,12,14,10,14,10,7,9,6,11,9,5,5,13,6,11,11,3,7,5,6,3,4,6,3,6,3,7,5,5,2,4,1,0,0,1,0,1,0,1,0
2019/3/31,新町４丁目,,計,1386,2396,0,23,21,26,19,12,20,18,23,14,17,19,16,26,23,18,17,22,16,22,21,17,30,25,37,29,41,48,40,51,49,39,50,34,47,51,48,46,53,40,44,41,49,50,50,48,54,50,55,48,37,43,31,42,28,26,32,23,21,22,28,21,17,21,22,16,24,17,17,14,11,20,17,8,14,16,11,16,19,8,8,10,7,7,5,8,5,10,6,7,7,5,2,4,2,0,0,1,0,1,1,1,0
2019/3/31,千代崎１丁目,,男,0,677,0,7,3,7,1,5,6,6,2,4,4,5,4,2,3,2,3,3,4,8,11,7,11,10,9,12,6,18,15,13,10,10,11,19,10,9,6,10,12,22,7,2,12,13,11,5,15,9,14,10,15,14,10,7,7,8,6,9,6,5,8,7,5,5,7,6,5,6,7,15,9,11,9,9,2,6,6,3,11,6,8,2,8,2,2,2,2,1,6,1,1,2,1,0,1,0,0,0,0,0,0,0,0
2019/3/31,千代崎１丁目,,女,0,652,0,8,5,2,4,0,8,4,4,3,6,2,5,2,3,5,3,2,4,6,6,5,10,8,7,10,10,11,9,7,13,11,12,11,15,21,7,10,11,8,9,15,7,11,16,10,10,11,7,17,8,11,12,2,13,4,3,5,9,5,5,5,6,4,3,10,7,7,8,5,9,10,11,6,10,11,2,4,4,8,3,3,6,6,3,6,7,2,5,2,1,2,3,1,0,2,0,1,1,0,0,0,0
2019/3/31,千代崎１丁目,,計,784,1329,0,15,8,9,5,5,14,10,6,7,10,7,9,4,6,7,6,5,8,14,17,12,21,18,16,22,16,29,24,20,23,21,23,30,25,30,13,20,23,30,16,17,19,24,27,15,25,20,21,27,23,25,22,9,20,12,9,14,15,10,13,12,11,9,10,16,12,13,15,20,18,21,20,15,12,17,8,7,15,14,11,5,14,8,5,8,9,3,11,3,2,4,4,1,1,2,0,1,1,0,0,0,0
2019/3/31,千代崎２丁目,,男,0,710,0,4,7,5,1,4,9,2,4,4,0,4,8,6,5,6,9,3,4,8,8,8,5,11,19,10,10,22,14,7,11,16,18,6,7,10,20,9,11,9,10,6,7,8,7,13,12,19,13,13,6,17,15,6,8,12,11,9,5,8,3,11,7,3,17,9,6,10,8,3,10,7,11,7,3,6,3,7,8,2,8,0,6,5,1,2,3,2,4,2,5,0,0,1,1,0,0,0,0,0,0,0,0
2019/3/31,千代崎２丁目,,女,0,816,0,4,7,0,5,4,4,3,4,1,6,5,4,2,4,4,7,5,6,9,7,11,11,23,13,12,21,17,17,14,17,16,13,10,8,12,13,17,9,12,11,12,7,10,15,14,13,11,8,13,26,9,10,12,15,7,10,11,11,8,17,6,6,12,5,9,5,12,5,7,9,10,8,6,6,3,13,5,13,8,5,3,3,8,8,4,3,3,3,3,0,1,4,4,1,3,1,0,1,2,0,1,0
2019/3/31,千代崎２丁目,,計,939,1526,0,8,14,5,6,8,13,5,8,5,6,9,12,8,9,10,16,8,10,17,15,19,16,34,32,22,31,39,31,21,28,32,31,16,15,22,33,26,20,21,21,18,14,18,22,27,25,30,21,26,32,26,25,18,23,19,21,20,16,16,20,17,13,15,22,18,11,22,13,10,19,17,19,13,9,9,16,12,21,10,13,3,9,13,9,6,6,5,7,5,5,1,4,5,2,3,1,0,1,2,0,1,0
2019/3/31,千代崎３丁目,,男,0,101,0,0,2,0,2,0,0,1,0,0,1,0,2,0,0,0,0,0,2,3,0,1,0,1,0,2,1,0,1,0,1,0,0,1,1,2,1,2,1,2,0,0,0,1,1,4,1,1,2,3,3,2,4,0,1,0,4,2,1,2,0,2,0,4,2,2,4,4,1,0,2,0,3,0,1,0,3,1,3,0,1,2,0,1,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019/3/31,千代崎３丁目,,女,0,130,0,0,1,1,1,0,2,0,0,0,0,0,0,0,1,2,0,0,1,3,1,1,4,0,0,1,1,2,2,0,1,1,1,2,2,2,1,1,0,0,2,0,3,1,1,1,2,0,2,1,2,3,0,0,2,4,4,1,4,3,2,2,3,8,2,2,3,2,2,3,1,2,1,2,0,4,2,4,2,2,1,1,2,1,0,0,0,1,0,0,2,0,0,1,0,0,0,0,1,0,0,0,0
2019/3/31,千代崎３丁目,,計,111,231,0,0,3,1,3,0,2,1,0,0,1,0,2,0,1,2,0,0,3,6,1,2,4,1,0,3,2,2,3,0,2,1,1,3,3,4,2,3,1,2,2,0,3,2,2,5,3,1,4,4,5,5,4,0,3,4,8,3,5,5,2,4,3,12,4,4,7,6,3,3,3,2,4,2,1,4,5,5,5,2,2,3,2,2,0,0,1,2,1,0,2,0,0,1,0,0,0,0,1,0,0,0,0
2019/3/31,土佐堀１丁目,,男,0,205,0,0,1,1,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,1,2,3,2,1,5,6,12,10,7,12,10,12,5,7,5,6,5,7,2,3,4,5,1,9,4,10,4,3,2,3,4,0,0,2,2,1,3,1,3,2,3,3,0,0,0,2,0,1,1,0,0,1,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019/3/31,土佐堀１丁目,,女,0,237,0,3,1,3,2,1,1,1,0,0,0,2,0,1,0,1,0,1,0,1,1,0,3,5,5,8,3,6,7,5,11,12,5,8,8,9,4,7,8,3,8,6,5,3,7,3,6,1,4,3,3,4,4,2,2,1,5,1,2,0,5,3,2,1,0,0,1,0,0,1,0,1,2,1,2,0,3,0,0,0,1,0,1,0,0,0,2,1,0,0,0,1,0,0,2,0,1,0,0,0,0,0,0
2019/3/31,土佐堀１丁目,,計,362,442,0,3,2,4,3,1,1,1,0,0,1,2,0,1,0,2,0,1,0,1,1,1,5,8,7,9,8,12,19,15,18,24,15,20,13,16,9,13,13,10,10,9,9,8,8,12,10,11,8,6,5,7,8,2,2,3,7,2,5,1,8,5,5,4,0,0,1,2,0,2,1,1,2,2,2,1,3,1,0,0,1,0,1,0,1,0,2,1,0,0,0,1,0,0,2,0,1,0,0,0,0,0,0
2019/3/31,土佐堀２丁目,,男,0,272,0,0,3,4,1,1,0,1,3,5,4,3,6,0,3,2,0,0,0,1,2,0,1,1,4,2,2,3,2,3,4,5,9,4,7,4,5,5,4,1,4,8,4,7,6,5,6,6,5,1,5,8,9,2,3,5,5,7,1,1,5,1,3,4,4,2,2,2,3,6,7,1,6,4,1,2,3,1,1,3,1,0,2,3,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2019/3/31,土佐堀２丁目,,女,0,359,0,4,4,4,3,4,4,4,3,3,2,2,5,3,1,1,4,2,1,2,2,0,4,2,3,5,2,5,6,9,4,3,5,5,6,4,7,7,13,11,4,8,5,8,5,9,11,8,8,7,5,5,8,6,5,2,3,4,4,2,3,5,3,4,3,7,3,2,3,4,4,1,4,4,2,3,3,0,3,2,3,3,0,3,1,3,1,0,0,3,2,0,0,1,0,0,0,0,0,0,0,0,0
2019/3/31,土佐堀２丁目,,計,350,631,0,4,7,8,4,5,4,5,6,8,6,5,11,3,4,3,4,2,1,3,4,0,5,3,7,7,4,8,8,12,8,8,14,9,13,8,12,12,17,12,8,16,9,15,11,14,17,14,13,8,10,13,17,8,8,7,8,11,5,3,8,6,6,8,7,9,5,4,6,10,11,2,10,8,3,5,6,1,4,5,4,3,2,6,2,3,1,0,0,3,3,0,0,1,0,0,0,0,0,0,0,0,0
2019/3/31,土佐堀３丁目,,男,0,394,0,6,3,2,2,1,3,3,1,3,1,1,3,1,0,1,0,1,2,3,1,3,4,6,2,8,8,10,8,13,13,7,5,10,12,9,10,11,8,8,6,12,10,5,5,7,6,9,4,3,8,5,2,6,1,4,4,5,2,4,6,5,1,1,5,1,4,5,7,6,3,8,4,6,5,5,3,3,0,1,0,1,3,5,1,0,0,1,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0
2019/3/31,土佐堀３丁目,,女,0,457,0,6,6,4,3,2,2,0,2,2,1,0,0,0,1,0,1,0,0,0,1,4,3,9,4,7,11,9,14,5,11,10,14,7,7,8,13,15,12,13,9,13,8,1,7,7,2,10,6,2,7,4,6,3,4,6,4,6,4,5,4,2,5,5,4,9,7,2,7,3,8,3,8,3,7,2,11,5,5,4,3,5,3,3,4,1,3,0,1,3,1,2,1,0,0,2,0,0,0,0,0,0,0
2019/3/31,土佐堀３丁目,,計,581,851,0,12,9,6,5,3,5,3,3,5,2,1,3,1,1,1,1,1,2,3,2,7,7,15,6,15,19,19,22,18,24,17,19,17,19,17,23,26,20,21,15,25,18,6,12,14,8,19,10,5,15,9,8,9,5,10,8,11,6,9,10,7,6,6,9,10,11,7,14,9,11,11,12,9,12,7,14,8,5,5,3,6,6,8,5,1,3,1,1,3,3,3,1,0,0,2,0,0,0,0,0,0,0
2019/3/31,西本町１丁目,,男,0,446,0,11,8,4,1,3,6,0,3,2,2,2,0,1,1,2,1,1,0,1,1,2,3,9,6,13,8,3,7,12,5,11,9,23,11,7,11,13,5,6,8,6,11,10,11,7,12,9,9,8,3,7,6,10,3,7,4,4,6,5,2,6,6,3,5,4,4,4,1,6,5,7,4,2,1,4,0,0,6,2,0,2,0,3,1,2,1,2,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0
2019/3/31,西本町１丁目,,女,0,468,0,4,4,4,4,1,2,1,1,2,0,1,1,1,5,1,1,1,0,4,4,4,2,5,3,11,8,10,9,11,13,10,14,11,11,8,8,7,13,11,10,10,7,7,6,11,11,7,12,9,6,8,6,6,5,9,4,9,5,10,6,3,5,3,4,2,1,2,4,2,6,7,5,4,2,5,2,2,3,3,3,5,0,3,2,0,1,1,1,2,0,1,0,1,1,2,1,2,0,0,0,2,0
2019/3/31,西本町１丁目,,計,587,914,0,15,12,8,5,4,8,1,4,4,2,3,1,2,6,3,2,2,0,5,5,6,5,14,9,24,16,13,16,23,18,21,23,34,22,15,19,20,18,17,18,16,18,17,17,18,23,16,21,17,9,15,12,16,8,16,8,13,11,15,8,9,11,6,9,6,5,6,5,8,11,14,9,6,3,9,2,2,9,5,3,7,0,6,3,2,2,3,1,2,1,2,1,1,1,2,1,2,0,0,0,2,0
2019/3/31,西本町２丁目,,男,0,473,0,3,5,6,4,3,3,2,5,1,9,3,2,2,0,3,1,4,3,4,2,2,2,5,9,7,8,8,11,6,11,7,10,9,12,8,14,10,11,12,8,13,15,12,8,10,9,7,10,10,9,10,9,4,9,3,7,6,1,2,6,4,5,1,5,2,1,3,3,10,7,2,5,3,2,2,4,2,0,3,3,3,1,2,1,1,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0
2019/3/31,西本町２丁目,,女,0,535,0,4,6,2,2,5,6,4,4,4,4,2,1,3,3,6,3,2,1,3,3,5,3,7,12,10,11,10,16,6,10,12,8,11,10,15,6,14,14,13,17,10,9,11,6,13,6,9,15,14,6,10,7,4,6,6,6,7,6,5,2,4,4,4,6,4,5,5,4,0,8,4,6,2,2,5,4,7,3,1,2,2,3,2,1,2,1,2,1,1,0,2,0,1,0,1,0,0,0,0,0,0,0
2019/3/31,西本町２丁目,,計,626,1008,0,7,11,8,6,8,9,6,9,5,13,5,3,5,3,9,4,6,4,7,5,7,5,12,21,17,19,18,27,12,21,19,18,20,22,23,20,24,25,25,25,23,24,23,14,23,15,16,25,24,15,20,16,8,15,9,13,13,7,7,8,8,9,5,11,6,6,8,7,10,15,6,11,5,4,7,8,9,3,4,5,5,4,4,2,3,2,2,1,1,0,2,0,1,1,1,1,0,0,0,0,0,0
2019/3/31,西本町３丁目,,男,0,255,0,1,3,6,4,3,3,2,3,1,0,3,1,2,0,0,0,5,1,3,2,2,2,15,5,7,3,4,3,2,5,4,6,4,6,6,1,7,1,6,3,5,7,6,7,7,9,5,3,6,3,4,4,1,1,5,1,3,2,1,3,1,2,0,5,1,2,1,0,1,2,3,4,1,1,0,0,1,4,3,1,0,0,2,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019/3/31,西本町３丁目,,女,0,269,0,0,3,2,3,2,3,1,2,1,0,1,0,3,1,1,3,2,0,0,0,5,3,14,2,7,3,2,2,6,2,6,8,0,5,5,6,6,9,6,4,6,3,6,8,10,6,5,4,4,7,4,8,4,3,2,2,4,5,4,2,1,0,4,2,1,2,4,1,3,4,1,1,0,1,1,0,2,3,1,1,1,0,1,0,1,2,1,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0
2019/3/31,西本町３丁目,,計,336,524,0,1,6,8,7,5,6,3,5,2,0,4,1,5,1,1,3,7,1,3,2,7,5,29,7,14,6,6,5,8,7,10,14,4,11,11,7,13,10,12,7,11,10,12,15,17,15,10,7,10,10,8,12,5,4,7,3,7,7,5,5,2,2,4,7,2,4,5,1,4,6,4,5,1,2,1,0,3,7,4,2,1,0,3,0,2,2,1,3,1,1,0,0,0,0,0,0,0,0,0,0,0,0
2019/3/31,本田１丁目,,男,0,1316,0,17,16,7,17,15,15,13,13,15,15,13,11,17,8,12,12,8,10,9,12,18,14,14,17,23,25,18,23,21,25,19,17,24,25,25,18,22,25,22,17,25,22,25,23,27,30,19,24,27,25,17,17,26,17,17,12,18,10,11,12,15,10,7,7,12,12,14,10,10,13,17,14,11,8,8,8,6,9,9,4,9,7,3,8,0,2,3,1,0,4,0,0,1,2,0,1,0,0,0,0,0,0
2019/3/31,本田１丁目,,女,0,1435,0,9,15,17,14,10,13,10,11,8,10,9,9,16,13,6,6,10,11,13,17,27,16,20,25,31,32,24,25,26,28,32,30,25,29,25,22,23,25,20,24,30,19,28,33,34,28,16,28,16,20,16,21,16,20,21,15,20,17,15,8,14,10,11,14,11,8,6,8,10,12,18,8,12,6,9,12,16,8,11,5,7,1,4,11,9,6,6,6,5,2,2,4,1,0,1,2,1,0,1,0,0,0
2019/3/31,本田１丁目,,計,1527,2751,0,26,31,24,31,25,28,23,24,23,25,22,20,33,21,18,18,18,21,22,29,45,30,34,42,54,57,42,48,47,53,51,47,49,54,50,40,45,50,42,41,55,41,53,56,61,58,35,52,43,45,33,38,42,37,38,27,38,27,26,20,29,20,18,21,23,20,20,18,20,25,35,22,23,14,17,20,22,17,20,9,16,8,7,19,9,8,9,7,5,6,2,4,2,2,1,3,1,0,1,0,0,0
2019/3/31,本田２丁目,,男,0,1055,0,7,0,4,5,4,2,8,5,2,8,8,1,7,3,3,2,2,1,6,10,19,11,18,27,34,35,37,32,32,32,18,26,26,28,29,23,17,23,21,19,16,14,8,13,29,17,13,18,16,8,13,14,9,15,8,8,12,13,16,12,14,11,6,11,4,13,14,14,16,9,8,13,3,3,2,10,6,3,2,6,4,2,1,6,3,1,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0
2019/3/31,本田２丁目,,女,0,800,0,12,5,3,5,2,5,6,7,2,4,2,3,8,4,2,1,5,1,2,11,15,11,14,29,26,28,25,22,28,24,31,13,15,18,17,11,15,16,23,12,9,18,15,13,15,9,13,7,8,13,15,10,4,6,6,5,4,5,5,4,3,6,3,6,8,3,5,12,5,4,6,8,4,3,7,4,3,4,7,6,0,2,3,3,1,2,2,1,3,1,2,1,2,1,1,0,0,1,0,0,0,0
2019/3/31,本田２丁目,,計,1391,1855,0,19,5,7,10,6,7,14,12,4,12,10,4,15,7,5,3,7,2,8,21,34,22,32,56,60,63,62,54,60,56,49,39,41,46,46,34,32,39,44,31,25,32,23,26,44,26,26,25,24,21,28,24,13,21,14,13,16,18,21,16,17,17,9,17,12,16,19,26,21,13,14,21,7,6,9,14,9,7,9,12,4,4,4,9,4,3,3,2,3,1,2,1,2,2,1,0,0,1,0,0,0,0
2019/3/31,本田３丁目,,男,0,591,0,4,5,3,1,1,6,5,7,5,6,3,5,3,3,2,2,3,5,3,6,4,5,13,12,12,9,12,6,10,7,17,12,13,11,13,15,11,11,10,13,13,6,10,6,13,7,11,12,9,8,6,7,5,7,2,6,6,7,4,1,4,5,5,4,7,10,3,13,9,9,13,12,2,2,6,3,5,5,7,5,3,1,2,2,3,2,1,1,0,1,2,0,1,1,0,0,0,1,1,0,0,0
2019/3/31,本田３丁目,,女,0,639,0,4,3,0,4,2,10,3,3,2,3,4,6,6,3,2,4,3,9,7,5,3,6,10,7,10,11,10,11,11,16,8,12,10,10,13,13,13,13,13,8,11,11,11,8,12,15,11,10,8,9,10,5,3,8,6,6,4,3,7,7,6,5,5,3,11,5,6,7,11,12,5,10,2,4,5,6,7,3,3,9,2,5,9,2,6,8,3,3,5,2,0,3,0,1,7,0,0,1,0,0,1,0
2019/3/31,本田３丁目,,計,756,1230,0,8,8,3,5,3,16,8,10,7,9,7,11,9,6,4,6,6,14,10,11,7,11,23,19,22,20,22,17,21,23,25,24,23,21,26,28,24,24,23,21,24,17,21,14,25,22,22,22,17,17,16,12,8,15,8,12,10,10,11,8,10,10,10,7,18,15,9,20,20,21,18,22,4,6,11,9,12,8,10,14,5,6,11,4,9,10,4,4,5,3,2,3,1,2,7,0,0,2,1,0,1,0
2019/3/31,本田４丁目,,男,0,824,0,4,1,2,1,2,2,4,2,6,2,5,6,3,2,5,4,7,5,6,10,14,18,24,32,29,27,31,29,17,17,19,13,13,20,12,9,15,12,6,7,8,13,7,14,11,12,12,9,7,15,17,8,5,13,5,7,5,5,9,4,4,9,9,7,11,13,9,5,8,17,5,20,5,4,5,8,6,9,6,5,3,5,3,1,5,2,0,0,3,4,1,1,1,0,0,0,0,0,0,1,0,0
2019/3/31,本田４丁目,,女,0,664,0,1,6,2,1,8,1,3,5,4,2,3,4,3,2,2,1,4,5,5,15,12,17,13,15,13,16,14,16,18,6,8,6,8,6,16,14,1,8,7,7,10,6,13,8,6,7,9,9,10,10,11,9,4,8,8,1,6,4,8,10,8,6,8,4,6,9,6,5,5,11,14,14,14,8,2,5,6,8,8,4,3,3,9,4,1,10,5,3,6,4,1,1,3,2,0,1,1,0,0,0,1,0
2019/3/31,本田４丁目,,計,1038,1488,0,5,7,4,2,10,3,7,7,10,4,8,10,6,4,7,5,11,10,11,25,26,35,37,47,42,43,45,45,35,23,27,19,21,26,28,23,16,20,13,14,18,19,20,22,17,19,21,18,17,25,28,17,9,21,13,8,11,9,17,14,12,15,17,11,17,22,15,10,13,28,19,34,19,12,7,13,12,17,14,9,6,8,12,5,6,12,5,3,9,8,2,2,4,2,0,1,1,0,0,1,1,0
2019/3/31,南堀江１丁目,,男,0,1386,0,16,20,24,17,16,21,9,8,8,9,12,8,7,4,6,5,8,5,11,8,10,9,12,18,22,21,18,39,24,27,24,22,23,36,33,44,42,30,34,35,34,32,30,28,36,44,30,26,20,19,28,26,18,16,20,25,18,14,10,13,9,7,7,6,4,4,9,6,4,11,6,12,7,7,6,5,4,9,6,5,2,2,7,2,0,0,1,1,3,0,1,1,0,0,0,0,0,0,0,0,0,0
2019/3/31,南堀江１丁目,,女,0,1562,0,24,19,16,20,17,7,8,4,12,7,8,4,5,2,3,2,8,10,4,9,7,14,7,16,30,30,25,36,37,27,36,27,29,43,46,39,38,39,42,52,37,30,36,29,41,17,26,28,26,33,23,27,25,23,16,12,16,15,11,6,15,15,8,11,11,11,16,11,13,7,15,8,9,8,14,7,11,11,8,10,6,1,7,8,5,4,8,3,4,1,1,2,4,3,0,0,0,0,0,0,0,0
2019/3/31,南堀江１丁目,,計,1837,2948,0,40,39,40,37,33,28,17,12,20,16,20,12,12,6,9,7,16,15,15,17,17,23,19,34,52,51,43,75,61,54,60,49,52,79,79,83,80,69,76,87,71,62,66,57,77,61,56,54,46,52,51,53,43,39,36,37,34,29,21,19,24,22,15,17,15,15,25,17,17,18,21,20,16,15,20,12,15,20,14,15,8,3,14,10,5,4,9,4,7,1,2,3,4,3,0,0,0,0,0,0,0,0
2019/3/31,南堀江２丁目,,男,0,1161,0,17,10,17,15,12,10,9,13,13,7,12,3,5,8,8,7,7,8,5,8,6,6,16,16,25,21,27,25,26,21,37,30,35,21,28,30,26,30,30,26,24,27,26,17,19,22,24,16,16,22,9,18,13,11,9,14,13,8,6,9,11,7,8,9,7,7,4,8,11,7,10,12,6,5,6,5,6,4,7,3,4,2,2,1,4,0,3,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0
2019/3/31,南堀江２丁目,,女,0,1378,0,14,15,12,18,9,14,12,5,9,4,11,8,8,7,6,12,3,3,14,8,12,13,24,27,28,41,42,39,29,25,36,41,37,29,34,29,38,33,31,31,21,20,30,19,23,21,29,18,19,22,13,19,14,14,8,12,14,8,4,10,8,13,9,8,9,11,12,8,10,11,17,11,11,3,9,4,6,8,7,5,7,4,7,3,3,7,2,2,0,1,5,4,0,0,2,2,0,0,0,0,0,0
2019/3/31,南堀江２丁目,,計,1548,2539,0,31,25,29,33,21,24,21,18,22,11,23,11,13,15,14,19,10,11,19,16,18,19,40,43,53,62,69,64,55,46,73,71,72,50,62,59,64,63,61,57,45,47,56,36,42,43,53,34,35,44,22,37,27,25,17,26,27,16,10,19,19,20,17,17,16,18,16,16,21,18,27,23,17,8,15,9,12,12,14,8,11,6,9,4,7,7,5,2,0,1,5,4,0,1,3,2,1,0,0,0,0,0
2019/3/31,南堀江３丁目,,男,0,1372,0,24,19,15,12,12,14,13,13,7,9,11,9,7,10,12,13,11,9,18,14,12,13,17,15,21,17,23,28,24,24,25,31,43,34,30,52,45,36,40,31,27,25,21,23,27,29,32,16,15,14,18,15,24,17,10,12,11,12,14,7,11,6,13,8,8,5,4,6,14,11,13,11,8,5,7,3,5,8,7,4,4,5,6,5,2,2,0,6,1,0,1,0,0,0,1,0,0,0,0,0,0,0
2019/3/31,南堀江３丁目,,女,0,1597,0,24,17,11,19,8,12,16,18,7,8,9,10,8,8,11,4,9,9,15,5,20,14,20,20,34,33,26,44,35,36,33,53,35,40,40,34,38,37,25,29,35,23,34,28,37,23,23,24,21,25,19,25,16,18,17,21,17,16,13,7,13,14,10,10,9,13,12,17,11,10,12,19,13,5,9,6,5,8,12,11,4,9,6,4,5,3,5,4,3,4,2,2,3,2,1,2,1,0,0,1,1,0
2019/3/31,南堀江３丁目,,計,1731,2969,0,48,36,26,31,20,26,29,31,14,17,20,19,15,18,23,17,20,18,33,19,32,27,37,35,55,50,49,72,59,60,58,84,78,74,70,86,83,73,65,60,62,48,55,51,64,52,55,40,36,39,37,40,40,35,27,33,28,28,27,14,24,20,23,18,17,18,16,23,25,21,25,30,21,10,16,9,10,16,19,15,8,14,12,9,7,5,5,10,4,4,3,2,3,2,2,2,1,0,0,1,1,0
