﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2018/9/30,内代町４丁目,,計,404,792,0,7,3,6,5,6,8,3,7,5,5,7,6,1,5,7,10,4,10,10,11,10,2,8,9,4,7,8,9,7,14,8,8,14,8,12,11,12,6,10,8,9,10,12,12,16,11,6,12,14,14,12,9,14,9,13,10,3,9,4,6,6,4,8,5,10,12,7,10,14,11,15,11,8,3,14,11,9,9,11,13,11,11,7,13,10,8,10,5,2,6,3,2,1,0,1,1,4,0,0,0,0,0
2018/9/30,毛馬町１丁目,,男,0,601,0,5,4,2,6,5,6,4,3,3,2,3,6,2,11,5,4,4,10,4,9,1,6,7,2,9,3,7,3,9,9,5,12,8,11,3,5,9,10,11,5,7,9,6,7,6,12,8,11,7,9,7,9,6,11,5,6,6,5,9,11,8,4,7,9,5,10,7,7,12,13,8,12,3,6,7,13,13,9,7,5,7,12,6,2,0,4,6,1,2,2,2,1,0,1,0,0,0,0,0,0,0,0
2018/9/30,毛馬町１丁目,,女,0,703,0,7,4,8,5,7,1,2,7,7,3,3,4,3,5,7,4,7,7,4,6,3,8,7,10,9,8,5,6,9,6,2,5,8,8,11,9,5,9,11,6,10,8,5,5,12,8,9,10,5,12,13,10,8,10,4,6,6,6,9,11,7,7,12,3,6,8,5,13,9,13,16,16,8,4,6,17,8,13,11,8,8,9,10,10,8,15,5,7,4,4,5,7,2,1,0,1,2,1,0,0,1,0
2018/9/30,毛馬町１丁目,,計,669,1304,0,12,8,10,11,12,7,6,10,10,5,6,10,5,16,12,8,11,17,8,15,4,14,14,12,18,11,12,9,18,15,7,17,16,19,14,14,14,19,22,11,17,17,11,12,18,20,17,21,12,21,20,19,14,21,9,12,12,11,18,22,15,11,19,12,11,18,12,20,21,26,24,28,11,10,13,30,21,22,18,13,15,21,16,12,8,19,11,8,6,6,7,8,2,2,0,1,2,1,0,0,1,0
2018/9/30,毛馬町２丁目,,男,0,2158,0,24,17,28,16,15,19,16,16,14,15,17,16,11,14,12,8,16,20,22,15,20,21,25,10,18,18,16,30,27,29,29,35,33,35,32,35,30,28,25,38,28,30,27,35,39,31,21,29,36,32,30,24,22,28,20,25,24,19,18,26,22,12,27,16,28,20,35,42,48,50,45,51,28,22,35,35,35,26,11,21,23,12,16,13,13,23,9,6,8,6,3,3,2,0,2,1,0,0,0,0,0,0
2018/9/30,毛馬町２丁目,,女,0,2489,0,29,24,29,17,19,18,14,13,11,10,17,12,10,13,18,14,18,15,11,17,23,17,25,23,12,17,28,31,32,32,24,33,40,41,28,33,24,37,33,27,18,38,32,35,41,37,36,29,38,32,29,39,30,37,31,22,24,20,30,32,26,19,35,32,32,35,35,47,41,50,46,40,37,33,39,36,50,31,35,32,33,29,26,27,24,17,15,12,12,8,7,7,4,2,1,5,2,1,2,2,3,0
2018/9/30,毛馬町２丁目,,計,2382,4647,0,53,41,57,33,34,37,30,29,25,25,34,28,21,27,30,22,34,35,33,32,43,38,50,33,30,35,44,61,59,61,53,68,73,76,60,68,54,65,58,65,46,68,59,70,80,68,57,58,74,64,59,63,52,65,51,47,48,39,48,58,48,31,62,48,60,55,70,89,89,100,91,91,65,55,74,71,85,57,46,53,56,41,42,40,37,40,24,18,20,14,10,10,6,2,3,6,2,1,2,2,3,0
2018/9/30,毛馬町３丁目,,男,0,643,0,3,4,2,2,4,7,5,7,6,8,10,5,2,4,8,9,15,12,11,9,13,15,11,12,6,4,6,7,4,7,5,6,3,3,8,9,6,7,10,8,9,6,5,9,13,9,12,14,13,14,20,22,17,9,19,12,10,5,6,9,8,7,10,5,4,6,6,9,7,4,5,6,4,3,6,4,4,6,1,1,5,1,2,1,3,2,3,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0
2018/9/30,毛馬町３丁目,,女,0,616,0,1,4,4,2,2,3,1,3,4,4,11,5,5,9,6,11,1,10,11,14,9,15,7,9,4,2,5,2,4,8,5,5,6,6,7,9,9,5,8,4,8,1,6,12,17,11,15,10,11,17,19,18,19,14,10,10,10,8,12,7,9,4,8,4,8,5,5,2,4,7,10,4,4,4,3,4,8,5,4,3,7,2,2,1,7,3,1,5,1,3,1,2,0,0,1,0,0,0,0,0,0,0
2018/9/30,毛馬町３丁目,,計,504,1259,0,4,8,6,4,6,10,6,10,10,12,21,10,7,13,14,20,16,22,22,23,22,30,18,21,10,6,11,9,8,15,10,11,9,9,15,18,15,12,18,12,17,7,11,21,30,20,27,24,24,31,39,40,36,23,29,22,20,13,18,16,17,11,18,9,12,11,11,11,11,11,15,10,8,7,9,8,12,11,5,4,12,3,4,2,10,5,4,6,1,4,2,3,0,0,1,0,0,0,0,0,0,0
2018/9/30,毛馬町４丁目,,男,0,774,0,1,5,7,3,5,7,7,11,9,4,11,13,14,7,9,13,9,11,9,7,7,10,11,5,4,5,2,3,10,3,7,9,9,9,14,12,6,7,10,11,10,12,12,11,11,14,14,18,18,8,14,5,15,10,6,8,10,11,7,8,11,7,8,7,6,9,5,10,9,11,16,9,7,6,11,7,11,9,7,6,7,6,8,13,9,3,5,5,1,0,3,1,3,0,0,0,0,0,0,0,0,0
2018/9/30,毛馬町４丁目,,女,0,861,0,7,1,5,8,3,7,5,8,12,7,5,5,12,8,6,13,12,7,8,5,10,5,5,6,5,7,5,8,5,3,3,11,4,11,5,12,9,12,14,9,15,15,9,17,11,10,13,19,16,14,12,16,8,10,14,8,10,12,12,9,12,8,4,8,11,7,17,8,11,17,17,13,9,13,13,11,9,8,19,11,5,11,11,9,5,9,6,10,4,3,4,7,2,0,3,1,1,0,0,0,1,0
2018/9/30,毛馬町４丁目,,計,774,1635,0,8,6,12,11,8,14,12,19,21,11,16,18,26,15,15,26,21,18,17,12,17,15,16,11,9,12,7,11,15,6,10,20,13,20,19,24,15,19,24,20,25,27,21,28,22,24,27,37,34,22,26,21,23,20,20,16,20,23,19,17,23,15,12,15,17,16,22,18,20,28,33,22,16,19,24,18,20,17,26,17,12,17,19,22,14,12,11,15,5,3,7,8,5,0,3,1,1,0,0,0,1,0
2018/9/30,毛馬町５丁目,,男,0,577,0,6,0,4,6,4,2,5,1,2,2,5,12,8,3,5,7,5,6,4,5,3,8,13,3,11,3,9,8,6,3,7,9,3,7,6,6,4,6,4,5,4,4,7,4,7,6,5,9,10,8,6,3,4,8,2,16,7,8,12,11,13,7,6,11,7,10,12,12,11,7,13,11,6,10,5,13,4,11,5,8,3,4,5,4,5,1,4,1,3,1,2,1,2,1,0,0,0,1,0,0,0,0
2018/9/30,毛馬町５丁目,,女,0,647,0,1,1,2,3,4,4,2,5,1,2,3,2,5,5,5,8,6,3,4,7,6,2,5,8,6,8,5,7,4,4,4,4,2,7,4,7,5,0,10,3,5,10,6,8,8,6,4,11,14,7,6,9,9,6,7,13,13,9,12,11,5,12,8,9,9,10,11,9,15,15,8,13,9,4,6,6,12,12,8,8,14,7,13,13,7,5,12,8,3,4,7,4,5,2,2,1,1,0,1,1,0,0
2018/9/30,毛馬町５丁目,,計,636,1224,0,7,1,6,9,8,6,7,6,3,4,8,14,13,8,10,15,11,9,8,12,9,10,18,11,17,11,14,15,10,7,11,13,5,14,10,13,9,6,14,8,9,14,13,12,15,12,9,20,24,15,12,12,13,14,9,29,20,17,24,22,18,19,14,20,16,20,23,21,26,22,21,24,15,14,11,19,16,23,13,16,17,11,18,17,12,6,16,9,6,5,9,5,7,3,2,1,1,1,1,1,0,0
2018/9/30,大東町１丁目,,男,0,803,0,6,6,4,4,0,4,8,10,3,2,6,4,9,4,2,2,7,6,3,10,4,10,7,5,6,13,10,6,9,7,6,9,11,6,12,17,10,17,5,7,11,12,10,14,19,7,11,15,9,16,13,11,12,16,7,7,15,7,7,10,6,15,8,10,7,12,15,12,22,12,17,15,18,10,9,14,11,14,10,6,5,6,4,5,4,9,5,4,3,4,2,1,2,0,0,0,0,0,0,0,0,0
2018/9/30,大東町１丁目,,女,0,905,0,6,8,5,4,8,4,4,7,5,8,5,6,3,7,4,7,9,10,9,4,2,8,7,5,6,6,3,8,6,9,8,10,13,13,9,18,6,5,14,7,7,11,5,13,8,10,18,13,15,7,8,7,7,13,12,10,4,15,10,19,9,16,12,17,18,16,15,14,11,23,22,17,15,5,18,13,12,17,10,9,11,11,13,17,9,14,7,3,6,6,2,2,6,3,3,1,3,1,0,0,0,0
2018/9/30,大東町１丁目,,計,912,1708,0,12,14,9,8,8,8,12,17,8,10,11,10,12,11,6,9,16,16,12,14,6,18,14,10,12,19,13,14,15,16,14,19,24,19,21,35,16,22,19,14,18,23,15,27,27,17,29,28,24,23,21,18,19,29,19,17,19,22,17,29,15,31,20,27,25,28,30,26,33,35,39,32,33,15,27,27,23,31,20,15,16,17,17,22,13,23,12,7,9,10,4,3,8,3,3,1,3,1,0,0,0,0
2018/9/30,大東町２丁目,,男,0,768,0,3,8,6,7,11,9,9,5,7,13,3,5,10,8,6,10,9,10,3,14,7,4,14,11,4,3,4,5,7,12,5,5,6,6,5,9,8,3,10,11,16,10,8,12,11,10,10,11,9,16,11,13,11,15,13,9,7,15,5,11,9,6,8,7,11,7,13,12,10,19,16,12,6,6,8,10,5,6,12,7,5,5,12,8,4,3,7,3,4,2,3,1,1,1,0,0,1,0,0,0,0,0
2018/9/30,大東町２丁目,,女,0,852,0,9,3,8,9,10,9,5,3,3,5,5,8,7,7,8,4,4,5,7,7,5,8,6,8,5,7,5,5,4,11,14,5,4,10,11,12,10,7,11,10,14,10,14,13,15,9,9,9,18,12,12,11,7,11,9,11,10,8,6,7,4,11,10,14,13,12,12,12,10,15,14,10,8,7,15,10,10,13,18,9,9,12,10,18,7,15,10,8,6,7,5,4,2,6,1,0,0,1,4,0,1,0
2018/9/30,大東町２丁目,,計,840,1620,0,12,11,14,16,21,18,14,8,10,18,8,13,17,15,14,14,13,15,10,21,12,12,20,19,9,10,9,10,11,23,19,10,10,16,16,21,18,10,21,21,30,20,22,25,26,19,19,20,27,28,23,24,18,26,22,20,17,23,11,18,13,17,18,21,24,19,25,24,20,34,30,22,14,13,23,20,15,19,30,16,14,17,22,26,11,18,17,11,10,9,8,5,3,7,1,0,1,1,4,0,1,0
2018/9/30,大東町３丁目,,男,0,1213,0,20,18,11,18,16,15,12,11,8,6,8,11,12,8,11,6,13,11,11,6,6,10,9,10,12,19,8,19,10,20,23,21,23,29,13,17,16,16,14,18,13,11,18,18,23,13,24,22,17,13,22,13,12,16,22,15,15,15,10,19,17,15,8,6,18,9,16,13,24,20,22,19,13,9,9,15,10,10,10,8,10,8,8,6,8,5,6,3,6,2,0,2,0,1,0,0,1,0,0,0,0,0
2018/9/30,大東町３丁目,,女,0,1240,0,20,18,13,14,13,12,7,14,7,4,11,2,6,9,8,7,16,7,6,10,12,16,6,12,17,10,9,19,14,27,15,22,29,29,23,19,12,13,12,16,17,15,17,19,8,14,12,18,25,14,11,8,16,18,16,19,12,15,9,10,11,16,11,9,14,18,14,15,15,25,15,20,8,11,13,17,8,14,13,17,16,13,17,10,14,14,6,6,6,5,6,4,4,2,1,1,1,0,0,0,1,0
2018/9/30,大東町３丁目,,計,1231,2453,0,40,36,24,32,29,27,19,25,15,10,19,13,18,17,19,13,29,18,17,16,18,26,15,22,29,29,17,38,24,47,38,43,52,58,36,36,28,29,26,34,30,26,35,37,31,27,36,40,42,27,33,21,28,34,38,34,27,30,19,29,28,31,19,15,32,27,30,28,39,45,37,39,21,20,22,32,18,24,23,25,26,21,25,16,22,19,12,9,12,7,6,6,4,3,1,1,2,0,0,0,1,0
2018/9/30,総数,,男,0,50355,0,455,392,443,422,439,476,425,447,419,387,418,420,443,407,413,392,399,434,440,428,471,473,536,574,627,657,614,645,655,711,777,734,687,728,750,795,731,719,827,770,781,750,769,840,846,892,818,857,810,801,706,737,583,685,646,650,588,579,551,597,562,533,578,585,610,610,680,708,786,839,765,691,435,421,494,504,484,448,328,315,336,310,284,270,234,216,211,129,119,104,84,61,56,26,27,19,12,7,2,5,1,0
2018/9/30,総数,,女,0,54476,0,429,394,429,397,388,421,391,414,387,399,432,386,392,364,381,379,382,376,366,443,495,575,581,658,649,671,682,745,724,762,664,737,771,785,729,809,747,729,812,779,768,795,791,827,886,879,891,849,868,779,730,779,616,695,684,684,638,659,658,631,639,576,613,641,614,618,671,671,728,817,799,763,452,445,600,576,614,610,523,471,493,452,482,456,436,408,345,330,272,234,210,196,134,117,85,56,54,37,23,20,34,0
2018/9/30,総数,,計,55922,104831,0,884,786,872,819,827,897,816,861,806,786,850,806,835,771,794,771,781,810,806,871,966,1048,1117,1232,1276,1328,1296,1390,1379,1473,1441,1471,1458,1513,1479,1604,1478,1448,1639,1549,1549,1545,1560,1667,1732,1771,1709,1706,1678,1580,1436,1516,1199,1380,1330,1334,1226,1238,1209,1228,1201,1109,1191,1226,1224,1228,1351,1379,1514,1656,1564,1454,887,866,1094,1080,1098,1058,851,786,829,762,766,726,670,624,556,459,391,338,294,257,190,143,112,75,66,44,25,25,35,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
