﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2016/9/30,橋本町,,計,650,1651,0,10,14,10,10,21,15,26,19,22,9,14,21,19,18,19,16,24,23,24,19,17,22,20,19,14,16,9,12,11,12,10,13,10,16,13,14,22,12,14,17,21,26,20,37,35,30,32,33,31,27,20,32,33,24,31,24,21,21,33,25,19,22,12,23,15,23,30,21,25,22,6,12,14,16,13,16,11,14,9,12,16,12,7,14,6,8,8,7,14,7,3,2,0,1,1,3,2,1,2,0,0,0
2016/9/30,播磨町１丁目,,男,0,1121,0,3,5,6,10,8,16,11,11,7,14,15,10,12,7,14,16,10,17,14,16,16,17,11,12,11,12,8,9,11,10,11,9,14,8,8,12,13,8,14,10,21,18,22,24,23,17,20,11,13,17,16,14,14,19,23,11,28,11,11,18,14,16,13,13,14,6,18,14,21,18,10,9,16,8,14,13,10,10,5,7,15,8,11,5,8,6,1,4,6,1,4,2,2,0,1,0,0,0,1,0,0,0
2016/9/30,播磨町１丁目,,女,0,1327,0,8,7,6,7,7,8,8,14,11,9,8,14,12,7,20,14,12,18,6,13,12,10,15,19,11,14,11,14,15,16,13,11,13,11,17,20,12,13,8,21,14,18,24,22,27,18,25,20,18,19,13,30,23,17,24,11,13,14,18,17,20,14,10,10,20,14,23,18,19,18,15,14,18,11,18,17,12,9,17,15,11,12,14,13,12,16,7,12,8,10,7,5,2,3,3,3,3,1,2,0,1,0
2016/9/30,播磨町１丁目,,計,1139,2448,0,11,12,12,17,15,24,19,25,18,23,23,24,24,14,34,30,22,35,20,29,28,27,26,31,22,26,19,23,26,26,24,20,27,19,25,32,25,21,22,31,35,36,46,46,50,35,45,31,31,36,29,44,37,36,47,22,41,25,29,35,34,30,23,23,34,20,41,32,40,36,25,23,34,19,32,30,22,19,22,22,26,20,25,18,20,22,8,16,14,11,11,7,4,3,4,3,3,1,3,0,1,0
2016/9/30,播磨町２丁目,,男,0,455,0,3,5,8,4,5,5,12,9,4,11,6,3,12,4,12,8,6,1,4,4,2,4,3,4,4,3,3,3,5,6,2,6,2,1,5,6,4,7,4,6,7,6,14,11,7,13,6,4,8,8,7,7,9,4,4,5,5,2,3,5,4,5,5,5,3,5,3,3,4,10,1,7,6,7,2,4,5,3,6,4,5,3,2,5,0,1,0,2,1,0,1,0,1,0,0,1,0,0,0,0,0,0
2016/9/30,播磨町２丁目,,女,0,547,0,1,5,0,7,3,5,10,3,6,3,2,3,4,10,3,10,5,7,6,7,6,3,5,6,4,7,1,1,4,3,8,7,9,3,4,4,7,6,5,8,5,15,8,12,13,19,8,6,8,8,3,4,6,3,10,5,5,2,7,9,2,8,3,7,7,4,9,6,10,8,5,6,6,4,4,10,8,5,5,8,7,5,4,5,4,5,4,4,7,2,2,2,7,1,2,2,0,1,0,0,1,0
2016/9/30,播磨町２丁目,,計,418,1002,0,4,10,8,11,8,10,22,12,10,14,8,6,16,14,15,18,11,8,10,11,8,7,8,10,8,10,4,4,9,9,10,13,11,4,9,10,11,13,9,14,12,21,22,23,20,32,14,10,16,16,10,11,15,7,14,10,10,4,10,14,6,13,8,12,10,9,12,9,14,18,6,13,12,11,6,14,13,8,11,12,12,8,6,10,4,6,4,6,8,2,3,2,8,1,2,3,0,1,0,0,1,0
2016/9/30,播磨町３丁目,,男,0,1000,0,18,16,17,14,13,16,17,8,12,8,6,11,9,6,9,11,10,11,4,4,11,10,8,8,9,5,4,6,5,7,7,15,13,18,12,14,17,22,22,17,19,20,20,20,16,23,15,18,11,21,14,17,12,10,16,8,19,11,11,12,7,13,10,7,12,8,9,11,11,8,7,4,8,9,15,13,5,8,6,8,5,9,9,3,5,9,3,4,3,3,1,1,2,1,0,0,0,0,0,0,0,0
2016/9/30,播磨町３丁目,,女,0,1151,0,10,21,16,12,18,16,14,12,11,9,7,7,6,14,10,8,8,8,9,11,12,6,6,14,5,6,8,7,4,15,7,14,25,10,14,24,23,19,18,20,22,27,23,24,18,10,24,16,17,10,14,22,16,13,11,9,11,13,9,7,8,7,12,11,14,7,9,23,16,11,7,10,6,12,14,17,10,12,10,10,16,17,13,10,18,4,8,8,7,4,6,1,5,1,1,4,0,0,0,1,1,0
2016/9/30,播磨町３丁目,,計,954,2151,0,28,37,33,26,31,32,31,20,23,17,13,18,15,20,19,19,18,19,13,15,23,16,14,22,14,11,12,13,9,22,14,29,38,28,26,38,40,41,40,37,41,47,43,44,34,33,39,34,28,31,28,39,28,23,27,17,30,24,20,19,15,20,22,18,26,15,18,34,27,19,14,14,14,21,29,30,15,20,16,18,21,26,22,13,23,13,11,12,10,7,7,2,7,2,1,4,0,0,0,1,1,0
2016/9/30,阪南町１丁目,,男,0,2709,0,25,25,20,18,16,29,24,16,25,28,26,18,18,24,24,22,26,21,37,36,34,32,36,31,30,31,31,30,31,34,30,32,25,52,29,33,38,33,33,40,40,49,43,51,42,34,35,32,38,37,31,42,39,39,39,43,29,44,33,39,37,26,32,30,33,40,31,43,49,50,32,18,31,29,32,29,18,18,16,24,17,24,17,24,15,11,15,14,11,5,5,3,1,2,5,0,0,0,0,0,0,0
2016/9/30,阪南町１丁目,,女,0,2999,0,23,17,31,25,19,21,13,21,19,20,16,16,21,22,20,14,22,23,20,29,40,27,30,24,24,36,33,32,37,34,39,31,37,38,45,34,36,34,35,46,46,35,40,56,42,41,43,33,51,44,28,63,52,29,30,28,38,37,47,27,34,45,43,42,37,36,49,48,57,44,25,24,35,34,40,35,25,37,29,35,24,29,42,29,28,31,23,14,16,14,24,11,13,10,5,6,5,2,1,0,4,0
2016/9/30,阪南町１丁目,,計,2854,5708,0,48,42,51,43,35,50,37,37,44,48,42,34,39,46,44,36,48,44,57,65,74,59,66,55,54,67,64,62,68,68,69,63,62,90,74,67,74,67,68,86,86,84,83,107,84,75,78,65,89,81,59,105,91,68,69,71,67,81,80,66,71,71,75,72,70,76,80,91,106,94,57,42,66,63,72,64,43,55,45,59,41,53,59,53,43,42,38,28,27,19,29,14,14,12,10,6,5,2,1,0,4,0
2016/9/30,阪南町２丁目,,男,0,1233,0,11,14,19,12,15,11,9,8,11,10,14,9,9,3,8,4,6,7,14,7,12,14,13,14,19,13,15,21,16,25,27,21,19,18,16,37,15,17,24,18,19,24,24,20,14,20,18,15,14,17,16,15,15,11,22,11,13,9,3,16,18,15,10,26,8,12,9,22,22,21,12,7,9,10,12,19,5,10,9,13,8,5,6,6,9,14,3,7,2,3,0,3,1,2,3,0,0,0,0,1,0,0
2016/9/30,阪南町２丁目,,女,0,1506,0,14,13,14,17,12,15,15,14,14,8,5,12,11,9,5,11,9,11,7,11,14,9,12,18,24,23,29,24,29,34,24,21,25,29,30,25,16,24,20,28,25,19,23,29,22,20,18,16,18,13,13,13,17,9,16,18,14,14,13,14,15,14,24,17,8,11,22,19,21,21,15,13,11,11,23,23,20,14,15,6,19,17,10,11,11,10,8,12,8,8,7,2,5,8,2,6,2,0,3,4,1,0
2016/9/30,阪南町２丁目,,計,1457,2739,0,25,27,33,29,27,26,24,22,25,18,19,21,20,12,13,15,15,18,21,18,26,23,25,32,43,36,44,45,45,59,51,42,44,47,46,62,31,41,44,46,44,43,47,49,36,40,36,31,32,30,29,28,32,20,38,29,27,23,16,30,33,29,34,43,16,23,31,41,43,42,27,20,20,21,35,42,25,24,24,19,27,22,16,17,20,24,11,19,10,11,7,5,6,10,5,6,2,0,3,5,1,0
2016/9/30,阪南町３丁目,,男,0,1915,0,24,15,18,18,23,11,18,20,12,13,16,13,23,19,24,17,35,15,23,26,14,17,15,13,20,20,11,15,21,18,18,24,31,22,31,19,15,21,26,21,25,24,37,35,37,27,26,25,30,31,29,21,20,20,21,27,19,28,23,27,25,26,20,23,23,29,32,46,27,40,18,11,22,29,26,25,23,7,16,29,20,15,9,12,13,12,4,4,4,3,4,4,1,3,1,1,0,0,0,0,1,0
2016/9/30,阪南町３丁目,,女,0,2078,0,15,13,20,17,18,14,13,21,20,16,11,13,19,11,11,11,19,19,15,12,16,20,20,22,18,19,12,16,32,21,25,19,17,23,18,20,23,28,24,36,28,34,28,29,33,31,36,34,29,29,19,40,27,23,25,19,17,28,28,24,18,19,20,24,26,22,28,36,37,42,24,18,27,29,35,20,19,30,22,26,19,35,23,18,17,26,18,14,17,17,15,7,4,7,3,5,4,2,1,1,5,0
2016/9/30,阪南町３丁目,,計,1951,3993,0,39,28,38,35,41,25,31,41,32,29,27,26,42,30,35,28,54,34,38,38,30,37,35,35,38,39,23,31,53,39,43,43,48,45,49,39,38,49,50,57,53,58,65,64,70,58,62,59,59,60,48,61,47,43,46,46,36,56,51,51,43,45,40,47,49,51,60,82,64,82,42,29,49,58,61,45,42,37,38,55,39,50,32,30,30,38,22,18,21,20,19,11,5,10,4,6,4,2,1,1,6,0
2016/9/30,阪南町４丁目,,男,0,767,0,4,3,6,2,4,7,7,8,6,8,8,3,10,11,8,8,11,6,7,5,6,10,7,5,4,7,5,6,3,11,9,4,12,9,10,7,6,9,13,13,10,3,10,14,10,15,10,9,11,13,13,12,15,12,6,11,10,10,13,14,10,11,7,8,11,12,14,13,11,4,11,6,9,5,14,14,8,6,8,4,13,9,7,8,3,7,5,6,3,4,4,1,1,1,0,0,0,0,0,0,0,0
2016/9/30,阪南町４丁目,,女,0,944,0,2,6,6,6,8,4,6,12,1,9,12,6,10,7,11,11,7,8,13,7,6,8,10,8,4,8,5,10,11,9,9,6,6,7,12,10,11,10,14,14,5,7,13,17,17,19,17,6,9,15,10,9,16,14,17,10,14,8,9,11,5,12,9,8,10,12,16,17,14,20,13,12,9,14,9,15,15,10,11,18,9,17,9,8,7,14,7,11,8,7,3,4,8,2,2,1,1,0,0,1,3,0
2016/9/30,阪南町４丁目,,計,841,1711,0,6,9,12,8,12,11,13,20,7,17,20,9,20,18,19,19,18,14,20,12,12,18,17,13,8,15,10,16,14,20,18,10,18,16,22,17,17,19,27,27,15,10,23,31,27,34,27,15,20,28,23,21,31,26,23,21,24,18,22,25,15,23,16,16,21,24,30,30,25,24,24,18,18,19,23,29,23,16,19,22,22,26,16,16,10,21,12,17,11,11,7,5,9,3,2,1,1,0,0,1,3,0
2016/9/30,阪南町５丁目,,男,0,978,0,7,12,8,16,5,3,6,10,7,6,10,14,11,7,7,14,6,13,11,14,7,13,9,4,15,10,12,15,14,17,10,13,9,10,12,11,16,14,14,11,19,19,23,17,14,16,19,11,15,19,11,13,17,13,13,16,13,16,11,10,12,8,8,10,12,18,12,6,10,14,10,6,9,8,8,9,13,9,10,10,1,9,7,5,4,4,1,3,4,1,2,3,1,2,0,0,0,0,1,0,0,0
2016/9/30,阪南町５丁目,,女,0,1158,0,7,10,8,8,9,10,8,13,10,5,5,9,8,6,11,13,9,12,10,8,11,8,24,17,20,24,15,16,22,15,16,12,8,11,14,11,14,18,17,20,10,23,28,15,18,19,12,18,11,24,19,20,18,18,11,11,18,10,9,9,10,10,11,4,8,21,8,9,18,18,15,10,12,17,12,8,15,14,7,13,19,8,8,10,9,5,8,6,8,4,4,1,5,2,2,1,2,1,2,0,0,0
2016/9/30,阪南町５丁目,,計,1131,2136,0,14,22,16,24,14,13,14,23,17,11,15,23,19,13,18,27,15,25,21,22,18,21,33,21,35,34,27,31,36,32,26,25,17,21,26,22,30,32,31,31,29,42,51,32,32,35,31,29,26,43,30,33,35,31,24,27,31,26,20,19,22,18,19,14,20,39,20,15,28,32,25,16,21,25,20,17,28,23,17,23,20,17,15,15,13,9,9,9,12,5,6,4,6,4,2,1,2,1,3,0,0,0
2016/9/30,阪南町６丁目,,男,0,588,0,4,1,3,4,5,6,2,2,8,7,3,6,8,7,5,4,7,6,5,8,7,5,5,9,5,12,6,3,5,6,5,6,7,10,5,4,9,9,8,9,11,13,11,12,13,15,5,11,7,8,13,9,4,12,4,10,8,9,1,10,9,4,4,3,11,6,6,5,16,8,7,10,5,4,4,5,7,3,6,8,8,3,5,4,3,3,0,3,3,0,1,0,0,0,0,0,1,1,0,0,0,0
2016/9/30,阪南町６丁目,,女,0,681,0,8,3,7,5,4,4,7,6,3,7,8,2,8,5,11,10,6,8,10,2,6,6,7,7,4,4,9,10,8,7,5,5,5,12,4,6,8,6,9,5,8,9,9,14,11,14,10,14,9,13,8,10,7,9,6,7,4,7,9,5,9,8,7,3,12,8,9,5,10,11,3,3,11,8,13,10,5,4,8,9,15,8,4,9,6,5,5,4,3,7,6,3,2,1,2,0,1,0,1,2,1,0
2016/9/30,阪南町６丁目,,計,615,1269,0,12,4,10,9,9,10,9,8,11,14,11,8,16,12,16,14,13,14,15,10,13,11,12,16,9,16,15,13,13,13,10,11,12,22,9,10,17,15,17,14,19,22,20,26,24,29,15,25,16,21,21,19,11,21,10,17,12,16,10,15,18,12,11,6,23,14,15,10,26,19,10,13,16,12,17,15,12,7,14,17,23,11,9,13,9,8,5,7,6,7,7,3,2,1,2,0,2,1,1,2,1,0
2016/9/30,阪南町７丁目,,男,0,639,0,11,8,8,12,12,7,6,6,11,6,4,7,8,10,1,11,5,5,2,5,9,7,5,10,3,7,8,7,10,10,17,11,14,10,6,8,9,6,8,10,7,13,10,5,12,13,8,15,9,8,9,13,9,11,10,3,8,3,10,9,8,3,8,6,4,7,6,8,3,2,3,11,8,5,6,5,6,5,1,1,0,1,8,7,6,1,0,0,2,0,1,0,0,0,2,0,0,0,0,0,0,0
2016/9/30,阪南町７丁目,,女,0,668,0,8,11,13,6,4,3,4,8,7,4,9,5,7,5,5,8,6,6,9,5,12,6,10,14,9,6,7,7,9,9,20,12,8,7,6,7,7,17,14,8,8,12,11,12,12,12,11,15,12,16,10,16,10,5,14,4,9,6,4,11,1,1,4,4,9,4,5,3,6,7,4,4,4,4,3,9,7,5,3,1,4,3,3,3,7,2,2,2,1,3,3,3,3,2,0,0,1,0,0,0,0,0
2016/9/30,阪南町７丁目,,計,619,1307,0,19,19,21,18,16,10,10,14,18,10,13,12,15,15,6,19,11,11,11,10,21,13,15,24,12,13,15,14,19,19,37,23,22,17,12,15,16,23,22,18,15,25,21,17,24,25,19,30,21,24,19,29,19,16,24,7,17,9,14,20,9,4,12,10,13,11,11,11,9,9,7,15,12,9,9,14,13,10,4,2,4,4,11,10,13,3,2,2,3,3,4,3,3,2,2,0,1,0,0,0,0,0
2016/9/30,万代１丁目,,男,0,243,0,0,2,1,1,0,5,2,2,3,3,2,1,0,1,2,6,4,2,2,3,2,3,3,1,1,1,5,2,5,5,3,2,3,6,3,3,2,3,2,5,5,3,3,7,4,3,0,2,3,5,2,4,2,6,4,3,4,2,5,2,2,4,1,5,4,3,6,5,1,5,3,2,3,2,4,3,2,1,2,1,1,1,0,1,1,1,1,3,1,1,0,2,0,0,0,0,0,0,0,0,0,0
2016/9/30,万代１丁目,,女,0,289,0,3,2,2,2,2,0,1,3,0,2,2,1,1,1,4,5,3,5,2,4,5,1,1,4,1,2,4,3,1,1,2,3,4,3,4,9,4,1,8,3,0,2,0,7,2,5,4,2,7,2,5,4,6,5,7,1,10,1,4,3,3,5,5,2,4,2,4,8,5,5,3,5,2,3,5,2,3,2,1,3,4,1,1,3,3,2,1,3,5,0,2,1,0,4,0,0,0,1,0,0,0,0
2016/9/30,万代１丁目,,計,242,532,0,3,4,3,3,2,5,3,5,3,5,4,2,1,2,6,11,7,7,4,7,7,4,4,5,2,3,9,5,6,6,5,5,7,9,7,12,6,4,10,8,5,5,3,14,6,8,4,4,10,7,7,8,8,11,11,4,14,3,9,5,5,9,6,7,8,5,10,13,6,10,6,7,5,5,9,5,5,3,3,4,5,2,1,4,4,3,2,6,6,1,2,3,0,4,0,0,0,1,0,0,0,0
2016/9/30,美章園１丁目,,男,0,354,0,1,9,4,2,3,6,4,5,1,0,0,0,4,3,4,2,2,3,2,3,3,3,3,6,5,9,3,3,7,3,5,12,9,3,5,3,4,6,6,7,7,5,10,3,4,4,5,2,6,4,6,4,5,2,3,3,6,8,3,6,3,4,5,1,6,4,6,4,8,6,2,5,5,1,4,2,5,1,1,3,1,1,2,2,2,3,0,2,1,1,2,2,0,0,0,0,0,0,0,0,0,0
2016/9/30,美章園１丁目,,女,0,387,0,1,4,2,3,2,5,3,3,0,4,3,4,2,1,3,6,3,6,3,4,3,4,6,5,4,8,2,13,3,4,2,6,6,9,9,3,8,3,1,5,4,5,4,5,6,4,6,6,4,6,4,7,4,6,1,5,4,7,4,4,6,2,7,4,4,6,6,2,4,7,5,1,6,5,3,1,3,6,3,4,4,3,5,2,5,8,3,3,3,0,2,0,0,0,0,0,1,0,1,0,0,0
2016/9/30,美章園１丁目,,計,431,741,0,2,13,6,5,5,11,7,8,1,4,3,4,6,4,7,8,5,9,5,7,6,7,9,11,9,17,5,16,10,7,7,18,15,12,14,6,12,9,7,12,11,10,14,8,10,8,11,8,10,10,10,11,9,8,4,8,10,15,7,10,9,6,12,5,10,10,12,6,12,13,7,6,11,6,7,3,8,7,4,7,5,4,7,4,7,11,3,5,4,1,4,2,0,0,0,0,1,0,1,0,0,0
2016/9/30,美章園２丁目,,男,0,816,0,3,5,4,8,9,8,8,9,6,10,8,9,7,7,8,6,7,6,7,10,6,5,10,5,9,7,5,11,13,7,12,6,14,5,17,12,13,10,22,11,14,8,15,10,12,11,19,14,15,13,11,8,11,7,8,10,9,11,14,10,9,9,6,6,12,16,7,19,10,18,8,7,14,11,5,3,5,7,8,4,4,5,5,5,5,6,5,5,3,5,3,2,0,1,1,0,2,0,0,0,0,0
2016/9/30,美章園２丁目,,女,0,951,0,6,9,13,11,7,11,9,7,9,7,4,13,10,10,9,8,8,6,8,7,8,4,13,9,10,7,12,3,7,7,4,12,13,9,16,15,16,10,15,14,9,11,17,19,13,10,13,12,13,11,8,13,10,10,14,13,12,10,8,6,10,9,9,14,11,15,15,14,21,13,11,13,12,10,9,15,4,8,9,6,18,5,9,14,10,13,4,6,4,9,3,3,5,6,1,4,1,0,0,0,0,0
2016/9/30,美章園２丁目,,計,875,1767,0,9,14,17,19,16,19,17,16,15,17,12,22,17,17,17,14,15,12,15,17,14,9,23,14,19,14,17,14,20,14,16,18,27,14,33,27,29,20,37,25,23,19,32,29,25,21,32,26,28,24,19,21,21,17,22,23,21,21,22,16,19,18,15,20,23,31,22,33,31,31,19,20,26,21,14,18,9,15,17,10,22,10,14,19,15,19,9,11,7,14,6,5,5,7,2,4,3,0,0,0,0,0
2016/9/30,美章園３丁目,,男,0,399,0,0,8,9,9,5,3,5,4,3,5,5,6,3,9,12,6,6,5,4,8,1,3,6,6,3,2,2,1,4,2,4,9,4,5,6,7,4,6,9,2,6,4,6,13,7,13,4,10,6,5,4,4,7,4,5,7,3,10,6,4,2,4,3,1,3,7,5,8,2,6,1,1,2,0,1,1,4,1,0,2,2,3,0,4,1,0,1,1,0,0,1,2,1,0,0,0,0,0,0,0,0,0
2016/9/30,美章園３丁目,,女,0,455,0,3,6,2,4,1,3,2,2,6,8,5,4,6,6,8,9,8,8,8,3,8,3,5,2,3,2,2,8,6,4,4,6,7,3,6,8,5,4,12,1,9,8,12,14,7,10,7,9,6,10,4,11,7,8,1,8,4,10,4,7,2,6,5,7,0,8,8,0,4,5,2,0,3,1,4,2,4,6,0,2,4,2,3,0,2,1,1,3,3,3,4,0,1,1,0,0,0,0,0,1,0,0
2016/9/30,美章園３丁目,,計,347,854,0,3,14,11,13,6,6,7,6,9,13,10,10,9,15,20,15,14,13,12,11,9,6,11,8,6,4,4,9,10,6,8,15,11,8,12,15,9,10,21,3,15,12,18,27,14,23,11,19,12,15,8,15,14,12,6,15,7,20,10,11,4,10,8,8,3,15,13,8,6,11,3,1,5,1,5,3,8,7,0,4,6,5,3,4,3,1,2,4,3,3,5,2,2,1,0,0,0,0,0,1,0,0
2016/9/30,文の里１丁目,,男,0,444,0,6,10,7,12,8,7,7,4,7,6,2,5,5,4,4,3,4,6,3,8,6,2,2,4,4,4,3,2,5,4,5,7,2,7,8,15,7,7,8,7,11,13,8,9,7,6,6,8,13,5,3,6,6,7,6,7,7,7,3,2,3,4,2,4,3,6,4,2,3,9,3,1,3,6,3,3,5,1,2,2,3,1,0,1,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0
2016/9/30,文の里１丁目,,女,0,474,0,5,8,14,8,6,6,6,6,6,4,6,2,2,4,3,4,6,3,4,5,1,10,9,7,6,7,2,4,6,4,7,9,7,9,9,8,6,15,7,10,10,9,9,7,8,10,8,4,5,5,7,4,5,9,5,4,4,4,5,5,1,1,3,3,7,2,6,3,6,7,2,3,4,3,6,4,4,2,2,2,2,2,1,1,4,2,3,2,0,2,1,2,3,0,0,0,0,0,0,0,0,0
2016/9/30,文の里１丁目,,計,411,918,0,11,18,21,20,14,13,13,10,13,10,8,7,7,8,7,7,10,9,7,13,7,12,11,11,10,11,5,6,11,8,12,16,9,16,17,23,13,22,15,17,21,22,17,16,15,16,14,12,18,10,10,10,11,16,11,11,11,11,8,7,4,5,5,7,10,8,10,5,9,16,5,4,7,9,9,7,9,3,4,4,5,3,1,2,4,3,3,2,0,2,1,3,3,1,0,0,0,0,0,0,0,0
2016/9/30,文の里２丁目,,男,0,417,0,7,6,1,4,3,3,4,3,4,4,5,3,2,5,1,1,2,6,2,4,8,0,5,3,8,5,6,8,3,4,9,9,3,5,6,6,7,6,11,3,3,5,10,5,3,6,9,6,6,3,8,7,7,5,2,6,4,4,2,6,3,6,6,7,4,3,6,2,6,9,4,1,3,2,4,5,5,5,9,4,4,1,3,1,4,2,2,6,1,3,0,1,1,0,1,0,1,0,0,0,0,0
2016/9/30,文の里２丁目,,女,0,499,0,3,6,3,3,3,3,2,4,3,6,0,2,6,3,2,5,4,1,3,3,2,4,4,7,4,2,4,10,9,5,9,8,7,6,3,8,10,10,4,8,9,5,8,7,7,10,10,7,6,7,7,3,8,6,8,7,8,4,3,7,2,8,5,3,7,7,2,5,3,8,3,6,3,9,6,9,6,4,9,2,5,8,4,10,5,9,2,4,4,4,2,3,1,0,3,0,2,0,0,0,0,0
2016/9/30,文の里２丁目,,計,469,916,0,10,12,4,7,6,6,6,7,7,10,5,5,8,8,3,6,6,7,5,7,10,4,9,10,12,7,10,18,12,9,18,17,10,11,9,14,17,16,15,11,12,10,18,12,10,16,19,13,12,10,15,10,15,11,10,13,12,8,5,13,5,14,11,10,11,10,8,7,9,17,7,7,6,11,10,14,11,9,18,6,9,9,7,11,9,11,4,10,5,7,2,4,2,0,4,0,3,0,0,0,0,0
2016/9/30,文の里３丁目,,男,0,489,0,4,5,2,5,1,4,7,4,6,7,1,7,6,6,12,5,7,4,8,6,6,10,6,2,2,7,3,6,2,2,6,4,10,5,6,10,3,8,8,5,5,10,9,7,4,10,2,12,11,8,5,10,5,6,8,9,4,8,6,6,2,4,5,5,3,8,3,6,8,9,5,3,5,4,7,3,3,2,3,8,4,2,6,1,3,2,4,1,1,1,0,1,1,2,1,0,0,0,0,0,0,0
2016/9/30,文の里３丁目,,女,0,588,0,8,5,3,8,5,8,2,5,5,5,8,4,8,5,7,4,6,7,10,4,8,5,3,5,0,6,5,6,3,4,6,5,8,11,5,9,6,6,6,8,6,14,7,11,9,11,13,4,9,11,3,9,9,10,6,7,7,6,6,7,3,5,1,8,3,4,8,13,11,5,4,5,7,11,10,8,10,2,5,10,3,4,9,4,3,4,4,8,5,1,3,0,4,5,0,0,0,1,0,0,0,0
2016/9/30,文の里３丁目,,計,460,1077,0,12,10,5,13,6,12,9,9,11,12,9,11,14,11,19,9,13,11,18,10,14,15,9,7,2,13,8,12,5,6,12,9,18,16,11,19,9,14,14,13,11,24,16,18,13,21,15,16,20,19,8,19,14,16,14,16,11,14,12,13,5,9,6,13,6,12,11,19,19,14,9,8,12,15,17,11,13,4,8,18,7,6,15,5,6,6,8,9,6,2,3,1,5,7,1,0,0,1,0,0,0,0
2016/9/30,文の里４丁目,,男,0,776,0,7,12,6,6,11,7,6,6,11,6,7,5,7,9,11,9,9,9,11,5,10,10,7,4,11,7,9,6,6,9,14,12,11,15,10,8,10,9,10,6,16,14,9,7,13,17,12,10,14,19,6,13,9,9,5,10,20,12,10,9,8,5,11,7,6,18,9,9,18,3,9,0,6,6,4,7,5,6,4,6,8,9,6,3,9,5,0,3,0,3,3,1,0,0,0,1,0,0,0,0,0,0
2016/9/30,文の里４丁目,,女,0,891,0,8,6,8,6,7,8,5,7,6,8,8,10,7,7,11,13,10,4,9,10,4,7,12,9,9,11,9,10,8,13,16,11,17,13,13,14,12,16,11,16,9,13,13,16,14,14,16,15,11,11,11,15,14,11,9,9,12,4,13,11,15,9,15,6,7,9,11,10,7,7,2,3,4,2,13,7,9,16,8,8,14,10,2,8,8,8,7,5,13,3,7,1,1,2,2,0,1,1,0,0,0,0
2016/9/30,文の里４丁目,,計,801,1667,0,15,18,14,12,18,15,11,13,17,14,15,15,14,16,22,22,19,13,20,15,14,17,19,13,20,18,18,16,14,22,30,23,28,28,23,22,22,25,21,22,25,27,22,23,27,31,28,25,25,30,17,28,23,20,14,19,32,16,23,20,23,14,26,13,13,27,20,19,25,10,11,3,10,8,17,14,14,22,12,14,22,19,8,11,17,13,7,8,13,6,10,2,1,2,2,1,1,1,0,0,0,0
2016/9/30,松崎町１丁目,,男,0,53,0,0,2,0,0,1,0,0,0,0,1,0,0,2,1,0,1,0,1,0,1,0,2,0,0,2,0,0,1,0,0,0,3,1,0,0,2,2,0,1,0,0,1,0,1,0,1,2,1,0,1,1,1,0,2,0,4,1,0,0,1,0,1,0,0,0,0,2,0,1,1,0,0,1,1,1,0,1,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,松崎町１丁目,,女,0,104,0,0,0,0,1,0,0,0,0,0,1,0,0,0,2,0,1,1,0,3,2,5,6,6,4,1,5,3,1,1,1,2,0,2,4,2,0,1,0,1,0,1,0,1,3,1,1,4,0,1,0,1,3,0,2,0,3,1,1,1,2,2,2,1,0,2,1,2,2,1,0,3,1,0,1,0,0,1,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,松崎町１丁目,,計,102,157,0,0,2,0,1,1,0,0,0,0,2,0,0,2,3,0,2,1,1,3,3,5,8,6,4,3,5,3,2,1,1,2,3,3,4,2,2,3,0,2,0,1,1,1,4,1,2,6,1,1,1,2,4,0,4,0,7,2,1,1,3,2,3,1,0,2,1,4,2,2,1,3,1,1,2,1,0,2,1,0,0,0,1,1,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
