﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2018/9/30,墨江３丁目,,計,728,1766,0,11,15,22,17,11,22,26,15,22,20,12,19,19,15,22,17,18,18,21,16,24,17,19,16,19,18,17,15,17,19,19,12,12,23,18,16,13,16,22,29,30,33,29,27,30,28,34,25,27,22,27,21,21,35,23,27,33,25,22,22,18,15,12,9,15,12,24,12,25,18,26,33,6,10,20,13,26,23,22,10,24,16,18,17,14,18,13,7,4,7,4,6,3,4,0,0,0,0,1,0,1,0
2018/9/30,墨江４丁目,,男,0,719,0,5,9,3,1,4,3,5,1,6,6,2,3,4,7,12,7,6,12,11,9,8,9,7,9,8,7,7,7,3,8,9,3,10,4,7,5,7,10,13,6,13,7,17,10,15,15,10,13,17,16,14,7,19,8,8,8,11,8,8,4,10,3,7,7,5,10,8,14,15,12,14,13,3,7,11,8,3,11,7,9,4,5,4,7,4,3,2,3,4,4,1,0,7,0,1,0,0,1,1,0,0,0
2018/9/30,墨江４丁目,,女,0,835,0,2,6,5,5,5,6,5,2,7,3,6,6,3,1,9,7,11,10,10,5,6,14,14,6,12,6,13,9,5,5,10,7,15,8,7,6,7,8,10,5,16,10,10,15,13,17,10,17,19,9,9,8,7,13,20,7,14,9,10,13,7,4,7,14,8,13,9,11,5,12,12,12,6,10,14,16,11,12,11,7,7,9,14,10,14,9,3,8,0,7,6,5,0,3,2,0,1,2,0,1,0,0
2018/9/30,墨江４丁目,,計,785,1554,0,7,15,8,6,9,9,10,3,13,9,8,9,7,8,21,14,17,22,21,14,14,23,21,15,20,13,20,16,8,13,19,10,25,12,14,11,14,18,23,11,29,17,27,25,28,32,20,30,36,25,23,15,26,21,28,15,25,17,18,17,17,7,14,21,13,23,17,25,20,24,26,25,9,17,25,24,14,23,18,16,11,14,18,17,18,12,5,11,4,11,7,5,7,3,3,0,1,3,1,1,0,0
2018/9/30,清水丘１丁目,,男,0,1398,0,11,8,17,12,14,19,6,16,11,15,10,17,7,18,14,8,13,14,14,14,16,10,14,12,15,15,11,11,14,16,13,19,13,12,17,23,10,14,24,14,26,19,19,17,26,19,16,21,19,20,22,14,16,15,18,21,29,25,20,16,11,13,11,18,22,19,21,12,26,23,24,24,11,13,8,13,18,26,13,9,7,17,15,3,11,11,12,12,4,6,8,2,1,0,0,2,1,1,0,1,0,0
2018/9/30,清水丘１丁目,,女,0,1544,0,7,15,14,11,17,12,14,14,11,12,13,13,13,18,10,14,15,7,15,13,15,18,17,10,18,14,18,13,14,11,17,12,16,17,22,16,11,13,22,18,19,20,17,20,18,26,17,16,18,27,14,18,22,22,30,27,17,15,14,15,25,14,9,16,13,25,13,21,21,26,23,17,14,17,24,17,34,22,15,20,18,23,14,12,16,14,16,15,10,12,8,13,3,8,7,2,1,2,2,0,0,0
2018/9/30,清水丘１丁目,,計,1356,2942,0,18,23,31,23,31,31,20,30,22,27,23,30,20,36,24,22,28,21,29,27,31,28,31,22,33,29,29,24,28,27,30,31,29,29,39,39,21,27,46,32,45,39,36,37,44,45,33,37,37,47,36,32,38,37,48,48,46,40,34,31,36,27,20,34,35,44,34,33,47,49,47,41,25,30,32,30,52,48,28,29,25,40,29,15,27,25,28,27,14,18,16,15,4,8,7,4,2,3,2,1,0,0
2018/9/30,清水丘２丁目,,男,0,1392,0,9,6,4,15,11,8,12,13,14,16,11,13,12,10,25,14,14,18,13,14,16,19,8,17,11,10,16,7,19,10,14,12,17,7,9,12,15,14,20,20,13,20,18,20,24,24,18,31,25,24,24,18,22,27,16,19,21,16,21,20,21,13,17,16,14,14,15,20,22,24,26,24,12,16,15,14,14,13,20,5,13,12,9,12,15,13,10,6,4,5,2,1,3,1,1,1,1,2,0,0,0,0
2018/9/30,清水丘２丁目,,女,0,1483,0,4,12,10,12,11,14,10,11,14,12,14,13,9,16,7,9,19,16,7,12,14,8,14,8,24,20,14,21,15,10,12,16,10,14,14,12,17,12,19,20,15,10,18,16,21,23,21,26,18,21,21,20,25,29,17,18,20,24,24,11,20,13,14,13,17,11,19,20,21,27,30,21,12,10,24,17,27,14,13,23,16,23,33,20,11,12,16,10,2,12,13,2,5,4,8,0,2,3,0,0,1,0
2018/9/30,清水丘２丁目,,計,1342,2875,0,13,18,14,27,22,22,22,24,28,28,25,26,21,26,32,23,33,34,20,26,30,27,22,25,35,30,30,28,34,20,26,28,27,21,23,24,32,26,39,40,28,30,36,36,45,47,39,57,43,45,45,38,47,56,33,37,41,40,45,31,41,26,31,29,31,25,34,40,43,51,56,45,24,26,39,31,41,27,33,28,29,35,42,32,26,25,26,16,6,17,15,3,8,5,9,1,3,5,0,0,1,0
2018/9/30,清水丘３丁目,,男,0,1276,0,9,21,13,25,7,17,11,10,12,7,9,15,11,12,15,10,9,13,15,13,10,15,14,10,15,14,17,15,16,16,22,28,17,20,17,24,18,20,20,15,16,17,23,24,14,12,20,14,13,19,18,15,11,18,19,11,23,12,6,15,10,16,17,15,17,20,14,16,13,20,20,14,13,17,18,10,14,14,10,8,7,8,7,5,5,4,2,5,3,4,2,3,5,1,1,0,0,1,0,0,0,0
2018/9/30,清水丘３丁目,,女,0,1450,0,17,10,15,19,16,14,21,10,13,12,11,10,12,7,16,8,13,18,16,15,5,22,9,11,21,8,14,14,19,16,17,23,17,12,20,14,16,15,19,18,20,18,26,13,22,16,20,17,17,23,23,20,16,17,10,7,21,19,12,24,18,18,18,14,11,17,20,22,20,18,25,17,14,13,11,15,13,22,16,14,16,19,19,21,9,11,13,9,8,14,4,3,3,6,4,2,3,3,1,1,1,0
2018/9/30,清水丘３丁目,,計,1302,2726,0,26,31,28,44,23,31,32,20,25,19,20,25,23,19,31,18,22,31,31,28,15,37,23,21,36,22,31,29,35,32,39,51,34,32,37,38,34,35,39,33,36,35,49,37,36,28,40,31,30,42,41,35,27,35,29,18,44,31,18,39,28,34,35,29,28,37,34,38,33,38,45,31,27,30,29,25,27,36,26,22,23,27,26,26,14,15,15,14,11,18,6,6,8,7,5,2,3,4,1,1,1,0
2018/9/30,遠里小野１丁目,,男,0,654,0,10,6,11,4,7,9,6,3,6,0,3,7,6,6,6,4,5,3,6,5,5,8,11,8,10,12,10,10,5,13,15,6,8,5,4,15,8,10,11,13,5,4,10,11,8,9,11,8,11,15,8,18,3,12,8,9,8,10,6,3,14,7,5,10,4,9,9,5,11,12,4,4,8,7,11,4,4,3,1,3,3,4,9,5,4,2,5,3,2,0,2,1,1,0,0,0,0,0,1,0,0,0
2018/9/30,遠里小野１丁目,,女,0,682,0,7,10,6,10,8,7,5,7,6,4,4,4,1,5,3,1,6,8,8,8,3,6,8,10,6,10,6,12,8,11,11,12,11,6,9,7,6,8,6,13,7,10,15,11,8,11,10,7,6,11,12,10,5,8,13,11,11,7,7,11,5,7,7,6,5,7,5,8,9,11,10,3,6,9,6,6,4,7,5,5,8,7,4,5,10,5,6,8,6,3,2,1,0,1,2,2,3,0,0,0,0,0
2018/9/30,遠里小野１丁目,,計,693,1336,0,17,16,17,14,15,16,11,10,12,4,7,11,7,11,9,5,11,11,14,13,8,14,19,18,16,22,16,22,13,24,26,18,19,11,13,22,14,18,17,26,12,14,25,22,16,20,21,15,17,26,20,28,8,20,21,20,19,17,13,14,19,14,12,16,9,16,14,13,20,23,14,7,14,16,17,10,8,10,6,8,11,11,13,10,14,7,11,11,8,3,4,2,1,1,2,2,3,0,1,0,0,0
2018/9/30,遠里小野２丁目,,男,0,868,0,11,10,6,4,6,13,8,2,9,8,7,12,11,14,7,7,16,10,15,11,10,17,10,12,13,11,15,10,15,11,15,11,12,9,12,9,11,9,10,8,16,6,15,14,17,11,17,14,10,9,13,10,10,10,9,6,9,10,9,11,9,7,7,8,10,10,17,10,8,10,13,4,4,10,12,6,6,10,7,7,7,4,9,7,4,5,7,5,0,1,0,0,0,0,0,0,0,0,1,0,0,0
2018/9/30,遠里小野２丁目,,女,0,1001,0,10,8,8,12,10,8,3,8,8,6,8,8,7,8,13,8,5,14,8,10,13,12,16,11,6,15,12,15,16,11,14,8,8,9,6,13,9,8,9,7,13,16,15,17,13,18,19,18,16,13,15,17,12,13,22,12,12,14,8,11,12,6,6,4,7,4,6,9,11,13,15,13,18,7,9,19,14,14,13,12,9,10,15,13,4,9,6,4,4,2,7,3,6,6,1,2,2,2,1,0,1,0
2018/9/30,遠里小野２丁目,,計,921,1869,0,21,18,14,16,16,21,11,10,17,14,15,20,18,22,20,15,21,24,23,21,23,29,26,23,19,26,27,25,31,22,29,19,20,18,18,22,20,17,19,15,29,22,30,31,30,29,36,32,26,22,28,27,22,23,31,18,21,24,17,22,21,13,13,12,17,14,23,19,19,23,28,17,22,17,21,25,20,24,20,19,16,14,24,20,8,14,13,9,4,3,7,3,6,6,1,2,2,2,2,0,1,0
2018/9/30,遠里小野３丁目,,男,0,872,0,4,3,11,6,8,5,11,6,10,8,8,8,10,6,10,6,11,7,6,14,13,19,16,12,12,10,15,13,11,6,8,15,6,8,11,11,12,6,10,12,9,10,10,11,23,15,12,12,18,23,18,14,9,11,14,10,7,14,13,7,7,5,6,10,3,6,10,10,7,13,15,10,8,13,7,11,11,12,4,5,2,7,7,6,6,7,3,2,5,4,0,2,2,0,1,0,0,1,0,0,0,0
2018/9/30,遠里小野３丁目,,女,0,932,0,5,5,5,10,4,11,9,10,10,5,8,10,11,7,9,10,10,15,12,14,13,11,13,17,14,14,8,9,7,6,8,4,7,4,16,8,6,14,11,13,13,8,16,13,17,15,18,13,10,11,14,19,10,15,8,12,9,5,8,7,4,13,4,5,10,7,13,18,11,15,10,7,7,13,11,13,10,15,13,5,8,6,10,9,11,7,6,7,9,8,4,4,2,1,8,1,0,1,2,0,0,0
2018/9/30,遠里小野３丁目,,計,889,1804,0,9,8,16,16,12,16,20,16,20,13,16,18,21,13,19,16,21,22,18,28,26,30,29,29,26,24,23,22,18,12,16,19,13,12,27,19,18,20,21,25,22,18,26,24,40,30,30,25,28,34,32,33,19,26,22,22,16,19,21,14,11,18,10,15,13,13,23,28,18,28,25,17,15,26,18,24,21,27,17,10,10,13,17,15,17,14,9,9,14,12,4,6,4,1,9,1,0,2,2,0,0,0
2018/9/30,遠里小野４丁目,,男,0,384,0,5,3,2,3,0,3,0,0,2,4,2,1,2,1,3,2,4,2,3,6,2,6,6,5,3,5,7,5,3,2,3,5,3,8,3,4,4,4,3,4,5,5,8,5,6,8,2,10,8,9,5,11,3,1,7,5,4,9,3,5,7,4,4,2,8,8,2,5,8,7,5,4,7,5,4,6,3,4,6,2,4,4,4,2,5,5,2,2,1,0,0,0,1,0,1,0,0,0,0,0,0,0
2018/9/30,遠里小野４丁目,,女,0,430,0,3,1,3,0,1,2,1,0,2,1,4,7,4,4,4,1,7,3,5,2,3,7,6,6,4,7,3,2,2,3,2,8,2,3,6,3,2,1,3,6,7,7,3,6,10,8,7,4,3,7,6,10,8,1,5,3,7,3,2,5,3,7,2,10,5,6,7,5,7,8,9,12,5,6,3,6,12,8,4,6,3,4,8,7,4,4,1,2,2,5,1,3,3,2,1,0,2,1,0,0,0,0
2018/9/30,遠里小野４丁目,,計,446,814,0,8,4,5,3,1,5,1,0,4,5,6,8,6,5,7,3,11,5,8,8,5,13,12,11,7,12,10,7,5,5,5,13,5,11,9,7,6,5,6,10,12,12,11,11,16,16,9,14,11,16,11,21,11,2,12,8,11,12,5,10,10,11,6,12,13,14,9,10,15,15,14,16,12,11,7,12,15,12,10,8,7,8,12,9,9,9,3,4,3,5,1,3,4,2,2,0,2,1,0,0,0,0
2018/9/30,遠里小野５丁目,,男,0,766,0,6,2,5,4,4,4,9,3,8,3,7,7,4,2,4,9,8,8,10,7,10,8,7,17,10,7,6,5,5,2,9,8,12,5,8,13,11,8,10,7,4,10,11,16,9,8,16,6,17,13,13,12,4,12,14,9,13,11,8,6,8,11,9,11,9,7,7,8,11,11,18,13,6,12,8,8,13,8,11,10,14,8,8,8,6,3,4,7,2,4,2,2,3,0,0,1,0,0,1,0,0,0
2018/9/30,遠里小野５丁目,,女,0,828,0,5,6,8,2,4,6,2,5,6,9,2,6,4,5,4,8,4,8,7,9,4,6,7,8,9,10,7,4,8,7,8,6,7,8,6,10,3,8,10,8,9,6,8,5,9,9,11,12,15,17,13,14,13,12,7,7,8,11,6,10,16,9,11,4,6,11,9,13,8,20,20,18,12,11,20,13,16,13,17,9,9,11,16,4,11,15,8,14,8,3,3,4,4,2,2,1,0,0,1,0,0,0
2018/9/30,遠里小野５丁目,,計,825,1594,0,11,8,13,6,8,10,11,8,14,12,9,13,8,7,8,17,12,16,17,16,14,14,14,25,19,17,13,9,13,9,17,14,19,13,14,23,14,16,20,15,13,16,19,21,18,17,27,18,32,30,26,26,17,24,21,16,21,22,14,16,24,20,20,15,15,18,16,21,19,31,38,31,18,23,28,21,29,21,28,19,23,19,24,12,17,18,12,21,10,7,5,6,7,2,2,2,0,0,2,0,0,0
2018/9/30,遠里小野６丁目,,男,0,587,0,2,3,6,6,2,8,8,3,2,5,2,9,1,1,0,3,7,4,2,4,5,11,12,6,6,4,7,3,4,5,7,8,6,7,4,6,9,6,6,6,5,11,6,11,8,12,5,11,12,7,9,7,4,11,11,5,7,10,3,3,9,9,11,6,10,12,5,7,7,15,11,11,7,3,3,11,9,11,8,1,3,6,9,2,9,4,7,1,2,5,1,1,3,1,3,0,0,0,0,0,0,0
2018/9/30,遠里小野６丁目,,女,0,647,0,7,4,4,9,2,8,2,4,5,8,1,3,1,1,1,8,3,5,9,10,8,4,5,8,2,10,4,8,3,5,5,5,1,7,7,5,4,6,5,12,7,5,8,4,8,12,7,7,9,11,8,8,10,9,11,2,11,6,8,3,8,8,8,8,2,4,8,9,9,14,15,12,6,11,8,11,13,10,12,9,10,7,13,11,8,13,5,4,4,5,4,4,1,3,0,1,0,3,2,1,0,0
2018/9/30,遠里小野６丁目,,計,628,1234,0,9,7,10,15,4,16,10,7,7,13,3,12,2,2,1,11,10,9,11,14,13,15,17,14,8,14,11,11,7,10,12,13,7,14,11,11,13,12,11,18,12,16,14,15,16,24,12,18,21,18,17,15,14,20,22,7,18,16,11,6,17,17,19,14,12,16,13,16,16,29,26,23,13,14,11,22,22,21,20,10,13,13,22,13,17,17,12,5,6,10,5,5,4,4,3,1,0,3,2,1,0,0
2018/9/30,遠里小野７丁目,,男,0,418,0,2,3,4,3,4,0,1,1,2,2,1,4,2,2,4,3,4,4,0,6,1,3,8,11,6,5,8,7,3,10,5,5,5,7,3,3,5,1,3,9,3,4,4,7,7,4,7,14,8,7,7,10,3,4,8,4,6,4,6,5,7,3,1,3,4,10,3,11,4,6,11,10,5,2,6,2,8,7,4,5,3,2,4,2,3,4,3,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0
2018/9/30,遠里小野７丁目,,女,0,395,0,2,5,2,1,4,4,1,5,1,1,5,3,3,5,0,2,0,1,1,4,1,8,3,0,6,4,4,0,5,4,2,6,6,4,10,2,2,7,4,2,4,3,11,7,5,3,4,3,5,2,4,4,2,2,3,4,8,6,2,3,5,3,3,2,4,2,4,6,7,9,4,12,4,6,8,8,5,12,7,2,3,10,7,5,3,4,6,10,1,7,4,3,1,0,2,0,0,0,0,1,0,0
2018/9/30,遠里小野７丁目,,計,484,813,0,4,8,6,4,8,4,2,6,3,3,6,7,5,7,4,5,4,5,1,10,2,11,11,11,12,9,12,7,8,14,7,11,11,11,13,5,7,8,7,11,7,7,15,14,12,7,11,17,13,9,11,14,5,6,11,8,14,10,8,8,12,6,4,5,8,12,7,17,11,15,15,22,9,8,14,10,13,19,11,7,6,12,11,7,6,8,9,10,1,7,5,3,2,0,2,0,0,0,1,1,0,0
2018/9/30,沢之町１丁目,,男,0,697,0,3,6,7,4,5,6,6,7,7,7,7,13,11,7,3,4,4,8,3,7,7,9,4,8,7,3,6,3,3,4,9,4,10,11,11,11,6,10,11,9,15,9,15,9,15,12,12,12,17,13,11,14,9,10,10,4,8,10,5,9,5,3,9,14,5,5,8,8,12,12,10,7,6,6,10,13,9,7,5,8,9,5,9,3,1,2,1,4,3,3,1,1,0,1,1,0,0,0,0,1,0,0
2018/9/30,沢之町１丁目,,女,0,775,0,7,6,5,6,5,10,10,10,8,9,11,7,6,7,8,6,6,5,14,8,4,10,6,7,9,10,3,6,2,7,8,17,3,11,19,8,14,10,26,9,8,8,5,8,18,16,10,7,13,12,13,15,7,11,11,8,8,6,2,4,13,3,5,8,3,7,5,6,11,11,14,13,2,11,8,7,13,14,7,7,9,8,6,10,6,8,9,4,3,1,2,2,2,2,0,0,1,0,0,0,1,0
2018/9/30,沢之町１丁目,,計,764,1472,0,10,12,12,10,10,16,16,17,15,16,18,20,17,14,11,10,10,13,17,15,11,19,10,15,16,13,9,9,5,11,17,21,13,22,30,19,20,20,37,18,23,17,20,17,33,28,22,19,30,25,24,29,16,21,21,12,16,16,7,13,18,6,14,22,8,12,13,14,23,23,24,20,8,17,18,20,22,21,12,15,18,13,15,13,7,10,10,8,6,4,3,3,2,3,1,0,1,0,0,1,1,0
2018/9/30,沢之町２丁目,,男,0,544,0,6,7,9,6,4,5,9,4,5,5,6,4,6,3,3,10,7,9,1,4,3,5,2,7,4,7,8,4,2,5,11,12,7,10,12,6,9,4,7,7,10,7,7,7,10,10,8,7,8,6,6,6,10,5,6,1,6,6,3,1,4,7,7,4,4,3,12,3,13,7,12,10,7,2,3,5,9,8,8,4,4,3,4,2,5,6,3,3,1,1,2,0,1,2,0,0,0,0,0,0,0,0
2018/9/30,沢之町２丁目,,女,0,625,0,8,7,12,5,11,11,5,9,7,5,5,4,3,6,4,9,3,4,6,6,2,7,11,4,7,7,11,3,12,6,3,5,6,11,8,13,10,6,10,3,9,7,7,14,9,15,13,7,12,12,10,8,6,8,6,5,4,7,5,3,5,6,2,8,6,3,8,5,6,10,6,8,7,7,6,7,7,8,8,7,8,8,3,8,2,4,5,1,3,4,0,2,3,0,0,0,0,0,1,0,1,0
2018/9/30,沢之町２丁目,,計,611,1169,0,14,14,21,11,15,16,14,13,12,10,11,8,9,9,7,19,10,13,7,10,5,12,13,11,11,14,19,7,14,11,14,17,13,21,20,19,19,10,17,10,19,14,14,21,19,25,21,14,20,18,16,14,16,13,12,6,10,13,8,4,9,13,9,12,10,6,20,8,19,17,18,18,14,9,9,12,16,16,16,11,12,11,7,10,7,10,8,4,4,5,2,2,4,2,0,0,0,0,1,0,1,0
2018/9/30,殿辻１丁目,,男,0,629,0,5,5,4,3,4,6,9,10,11,8,7,12,10,10,8,9,9,13,7,11,7,5,4,3,5,4,3,5,2,3,1,4,6,7,7,8,12,10,10,6,13,12,12,13,8,7,19,14,18,8,8,14,3,13,12,11,7,6,5,7,6,10,1,7,5,10,3,3,10,8,12,4,2,6,11,4,5,0,1,4,3,6,5,5,3,3,2,1,1,2,1,1,0,0,1,0,0,0,0,0,0,0
2018/9/30,殿辻１丁目,,女,0,718,0,8,7,8,2,4,11,10,11,5,8,5,7,8,14,8,11,4,8,9,2,9,4,7,12,4,6,6,5,9,5,2,4,5,11,10,11,7,11,9,10,10,13,12,13,13,11,9,19,10,14,14,9,7,9,14,5,7,11,6,9,9,4,3,6,3,9,3,5,10,8,8,11,9,6,12,3,6,10,5,7,7,4,11,6,5,7,6,4,3,1,1,1,1,4,4,1,2,1,0,0,0,0
2018/9/30,殿辻１丁目,,計,616,1347,0,13,12,12,5,8,17,19,21,16,16,12,19,18,24,16,20,13,21,16,13,16,9,11,15,9,10,9,10,11,8,3,8,11,18,17,19,19,21,19,16,23,25,24,26,21,18,28,33,28,22,22,23,10,22,26,16,14,17,11,16,15,14,4,13,8,19,6,8,20,16,20,15,11,12,23,7,11,10,6,11,10,10,16,11,8,10,8,5,4,3,2,2,1,4,5,1,2,1,0,0,0,0
2018/9/30,殿辻２丁目,,男,0,343,0,4,6,4,2,9,2,4,2,1,1,1,3,4,5,0,3,7,6,9,2,4,7,1,3,5,0,1,6,4,5,6,6,4,8,7,4,9,2,5,4,4,5,4,3,4,5,4,7,8,2,12,6,3,8,4,6,4,4,6,3,2,2,2,5,6,1,5,3,4,4,6,3,0,3,2,1,0,3,1,1,4,0,3,2,0,0,1,5,0,4,1,0,0,0,0,0,0,1,0,0,0,0
2018/9/30,殿辻２丁目,,女,0,382,0,4,2,5,5,1,3,4,6,2,0,0,4,2,4,4,3,1,6,4,6,3,1,2,3,7,7,4,4,5,7,9,8,2,9,5,2,2,8,1,2,5,9,6,10,3,10,7,10,10,6,7,6,11,5,2,6,3,6,4,7,3,4,3,7,3,2,1,6,4,4,0,4,5,1,2,4,2,2,2,6,3,3,5,5,3,0,1,1,1,1,4,0,0,0,0,0,0,0,0,0,0,0
2018/9/30,殿辻２丁目,,計,361,725,0,8,8,9,7,10,5,8,8,3,1,1,7,6,9,4,6,8,12,13,8,7,8,3,6,12,7,5,10,9,12,15,14,6,17,12,6,11,10,6,6,9,14,10,13,7,15,11,17,18,8,19,12,14,13,6,12,7,10,10,10,5,6,5,12,9,3,6,9,8,8,6,7,5,4,4,5,2,5,3,7,7,3,8,7,3,0,2,6,1,5,5,0,0,0,0,0,0,1,0,0,0,0
2018/9/30,千躰１丁目,,男,0,314,0,4,3,3,1,1,5,3,2,4,3,3,2,1,4,3,6,4,1,1,3,3,7,8,1,5,1,3,2,8,5,2,2,3,2,1,5,2,2,3,1,4,6,9,4,8,5,6,2,12,9,10,3,0,5,5,2,6,6,2,3,5,1,4,4,4,2,4,4,5,8,4,2,7,3,2,4,2,1,6,1,1,1,2,0,1,1,2,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0
2018/9/30,千躰１丁目,,女,0,336,0,1,1,3,3,2,5,1,1,3,5,1,4,2,3,0,4,11,4,2,2,3,4,3,3,3,4,5,5,3,4,1,2,3,2,4,4,4,4,5,4,5,7,4,8,6,2,8,7,3,6,8,7,6,4,8,4,4,3,4,2,3,6,5,7,1,3,1,4,4,3,10,6,1,4,6,4,4,1,3,1,2,3,2,3,3,1,0,2,1,1,4,1,1,1,0,0,0,0,0,0,0,0
2018/9/30,千躰１丁目,,計,318,650,0,5,4,6,4,3,10,4,3,7,8,4,6,3,7,3,10,15,5,3,5,6,11,11,4,8,5,8,7,11,9,3,4,6,4,5,9,6,6,8,5,9,13,13,12,14,7,14,9,15,15,18,10,6,9,13,6,10,9,6,5,8,7,9,11,5,5,5,8,9,11,14,8,8,7,8,8,6,2,9,2,3,4,4,3,4,2,2,2,2,1,4,1,2,1,1,0,0,0,0,0,0,0
2018/9/30,千躰２丁目,,男,0,730,0,4,5,3,7,3,7,5,4,2,5,5,7,4,11,6,7,9,11,8,8,12,7,13,12,8,8,10,11,15,12,12,10,6,11,21,9,9,9,9,5,13,7,1,10,14,17,7,16,13,11,12,11,13,10,9,9,13,5,5,6,3,5,8,7,11,12,4,7,6,12,11,11,4,4,11,5,6,8,6,7,5,9,8,4,4,2,6,0,2,6,1,0,3,0,0,0,0,0,0,0,0,0
2018/9/30,千躰２丁目,,女,0,730,0,8,7,7,3,4,10,3,8,4,9,5,10,6,4,6,5,2,8,7,9,7,7,6,11,9,10,5,14,13,6,10,10,11,8,9,7,10,7,9,9,11,6,10,10,9,13,15,18,13,15,12,7,13,10,9,7,11,7,6,8,5,3,8,3,4,4,11,12,6,11,11,7,7,9,8,5,7,6,13,8,7,5,11,10,11,1,3,4,2,5,2,1,4,0,0,0,1,2,0,0,0,0
2018/9/30,千躰２丁目,,計,791,1460,0,12,12,10,10,7,17,8,12,6,14,10,17,10,15,12,12,11,19,15,17,19,14,19,23,17,18,15,25,28,18,22,20,17,19,30,16,19,16,18,14,24,13,11,20,23,30,22,34,26,26,24,18,26,20,18,16,24,12,11,14,8,8,16,10,15,16,15,19,12,23,22,18,11,13,19,10,13,14,19,15,12,14,19,14,15,3,9,4,4,11,3,1,7,0,0,0,1,2,0,0,0,0
2018/9/30,南住吉１丁目,,男,0,1421,0,6,9,13,19,10,7,13,14,13,10,16,28,12,16,5,10,11,10,7,6,8,19,11,21,14,13,18,11,17,14,14,20,15,17,13,16,19,24,19,15,20,17,9,15,16,32,27,16,24,15,17,15,13,31,28,17,25,25,16,24,14,16,15,26,13,11,15,14,19,30,20,24,16,16,17,24,23,17,9,15,17,9,16,12,8,16,17,4,4,3,0,0,1,3,0,1,0,0,1,0,0,0
2018/9/30,南住吉１丁目,,女,0,1583,0,5,14,13,6,10,12,8,19,6,8,11,10,10,15,10,11,14,17,7,11,15,13,9,13,19,10,20,22,18,15,19,16,17,15,10,17,15,15,20,13,16,26,13,29,23,21,20,19,16,26,20,22,25,23,27,29,24,17,13,17,18,10,19,10,11,20,21,24,29,27,29,28,21,19,19,28,15,26,23,29,12,21,21,17,17,15,13,22,12,14,4,11,6,4,6,3,4,0,0,0,1,0
2018/9/30,南住吉１丁目,,計,1528,3004,0,11,23,26,25,20,19,21,33,19,18,27,38,22,31,15,21,25,27,14,17,23,32,20,34,33,23,38,33,35,29,33,36,32,32,23,33,34,39,39,28,36,43,22,44,39,53,47,35,40,41,37,37,38,54,55,46,49,42,29,41,32,26,34,36,24,31,36,38,48,57,49,52,37,35,36,52,38,43,32,44,29,30,37,29,25,31,30,26,16,17,4,11,7,7,6,4,4,0,1,0,1,0
2018/9/30,南住吉２丁目,,男,0,1708,0,12,11,11,15,9,13,14,14,18,14,22,18,20,14,18,19,22,28,22,26,30,32,21,25,19,17,13,18,9,16,16,22,19,17,25,16,16,21,24,21,19,24,38,31,24,23,25,31,44,32,30,27,19,33,19,23,24,16,15,21,15,13,18,12,16,14,15,21,20,20,25,22,20,14,20,15,18,25,12,8,18,8,10,15,6,15,5,12,3,4,4,1,3,3,2,0,1,0,0,0,0,0
2018/9/30,南住吉２丁目,,女,0,2017,0,14,14,16,12,19,15,16,20,16,12,16,15,16,20,21,20,19,19,24,22,24,23,20,15,19,19,11,22,15,22,17,13,18,25,19,21,21,17,28,24,28,24,32,32,34,32,35,44,36,31,34,35,25,34,28,27,24,17,20,13,17,16,14,20,13,27,14,27,28,43,27,38,18,19,23,24,22,33,22,20,28,22,16,26,20,19,22,9,8,8,12,10,11,5,6,3,1,1,0,0,1,0
2018/9/30,南住吉２丁目,,計,1780,3725,0,26,25,27,27,28,28,30,34,34,26,38,33,36,34,39,39,41,47,46,48,54,55,41,40,38,36,24,40,24,38,33,35,37,42,44,37,37,38,52,45,47,48,70,63,58,55,60,75,80,63,64,62,44,67,47,50,48,33,35,34,32,29,32,32,29,41,29,48,48,63,52,60,38,33,43,39,40,58,34,28,46,30,26,41,26,34,27,21,11,12,16,11,14,8,8,3,2,1,0,0,1,0
