﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2011/9/30,出城１丁目,,総,235,347,,3,3,5,,4,1,2,2,1,1,2,1,3,4,4,1,1,2,2,1,2,4,3,4,3,7,6,3,4,3,4,1,6,7,2,4,4,3,6,6,4,4,2,1,5,3,5,5,3,2,3,3,2,5,4,6,4,4,6,7,7,14,7,10,11,16,5,6,5,9,6,8,7,4,4,2,4,3,1,3,2,2,3,,2,,,1,,,1,,,,,,,,1,,,
2011/9/30,出城２丁目,,男,,122,,2,2,,,1,,2,2,,3,,1,,2,2,2,,,2,,3,2,,2,2,2,,1,1,2,1,,1,1,2,,,1,,2,4,,2,,2,1,2,1,,3,3,1,1,2,2,1,2,3,,2,,1,1,2,2,1,2,2,,6,1,2,1,3,,4,1,4,3,,,4,1,1,,2,1,1,,,,,,,,,,,,,,
2011/9/30,出城２丁目,,女,,136,,,1,1,,1,1,,,1,,,1,,,2,1,,2,1,,,,,2,1,2,2,1,3,2,,1,1,1,1,1,2,3,1,1,,1,,1,2,1,1,2,2,1,2,1,,1,2,,1,,1,2,,,,2,4,,3,5,1,,3,1,4,1,7,1,2,5,2,3,2,2,1,1,3,5,,,1,2,2,2,1,4,2,2,2,,,,2,
2011/9/30,出城２丁目,,総,167,258,,2,3,1,,2,1,2,2,1,3,,2,,2,4,3,,2,3,,3,2,,4,3,4,2,2,4,4,1,1,2,2,3,1,2,4,1,3,4,1,2,1,4,2,3,3,2,4,5,2,1,3,4,1,3,3,1,4,,1,1,4,6,1,5,7,1,6,4,3,5,4,7,5,3,9,5,3,2,6,2,2,3,7,1,1,1,2,2,2,1,4,2,2,2,,,,2,
2011/9/30,出城３丁目,,男,,290,,5,2,1,,1,2,3,,3,4,,4,7,5,1,2,1,7,4,2,5,2,3,3,1,4,1,1,2,2,1,,2,2,3,1,3,4,4,3,6,3,5,4,6,1,5,5,3,4,5,1,2,3,1,4,4,,2,3,2,4,9,8,4,4,3,7,8,5,10,5,2,3,8,9,1,8,3,2,7,1,2,1,2,,,,3,,1,,,,,,,,,,,
2011/9/30,出城３丁目,,女,,324,,2,1,1,1,1,1,,2,1,1,1,3,2,1,1,6,4,7,4,3,1,5,4,3,1,4,,,3,1,,3,3,2,,1,2,2,3,4,5,7,7,3,7,3,5,2,4,5,3,4,5,4,2,2,,3,3,5,2,4,7,4,7,5,4,7,4,6,9,10,5,11,8,9,10,4,5,6,7,6,3,5,3,3,2,1,1,,,1,,,1,,,,,,,
2011/9/30,出城３丁目,,総,342,614,,7,3,2,1,2,3,3,2,4,5,1,7,9,6,2,8,5,14,8,5,6,7,7,6,2,8,1,1,5,3,1,3,5,4,3,2,5,6,7,7,11,10,12,7,13,4,10,7,7,9,8,5,7,7,3,6,4,3,5,8,4,8,16,12,11,9,7,14,12,11,19,15,7,14,16,18,11,12,8,8,14,7,5,6,5,3,2,1,4,,1,1,,,1,,,,,,,
2011/9/30,長橋１丁目,,男,,689,,3,2,6,4,4,4,5,1,5,3,8,2,6,6,8,8,6,7,3,3,4,4,9,10,5,10,7,7,6,7,17,4,10,8,6,4,8,7,6,7,6,13,8,9,5,6,16,7,6,7,7,7,7,9,11,16,9,9,11,10,17,13,15,14,16,11,12,9,13,15,12,13,15,12,7,10,12,11,9,3,7,1,5,2,4,3,2,2,,,1,2,,,1,,,1,,,,
2011/9/30,長橋１丁目,,女,,590,,5,2,3,4,2,4,2,9,4,5,,2,2,6,8,4,6,3,11,7,6,6,4,6,8,4,4,4,6,5,5,3,1,7,5,5,5,5,10,8,8,10,6,6,5,6,9,10,5,8,3,4,7,4,2,9,9,7,4,6,7,9,12,11,12,8,8,10,9,9,17,11,12,14,11,15,9,5,10,8,13,8,9,5,2,4,3,2,,,2,2,3,,1,3,,,1,1,,
2011/9/30,長橋１丁目,,総,784,1279,,8,4,9,8,6,8,7,10,9,8,8,4,8,12,16,12,12,10,14,10,10,10,13,16,13,14,11,11,12,12,22,7,11,15,11,9,13,12,16,15,14,23,14,15,10,12,25,17,11,15,10,11,14,13,13,25,18,16,15,16,24,22,27,25,28,19,20,19,22,24,29,24,27,26,18,25,21,16,19,11,20,9,14,7,6,7,5,4,,,3,4,3,,2,3,,1,1,1,,
2011/9/30,長橋２丁目,,男,,313,,,,3,1,1,2,,3,2,,3,2,2,2,3,4,1,2,2,3,2,2,3,1,1,1,2,1,2,1,4,3,1,1,1,1,3,6,5,2,3,2,2,6,3,1,4,6,3,6,3,4,3,4,4,3,2,6,6,5,4,6,7,6,8,11,7,7,8,11,7,11,7,9,6,5,6,7,7,9,1,1,1,,2,,2,,1,,,1,,,,,,,,,,
2011/9/30,長橋２丁目,,女,,236,,1,3,,1,,,2,,2,3,1,1,2,1,2,4,4,2,2,2,2,1,2,2,3,3,1,2,3,1,2,3,2,,3,1,5,5,1,1,3,5,,3,5,2,3,2,2,,2,5,3,5,2,1,2,,3,5,4,3,,2,6,2,4,8,4,5,5,8,4,5,5,7,5,4,4,3,1,3,3,3,1,,2,,3,2,1,,,,,,,,,,,
2011/9/30,長橋２丁目,,総,344,549,,1,3,3,2,1,2,2,3,4,3,4,3,4,3,5,8,5,4,4,5,4,3,5,3,4,4,3,3,5,2,6,6,3,1,4,2,8,11,6,3,6,7,2,9,8,3,7,8,5,6,5,9,6,9,6,4,4,6,9,10,8,9,7,8,14,13,11,15,12,16,12,19,11,14,11,12,11,11,11,12,2,4,4,3,3,,4,,4,2,1,1,,,,,,,,,,
2011/9/30,長橋３丁目,,男,,554,,3,2,1,5,4,2,1,1,4,2,1,3,1,3,2,6,6,4,4,5,3,2,,1,4,7,2,6,4,8,10,4,6,8,9,6,6,6,5,7,9,6,4,2,8,5,5,5,9,8,5,4,6,8,7,6,8,5,10,5,14,7,12,14,14,5,15,11,14,9,16,12,9,6,12,21,7,5,10,7,9,8,10,7,3,2,2,2,1,,,1,,,,,,,,,,
2011/9/30,長橋３丁目,,女,,442,,7,5,5,5,1,4,4,3,1,3,3,2,4,3,5,5,1,10,3,3,3,6,3,3,2,3,3,3,2,3,3,7,3,3,5,5,7,6,5,6,2,3,6,9,6,4,7,1,4,3,2,4,4,4,6,5,5,2,10,6,6,7,10,11,7,4,4,7,10,10,14,4,5,7,6,10,7,8,8,10,7,7,4,2,3,6,2,,,,2,,,1,1,,,1,,,,
2011/9/30,長橋３丁目,,総,662,996,,10,7,6,10,5,6,5,4,5,5,4,5,5,6,7,11,7,14,7,8,6,8,3,4,6,10,5,9,6,11,13,11,9,11,14,11,13,12,10,13,11,9,10,11,14,9,12,6,13,11,7,8,10,12,13,11,13,7,20,11,20,14,22,25,21,9,19,18,24,19,30,16,14,13,18,31,14,13,18,17,16,15,14,9,6,8,4,2,1,,2,1,,1,1,,,1,,,,
2011/9/30,鶴見橋１丁目,,男,,1406,,5,3,4,5,5,3,1,2,3,2,2,2,1,,5,5,2,7,5,5,4,3,7,9,6,8,3,11,9,4,9,11,9,8,7,8,14,9,8,9,8,8,11,10,5,9,12,16,15,17,12,14,19,13,17,17,21,23,28,25,44,39,47,50,65,32,42,62,45,43,50,42,34,40,26,35,29,31,20,21,18,13,15,8,7,7,4,4,4,1,1,1,,1,1,1,,,,,,
2011/9/30,鶴見橋１丁目,,女,,806,,5,2,1,2,4,1,3,5,3,4,,2,1,2,2,1,2,7,1,5,9,6,3,3,2,12,3,7,7,4,9,9,9,4,7,6,6,5,6,10,6,4,8,3,7,4,7,7,9,9,4,14,8,4,3,8,19,7,10,18,16,18,17,17,13,9,14,19,20,14,29,18,18,12,12,16,27,16,14,13,18,14,13,16,12,10,9,4,16,5,6,4,1,,3,1,1,,1,,1,
2011/9/30,鶴見橋１丁目,,総,1674,2212,,10,5,5,7,9,4,4,7,6,6,2,4,2,2,7,6,4,14,6,10,13,9,10,12,8,20,6,18,16,8,18,20,18,12,14,14,20,14,14,19,14,12,19,13,12,13,19,23,24,26,16,28,27,17,20,25,40,30,38,43,60,57,64,67,78,41,56,81,65,57,79,60,52,52,38,51,56,47,34,34,36,27,28,24,19,17,13,8,20,6,7,5,1,1,4,2,1,,1,,1,
2011/9/30,鶴見橋２丁目,,男,,708,,3,3,1,5,4,3,1,8,5,3,3,2,2,2,6,3,6,3,4,6,2,5,8,4,1,6,6,3,6,5,2,4,2,4,8,7,5,4,3,8,8,3,10,3,7,5,3,8,8,8,5,4,11,7,5,8,10,12,8,14,19,18,20,19,13,13,15,11,14,25,20,21,20,16,22,15,14,15,25,7,15,6,12,7,1,2,2,5,,2,1,,,,,,,,,,,
2011/9/30,鶴見橋２丁目,,女,,520,,2,1,3,1,1,2,4,5,3,4,4,2,4,5,5,2,6,4,4,5,7,3,2,8,6,6,6,4,6,4,4,4,7,4,2,2,5,3,3,4,9,10,4,9,8,2,5,4,8,2,8,10,5,10,5,7,3,4,3,3,9,7,10,10,15,9,5,6,7,6,4,5,9,8,15,12,13,12,13,9,7,10,5,6,3,7,2,4,8,2,1,3,1,,,,,,,,1,
2011/9/30,鶴見橋２丁目,,総,781,1228,,5,4,4,6,5,5,5,13,8,7,7,4,6,7,11,5,12,7,8,11,9,8,10,12,7,12,12,7,12,9,6,8,9,8,10,9,10,7,6,12,17,13,14,12,15,7,8,12,16,10,13,14,16,17,10,15,13,16,11,17,28,25,30,29,28,22,20,17,21,31,24,26,29,24,37,27,27,27,38,16,22,16,17,13,4,9,4,9,8,4,2,3,1,,,,,,,,1,
2011/9/30,鶴見橋３丁目,,男,,736,,2,2,3,1,4,2,3,4,3,1,6,6,6,4,3,5,6,5,7,2,9,6,13,5,7,5,8,4,7,5,4,6,4,3,9,2,10,9,6,7,5,7,10,8,9,6,5,9,6,6,5,5,10,5,6,10,8,10,17,11,8,15,16,23,24,12,21,14,27,18,29,15,15,19,12,17,10,14,11,11,7,8,5,8,7,1,1,2,1,1,,,1,,,,1,,,,,
2011/9/30,鶴見橋３丁目,,女,,633,,1,5,4,6,2,2,1,1,4,1,6,3,7,2,5,5,3,7,10,7,8,5,4,3,6,6,5,7,6,6,2,4,6,6,1,2,6,9,10,10,6,4,6,9,5,10,3,11,5,6,13,4,4,3,6,3,6,7,6,8,11,14,11,15,18,3,10,11,10,10,10,17,13,12,12,11,11,6,7,11,8,13,8,15,6,10,6,4,2,4,4,3,1,2,2,2,,,1,,,
2011/9/30,鶴見橋３丁目,,総,814,1369,,3,7,7,7,6,4,4,5,7,2,12,9,13,6,8,10,9,12,17,9,17,11,17,8,13,11,13,11,13,11,6,10,10,9,10,4,16,18,16,17,11,11,16,17,14,16,8,20,11,12,18,9,14,8,12,13,14,17,23,19,19,29,27,38,42,15,31,25,37,28,39,32,28,31,24,28,21,20,18,22,15,21,13,23,13,11,7,6,3,5,4,3,2,2,2,2,1,,1,,,
2011/9/30,旭１丁目,,男,,579,,3,3,2,2,2,4,2,3,4,4,8,5,4,6,7,3,4,3,3,8,,3,8,5,,4,13,5,7,5,5,7,3,4,4,3,5,5,11,3,6,11,7,9,2,7,11,8,9,5,3,4,5,2,8,7,5,7,9,10,11,11,9,16,13,13,8,17,14,16,10,10,6,15,8,13,6,8,8,8,6,3,11,4,3,7,2,3,1,,2,1,1,,,,,,,,,
2011/9/30,旭１丁目,,女,,516,,5,3,1,6,5,3,1,5,1,4,7,2,4,1,3,3,1,4,4,5,3,9,1,2,6,5,5,2,2,5,8,5,3,4,4,6,7,2,4,7,5,12,6,4,5,5,6,10,5,6,6,4,3,5,6,6,3,8,3,4,7,4,13,11,5,7,7,6,14,12,9,12,10,10,12,11,18,14,7,9,7,4,6,4,7,2,3,2,4,2,1,2,,2,1,,,1,,,,
2011/9/30,旭１丁目,,総,658,1095,,8,6,3,8,7,7,3,8,5,8,15,7,8,7,10,6,5,7,7,13,3,12,9,7,6,9,18,7,9,10,13,12,6,8,8,9,12,7,15,10,11,23,13,13,7,12,17,18,14,11,9,8,8,7,14,13,8,15,12,14,18,15,22,27,18,20,15,23,28,28,19,22,16,25,20,24,24,22,15,17,13,7,17,8,10,9,5,5,5,2,3,3,1,2,1,,,1,,,,
2011/9/30,旭２丁目,,男,,418,,2,2,,5,2,2,,2,2,,2,2,1,1,4,2,2,,3,3,3,1,2,3,4,7,1,2,5,1,4,3,4,3,2,5,2,4,5,3,2,2,5,7,7,5,7,5,3,3,4,4,4,1,2,4,2,6,14,12,10,7,9,12,10,9,11,4,14,17,12,7,12,9,13,14,14,5,7,2,4,3,3,3,1,,2,2,,,1,,1,,,,,,,,,
2011/9/30,旭２丁目,,女,,315,,1,1,2,,1,4,,1,,,5,1,,2,2,2,1,1,4,,3,,3,3,3,2,4,1,2,,4,1,2,2,3,4,3,1,2,5,7,5,3,5,6,2,5,3,5,2,1,2,2,1,2,2,4,3,3,3,4,5,8,3,13,9,1,7,5,7,9,8,4,12,6,7,4,8,5,1,4,2,2,11,3,8,5,1,2,3,2,,1,1,,1,1,,,,,
2011/9/30,旭２丁目,,総,506,733,,3,3,2,5,3,6,,3,2,,7,3,1,3,6,4,3,1,7,3,6,1,5,6,7,9,5,3,7,1,8,4,6,5,5,9,5,5,7,8,9,7,8,12,13,7,12,8,8,5,5,6,6,2,4,6,6,9,17,15,14,12,17,15,23,18,12,11,19,24,21,15,16,21,19,21,18,13,12,3,8,5,5,14,4,8,7,3,2,3,3,,2,1,,1,1,,,,,
2011/9/30,旭３丁目,,男,,458,,4,2,4,3,3,2,4,6,3,5,7,4,2,3,,1,1,3,3,2,3,3,4,6,7,3,3,7,1,7,4,9,3,1,5,1,5,8,3,6,2,8,8,6,7,9,2,8,7,3,8,3,4,2,7,6,4,5,6,6,11,4,16,13,12,9,7,10,8,9,8,11,11,11,2,5,9,7,7,6,4,3,4,,,2,1,2,1,1,1,1,,,,,,,,,,
2011/9/30,旭３丁目,,女,,394,,2,1,2,1,2,1,1,2,3,1,3,2,2,2,4,,1,3,3,,,2,3,2,1,3,5,4,6,5,2,2,2,4,5,4,3,4,3,4,8,6,5,1,5,3,3,8,7,4,3,3,3,6,4,6,1,5,9,3,5,6,10,5,10,8,5,6,10,7,8,9,6,12,5,6,8,8,7,6,7,8,6,7,2,3,3,2,2,6,1,2,1,1,2,,1,,,,,
2011/9/30,旭３丁目,,総,488,852,,6,3,6,4,5,3,5,8,6,6,10,6,4,5,4,1,2,6,6,2,3,5,7,8,8,6,8,11,7,12,6,11,5,5,10,5,8,12,6,10,10,14,13,7,12,12,5,16,14,7,11,6,7,8,11,12,5,10,15,9,16,10,26,18,22,17,12,16,18,16,16,20,17,23,7,11,17,15,14,12,11,11,10,7,2,5,4,4,3,7,2,3,1,1,2,,1,,,,,
2011/9/30,梅南１丁目,,男,,767,,5,4,7,2,4,2,4,4,6,3,2,4,,3,9,5,7,3,9,3,4,6,3,4,10,2,2,5,2,7,3,5,7,9,4,6,4,8,6,4,6,7,13,5,8,10,7,10,9,8,5,11,5,9,3,8,11,10,9,18,11,21,26,29,18,15,18,15,21,16,21,20,26,16,17,13,14,12,13,15,12,8,5,3,3,2,4,2,3,1,2,2,,1,1,,2,,,,,
2011/9/30,梅南１丁目,,女,,632,,2,3,4,1,2,2,2,4,,2,3,4,8,5,5,6,6,4,5,5,3,5,5,4,7,4,7,5,3,2,4,4,7,9,7,2,8,7,12,6,8,6,10,9,7,5,5,12,6,7,10,11,5,4,7,6,7,6,4,6,10,8,12,13,14,6,8,7,11,14,10,10,12,11,14,12,11,17,6,10,10,14,6,10,5,6,7,6,4,4,6,2,2,2,5,2,,,,,,
2011/9/30,梅南１丁目,,総,929,1399,,7,7,11,3,6,4,6,8,6,5,5,8,8,8,14,11,13,7,14,8,7,11,8,8,17,6,9,10,5,9,7,9,14,18,11,8,12,15,18,10,14,13,23,14,15,15,12,22,15,15,15,22,10,13,10,14,18,16,13,24,21,29,38,42,32,21,26,22,32,30,31,30,38,27,31,25,25,29,19,25,22,22,11,13,8,8,11,8,7,5,8,4,2,3,6,2,2,,,,,
2011/9/30,梅南２丁目,,男,,478,,3,5,1,1,1,4,2,2,,,3,1,1,2,2,1,4,5,4,2,5,5,3,1,2,1,1,2,1,1,1,5,3,4,4,2,4,4,9,10,2,4,4,5,10,2,6,3,6,6,2,4,,4,7,7,12,6,5,6,4,17,16,12,16,4,8,18,19,14,16,8,15,9,13,13,12,10,8,7,2,6,5,1,4,1,3,1,1,,,1,,,1,,,,,,,
2011/9/30,梅南２丁目,,女,,323,,1,4,1,5,5,,2,,2,5,2,3,6,4,3,1,6,1,3,2,1,2,1,4,2,2,3,2,2,6,3,3,2,4,4,3,4,7,4,2,5,5,6,6,3,1,3,2,4,2,1,1,4,2,4,3,4,4,2,3,4,4,7,3,7,6,5,9,9,4,6,2,4,4,8,9,6,8,4,4,3,5,3,1,1,2,3,1,1,2,1,2,,,1,1,,1,,,,
2011/9/30,梅南２丁目,,総,512,801,,4,9,2,6,6,4,4,2,2,5,5,4,7,6,5,2,10,6,7,4,6,7,4,5,4,3,4,4,3,7,4,8,5,8,8,5,8,11,13,12,7,9,10,11,13,3,9,5,10,8,3,5,4,6,11,10,16,10,7,9,8,21,23,15,23,10,13,27,28,18,22,10,19,13,21,22,18,18,12,11,5,11,8,2,5,3,6,2,2,2,1,3,,,2,1,,1,,,,
2011/9/30,梅南３丁目,,男,,477,,4,1,2,3,3,3,3,1,4,5,5,3,4,2,6,3,2,5,2,2,3,4,11,3,5,5,3,1,7,10,12,6,7,3,5,5,8,5,5,10,8,6,5,9,5,4,5,1,7,5,7,6,4,5,4,7,7,9,10,7,8,11,5,13,6,6,6,11,8,8,3,12,8,9,5,9,7,7,3,5,1,4,5,4,1,2,,2,1,1,1,1,1,,,,1,,,,,
2011/9/30,梅南３丁目,,女,,484,,5,5,3,5,4,3,3,1,3,2,4,3,4,2,7,6,,1,6,3,4,10,3,4,3,4,6,5,10,5,3,,5,4,5,6,8,6,5,9,9,5,9,4,2,5,10,5,7,5,5,3,,4,4,2,2,6,5,10,13,11,8,9,4,4,6,9,3,6,13,11,7,9,8,14,6,6,1,4,7,5,10,2,6,4,4,2,1,1,,3,4,1,1,2,1,,,,1,
2011/9/30,梅南３丁目,,総,541,961,,9,6,5,8,7,6,6,2,7,7,9,6,8,4,13,9,2,6,8,5,7,14,14,7,8,9,9,6,17,15,15,6,12,7,10,11,16,11,10,19,17,11,14,13,7,9,15,6,14,10,12,9,4,9,8,9,9,15,15,17,21,22,13,22,10,10,12,20,11,14,16,23,15,18,13,23,13,13,4,9,8,9,15,6,7,6,4,4,2,2,1,4,5,1,1,2,2,,,,1,
2011/9/30,松１丁目,,男,,913,,3,3,6,6,5,5,5,6,5,4,7,4,5,4,4,1,8,10,5,5,6,5,6,7,4,9,8,8,6,4,6,4,8,7,11,8,11,6,13,6,9,14,8,8,7,9,8,9,10,11,9,7,9,13,6,8,9,16,11,17,20,25,23,39,24,12,13,21,24,33,23,23,16,13,10,22,23,16,16,8,8,12,12,10,5,12,2,3,2,,,,1,,,,,,,,,
2011/9/30,松１丁目,,女,,624,,1,5,4,5,3,4,4,3,8,5,5,7,6,2,5,3,4,5,3,2,3,1,5,4,2,3,8,2,5,4,4,5,7,2,9,8,9,7,11,7,9,7,11,8,1,2,9,10,3,7,6,4,8,4,6,6,7,9,9,12,11,11,12,12,16,10,4,4,17,16,7,12,16,10,8,7,14,12,11,8,7,8,5,9,8,2,9,5,5,5,1,3,1,2,,1,2,3,,1,1,
2011/9/30,松１丁目,,総,1007,1537,,4,8,10,11,8,9,9,9,13,9,12,11,11,6,9,4,12,15,8,7,9,6,11,11,6,12,16,10,11,8,10,9,15,9,20,16,20,13,24,13,18,21,19,16,8,11,17,19,13,18,15,11,17,17,12,14,16,25,20,29,31,36,35,51,40,22,17,25,41,49,30,35,32,23,18,29,37,28,27,16,15,20,17,19,13,14,11,8,7,5,1,3,2,2,,1,2,3,,1,1,
2011/9/30,松２丁目,,男,,762,,2,7,5,5,11,4,4,3,4,7,5,4,10,5,9,13,2,8,9,6,8,4,5,8,3,5,5,4,10,6,10,8,9,5,9,8,7,11,7,5,16,8,19,6,11,8,11,7,7,9,11,9,12,4,4,8,8,12,6,12,15,11,18,18,15,12,10,10,12,17,23,19,10,14,13,12,13,12,7,7,16,5,5,7,1,4,2,4,,,2,,,,,,,,,,,
2011/9/30,松２丁目,,女,,715,,8,6,8,2,3,7,6,4,10,6,8,4,11,6,9,8,6,5,8,7,6,4,3,1,8,6,11,6,7,8,4,4,8,5,10,12,9,9,14,14,11,12,13,8,10,9,7,9,4,7,14,6,7,13,6,6,9,5,8,7,6,7,7,12,8,11,10,10,14,7,11,15,10,11,17,8,11,7,15,6,7,8,2,4,5,6,7,3,2,4,3,1,2,1,2,2,1,,,,,
2011/9/30,松２丁目,,総,789,1477,,10,13,13,7,14,11,10,7,14,13,13,8,21,11,18,21,8,13,17,13,14,8,8,9,11,11,16,10,17,14,14,12,17,10,19,20,16,20,21,19,27,20,32,14,21,17,18,16,11,16,25,15,19,17,10,14,17,17,14,19,21,18,25,30,23,23,20,20,26,24,34,34,20,25,30,20,24,19,22,13,23,13,7,11,6,10,9,7,2,4,5,1,2,1,2,2,1,,,,,
2011/9/30,松３丁目,,男,,701,,4,1,6,7,6,4,4,6,9,5,6,2,4,5,7,8,7,6,7,11,6,6,2,7,6,6,4,7,7,9,9,7,7,6,8,10,9,10,11,8,11,10,9,11,17,8,11,6,10,13,9,7,7,9,3,10,7,8,11,8,6,20,13,15,14,9,5,10,12,15,10,7,14,15,12,13,12,6,4,4,6,6,6,1,5,1,3,5,2,2,1,1,1,,,,,,,,,
2011/9/30,松３丁目,,女,,730,,6,3,2,2,8,5,8,4,8,5,6,8,5,7,7,8,11,7,9,6,9,9,3,9,6,10,13,7,7,9,6,10,6,7,5,5,9,7,5,8,12,19,9,9,10,7,9,12,6,8,9,3,5,6,11,7,8,7,7,12,6,11,9,11,10,10,6,7,6,20,15,11,10,13,13,13,7,10,10,7,8,5,7,9,3,7,5,8,5,3,5,2,,3,1,1,,,,1,1,
2011/9/30,松３丁目,,総,707,1431,,10,4,8,9,14,9,12,10,17,10,12,10,9,12,14,16,18,13,16,17,15,15,5,16,12,16,17,14,14,18,15,17,13,13,13,15,18,17,16,16,23,29,18,20,27,15,20,18,16,21,18,10,12,15,14,17,15,15,18,20,12,31,22,26,24,19,11,17,18,35,25,18,24,28,25,26,19,16,14,11,14,11,13,10,8,8,8,13,7,5,6,3,1,3,1,1,,,,1,1,
2011/9/30,橘１丁目,,男,,525,,6,3,3,5,5,2,2,5,2,1,2,3,5,4,5,2,3,2,6,3,3,4,5,1,4,8,5,4,5,4,6,6,4,8,2,2,5,5,8,7,7,8,4,4,4,5,13,5,6,9,5,9,9,5,8,5,9,8,17,10,4,11,15,12,15,8,6,13,5,8,12,8,8,9,9,5,7,9,7,13,4,1,6,3,5,3,1,,,,1,,,,,1,1,,,,,
2011/9/30,橘１丁目,,女,,507,,3,4,4,1,3,2,4,2,1,2,3,1,4,3,3,3,6,2,5,6,5,7,4,6,3,4,3,1,6,4,7,3,6,5,6,6,9,8,9,8,2,8,5,4,5,5,2,6,6,7,6,4,8,6,4,6,7,8,1,4,8,9,7,12,15,3,6,13,10,12,10,3,10,7,6,10,9,8,7,12,8,5,5,4,2,4,7,3,3,5,1,1,1,3,,,1,,,,1,
2011/9/30,橘１丁目,,総,580,1032,,9,7,7,6,8,4,6,7,3,3,5,4,9,7,8,5,9,4,11,9,8,11,9,7,7,12,8,5,11,8,13,9,10,13,8,8,14,13,17,15,9,16,9,8,9,10,15,11,12,16,11,13,17,11,12,11,16,16,18,14,12,20,22,24,30,11,12,26,15,20,22,11,18,16,15,15,16,17,14,25,12,6,11,7,7,7,8,3,3,5,2,1,1,3,,1,2,,,,1,
2011/9/30,橘２丁目,,男,,463,,2,,2,2,2,2,1,3,,3,5,3,3,2,5,2,3,5,4,5,3,8,5,2,3,6,4,3,2,6,4,4,3,3,4,5,5,2,6,6,5,4,7,4,7,5,3,1,8,7,9,2,2,5,2,6,4,8,4,8,3,11,5,8,15,5,10,15,12,9,10,7,13,17,11,8,10,7,9,6,7,2,2,4,4,5,3,1,,1,,1,,1,2,,,,,,,
2011/9/30,橘２丁目,,女,,454,,2,4,4,1,2,1,1,4,2,3,4,3,3,4,4,6,5,6,2,2,3,2,4,3,3,,4,7,3,5,2,2,5,1,3,7,4,8,7,7,5,7,7,5,9,4,4,4,2,7,3,1,5,3,2,6,4,4,4,9,3,5,11,10,6,11,4,12,11,10,8,6,7,8,5,9,13,6,7,11,2,6,10,4,7,5,2,4,6,2,1,2,,1,1,,,,,,,
2011/9/30,橘２丁目,,総,526,917,,4,4,6,3,4,3,2,7,2,6,9,6,6,6,9,8,8,11,6,7,6,10,9,5,6,6,8,10,5,11,6,6,8,4,7,12,9,10,13,13,10,11,14,9,16,9,7,5,10,14,12,3,7,8,4,12,8,12,8,17,6,16,16,18,21,16,14,27,23,19,18,13,20,25,16,17,23,13,16,17,9,8,12,8,11,10,5,5,6,3,1,3,,2,3,,,,,,,
2011/9/30,橘３丁目,,男,,817,,2,5,4,4,5,1,1,1,4,5,3,3,8,11,8,15,7,12,7,6,17,4,9,15,8,6,6,6,7,5,5,8,7,8,7,10,11,8,11,12,9,12,10,8,11,14,14,12,10,13,11,11,10,8,8,12,10,11,9,11,9,26,15,20,19,9,7,17,12,14,19,15,15,10,18,14,12,10,9,6,4,4,9,6,5,2,4,2,2,,1,3,,1,1,,1,,,,,
2011/9/30,橘３丁目,,女,,848,,6,3,3,2,3,5,3,4,11,5,10,7,6,2,7,5,5,4,5,5,10,7,5,5,3,10,11,5,8,9,7,8,5,7,3,6,6,9,9,11,8,9,17,13,14,11,12,15,10,4,4,15,13,10,5,8,12,6,6,14,14,14,15,21,18,9,13,27,9,18,16,17,8,9,17,15,17,11,11,21,13,12,11,11,4,8,11,5,7,3,3,3,1,,4,1,,,,,,
2011/9/30,橘３丁目,,総,858,1665,,8,8,7,6,8,6,4,5,15,10,13,10,14,13,15,20,12,16,12,11,27,11,14,20,11,16,17,11,15,14,12,16,12,15,10,16,17,17,20,23,17,21,27,21,25,25,26,27,20,17,15,26,23,18,13,20,22,17,15,25,23,40,30,41,37,18,20,44,21,32,35,32,23,19,35,29,29,21,20,27,17,16,20,17,9,10,15,7,9,3,4,6,1,1,5,1,1,,,,,
2011/9/30,潮路１丁目,,男,,674,,4,6,7,3,3,6,6,10,3,13,7,4,6,5,1,5,4,4,2,5,3,6,4,5,4,6,6,6,2,6,7,5,7,5,7,15,15,18,12,12,7,11,8,11,12,5,6,7,5,9,4,8,12,12,9,7,4,7,12,10,13,9,9,20,14,6,23,14,12,17,18,13,10,5,7,8,7,9,5,4,3,2,5,4,4,4,2,1,1,,,2,,1,,,1,,,,,
