﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2020/9/30,関目１丁目,,男,0,1632,0,14,20,16,14,16,15,13,12,10,20,15,15,13,20,25,16,24,17,23,23,18,17,16,21,15,24,9,19,24,20,20,21,23,18,23,28,26,20,21,19,19,18,24,27,32,36,32,38,45,28,34,23,31,32,19,22,28,16,20,19,20,10,17,16,14,13,14,13,17,14,15,18,17,13,7,12,11,12,9,16,6,14,7,11,8,4,8,2,2,1,4,0,0,1,0,0,0,0,0,0,0,0
2020/9/30,関目１丁目,,女,0,1770,0,12,16,16,16,7,16,12,14,22,15,14,12,20,9,14,20,19,17,19,22,13,21,18,16,18,23,19,17,27,27,20,17,20,18,26,26,16,17,23,22,17,28,24,37,29,29,41,46,34,30,35,36,41,27,19,18,20,16,15,15,21,21,20,14,15,8,13,10,8,24,19,31,21,21,15,11,19,21,16,24,9,9,14,13,15,9,8,10,15,10,11,2,4,4,5,3,0,1,1,1,1,0
2020/9/30,関目１丁目,,計,1622,3402,0,26,36,32,30,23,31,25,26,32,35,29,27,33,29,39,36,43,34,42,45,31,38,34,37,33,47,28,36,51,47,40,38,43,36,49,54,42,37,44,41,36,46,48,64,61,65,73,84,79,58,69,59,72,59,38,40,48,32,35,34,41,31,37,30,29,21,27,23,25,38,34,49,38,34,22,23,30,33,25,40,15,23,21,24,23,13,16,12,17,11,15,2,4,5,5,3,0,1,1,1,1,0
2020/9/30,関目２丁目,,男,0,2282,0,21,23,30,41,22,17,27,19,29,15,23,26,16,27,24,19,22,23,22,22,23,30,17,22,15,19,15,12,11,11,21,27,32,22,25,35,34,31,28,35,37,33,36,31,41,43,40,46,26,25,37,42,36,27,28,26,19,26,25,21,22,17,19,19,20,19,27,32,28,33,39,35,35,40,19,22,25,28,24,29,25,22,25,13,23,13,11,8,8,6,6,3,2,5,0,0,1,0,1,0,0,0
2020/9/30,関目２丁目,,女,0,2464,0,15,19,20,17,34,22,21,26,19,25,21,19,25,17,22,14,24,13,26,19,27,21,13,24,15,10,14,13,18,20,27,21,27,22,28,29,38,38,34,40,41,34,29,32,39,37,48,48,34,36,35,37,36,30,21,18,29,26,26,14,23,21,18,21,22,26,27,27,25,29,42,44,51,31,24,24,46,37,45,28,28,22,29,33,32,19,22,19,23,14,10,13,10,6,7,4,4,3,2,1,5,0
2020/9/30,関目２丁目,,計,2284,4746,0,36,42,50,58,56,39,48,45,48,40,44,45,41,44,46,33,46,36,48,41,50,51,30,46,30,29,29,25,29,31,48,48,59,44,53,64,72,69,62,75,78,67,65,63,80,80,88,94,60,61,72,79,72,57,49,44,48,52,51,35,45,38,37,40,42,45,54,59,53,62,81,79,86,71,43,46,71,65,69,57,53,44,54,46,55,32,33,27,31,20,16,16,12,11,7,4,5,3,3,1,5,0
2020/9/30,関目３丁目,,男,0,1289,0,11,7,8,10,9,15,12,10,9,12,10,8,11,10,8,12,15,4,17,14,18,15,13,12,12,17,26,23,33,22,11,19,13,13,19,16,16,15,13,14,22,19,19,10,19,12,22,21,24,26,18,23,24,29,18,22,31,21,23,17,16,14,20,10,17,13,8,12,15,11,20,12,9,25,8,11,10,11,4,7,11,5,6,7,3,2,3,9,5,3,1,2,4,1,0,2,0,0,0,0,0,0
2020/9/30,関目３丁目,,女,0,1392,0,12,6,6,4,16,7,9,14,8,10,15,14,9,11,12,6,11,14,12,10,12,14,20,16,14,21,21,15,13,24,17,16,25,18,17,25,13,18,18,25,12,21,15,13,24,17,25,25,28,35,24,35,12,24,22,23,19,21,14,17,18,16,12,10,16,7,13,14,19,21,18,13,16,22,10,15,17,9,11,12,13,5,9,9,15,11,7,6,6,8,5,4,2,2,2,1,3,1,0,0,0,0
2020/9/30,関目３丁目,,計,1416,2681,0,23,13,14,14,25,22,21,24,17,22,25,22,20,21,20,18,26,18,29,24,30,29,33,28,26,38,47,38,46,46,28,35,38,31,36,41,29,33,31,39,34,40,34,23,43,29,47,46,52,61,42,58,36,53,40,45,50,42,37,34,34,30,32,20,33,20,21,26,34,32,38,25,25,47,18,26,27,20,15,19,24,10,15,16,18,13,10,15,11,11,6,6,6,3,2,3,3,1,0,0,0,0
2020/9/30,関目４丁目,,男,0,1360,0,9,7,15,7,21,19,15,13,17,17,8,16,11,9,11,9,7,8,8,11,14,12,10,12,10,9,10,12,22,11,10,21,16,15,9,16,19,15,13,14,24,16,23,18,20,22,14,17,27,24,12,23,11,10,13,30,14,16,14,12,17,17,16,27,15,12,21,21,13,18,27,29,22,16,19,18,17,12,13,16,17,13,12,15,13,11,11,11,4,6,3,1,1,3,3,0,1,0,1,0,0,0
2020/9/30,関目４丁目,,女,0,1647,0,11,7,11,14,10,16,10,14,12,8,6,14,9,5,14,5,8,7,12,10,15,19,8,14,7,15,23,13,19,18,13,12,15,24,18,16,19,22,10,22,12,30,21,25,32,17,22,16,16,28,17,38,15,21,18,29,24,17,20,20,28,19,17,18,18,24,22,18,21,24,31,28,28,33,13,21,25,25,38,22,20,19,26,16,31,8,20,10,9,9,8,6,9,4,4,6,2,0,2,1,1,0
2020/9/30,関目４丁目,,計,1469,3007,0,20,14,26,21,31,35,25,27,29,25,14,30,20,14,25,14,15,15,20,21,29,31,18,26,17,24,33,25,41,29,23,33,31,39,27,32,38,37,23,36,36,46,44,43,52,39,36,33,43,52,29,61,26,31,31,59,38,33,34,32,45,36,33,45,33,36,43,39,34,42,58,57,50,49,32,39,42,37,51,38,37,32,38,31,44,19,31,21,13,15,11,7,10,7,7,6,3,0,3,1,1,0
2020/9/30,関目５丁目,,男,0,1356,0,12,12,6,9,7,8,2,6,10,10,7,5,7,12,6,6,8,10,9,9,12,21,10,19,24,20,23,16,17,23,15,24,17,26,20,12,12,17,11,17,19,26,20,15,23,24,33,21,26,27,18,24,35,20,18,25,22,23,16,5,24,22,9,16,15,17,19,21,15,17,17,23,18,23,11,10,20,11,16,9,7,6,6,7,12,4,2,3,2,2,3,5,4,1,1,0,1,0,0,0,0,0
2020/9/30,関目５丁目,,女,0,1409,0,6,3,11,8,6,9,4,11,8,6,11,7,12,9,7,8,10,8,9,12,9,9,18,25,21,16,10,22,20,18,17,18,17,22,17,14,25,17,20,18,15,25,22,14,24,25,22,25,26,22,24,16,23,22,11,33,20,20,21,9,16,22,17,21,12,10,19,15,14,18,16,27,18,14,17,12,16,15,15,17,12,7,13,18,6,12,13,7,7,10,9,4,5,6,0,4,2,3,1,0,2,0
2020/9/30,関目５丁目,,計,1646,2765,0,18,15,17,17,13,17,6,17,18,16,18,12,19,21,13,14,18,18,18,21,21,30,28,44,45,36,33,38,37,41,32,42,34,48,37,26,37,34,31,35,34,51,42,29,47,49,55,46,52,49,42,40,58,42,29,58,42,43,37,14,40,44,26,37,27,27,38,36,29,35,33,50,36,37,28,22,36,26,31,26,19,13,19,25,18,16,15,10,9,12,12,9,9,7,1,4,3,3,1,0,2,0
2020/9/30,関目６丁目,,男,0,2003,0,13,19,21,21,19,28,26,32,24,25,16,20,18,17,14,18,12,13,13,16,15,30,30,29,19,29,20,25,26,19,14,26,34,30,29,34,31,30,31,28,36,29,41,28,32,30,31,30,33,44,33,20,26,26,20,29,33,14,17,26,18,12,17,21,10,14,11,19,25,27,33,27,30,26,14,23,23,17,27,20,15,18,12,13,9,4,5,5,1,4,4,3,1,1,0,0,1,1,0,0,0,0
2020/9/30,関目６丁目,,女,0,2110,0,25,29,20,20,18,33,20,25,26,22,24,13,15,13,18,14,18,15,9,15,22,17,22,25,17,21,25,16,31,28,23,23,25,29,33,40,35,28,35,23,36,33,29,32,26,33,35,48,40,32,28,28,25,42,24,21,19,14,25,18,20,25,15,12,21,19,28,28,18,24,27,35,33,26,17,21,20,20,21,21,19,15,12,12,16,12,8,10,14,11,9,5,4,3,3,2,3,2,0,0,1,0
2020/9/30,関目６丁目,,計,2046,4113,0,38,48,41,41,37,61,46,57,50,47,40,33,33,30,32,32,30,28,22,31,37,47,52,54,36,50,45,41,57,47,37,49,59,59,62,74,66,58,66,51,72,62,70,60,58,63,66,78,73,76,61,48,51,68,44,50,52,28,42,44,38,37,32,33,31,33,39,47,43,51,60,62,63,52,31,44,43,37,48,41,34,33,24,25,25,16,13,15,15,15,13,8,5,4,3,2,4,3,0,0,1,0
2020/9/30,中央１丁目,,男,0,1307,0,27,17,20,16,17,15,15,9,11,7,6,7,7,7,6,6,6,7,5,8,9,7,12,16,25,22,18,20,22,29,30,18,26,33,28,24,26,34,23,18,25,18,36,23,24,27,15,28,22,26,19,19,15,19,16,23,21,20,13,12,3,7,11,7,18,9,4,15,11,7,10,12,8,12,5,4,10,12,8,5,6,7,3,6,7,7,2,5,1,1,2,0,1,1,0,0,0,0,0,0,0,0
2020/9/30,中央１丁目,,女,0,1453,0,24,13,21,21,16,16,17,9,4,5,9,7,11,7,7,11,11,6,12,9,11,13,13,14,23,17,23,24,22,35,38,35,18,35,26,26,32,26,33,19,21,24,29,22,31,19,23,22,21,21,24,21,23,17,14,19,21,13,16,13,8,12,7,13,11,7,9,12,9,15,13,13,19,14,13,9,12,11,10,8,11,7,12,8,11,10,8,2,4,5,3,2,5,1,2,2,1,0,0,0,1,0
2020/9/30,中央１丁目,,計,1518,2760,0,51,30,41,37,33,31,32,18,15,12,15,14,18,14,13,17,17,13,17,17,20,20,25,30,48,39,41,44,44,64,68,53,44,68,54,50,58,60,56,37,46,42,65,45,55,46,38,50,43,47,43,40,38,36,30,42,42,33,29,25,11,19,18,20,29,16,13,27,20,22,23,25,27,26,18,13,22,23,18,13,17,14,15,14,18,17,10,7,5,6,5,2,6,2,2,2,1,0,0,0,1,0
2020/9/30,中央２丁目,,男,0,2580,0,24,22,25,31,34,29,31,25,37,28,29,39,44,37,32,35,38,25,30,30,25,32,27,29,27,28,19,27,21,18,22,14,23,31,37,38,29,29,23,37,40,38,43,49,44,62,46,66,51,65,47,67,45,37,26,38,38,36,38,29,33,29,26,22,25,22,30,25,28,21,17,25,29,35,16,10,14,15,19,9,6,6,12,5,4,8,6,6,4,2,2,1,0,0,0,0,1,0,0,0,1,0
2020/9/30,中央２丁目,,女,0,2958,0,27,22,25,25,30,33,22,26,31,26,38,34,37,30,37,36,18,34,30,32,31,19,39,32,21,27,26,20,26,24,27,23,34,36,39,32,42,43,32,52,49,47,56,67,62,60,48,60,77,55,59,61,52,53,31,52,43,55,36,39,31,32,30,27,28,26,24,37,29,25,32,29,38,33,12,17,19,26,15,17,10,11,21,10,15,12,12,18,9,5,4,5,3,0,6,4,3,0,0,1,2,0
2020/9/30,中央２丁目,,計,2454,5538,0,51,44,50,56,64,62,53,51,68,54,67,73,81,67,69,71,56,59,60,62,56,51,66,61,48,55,45,47,47,42,49,37,57,67,76,70,71,72,55,89,89,85,99,116,106,122,94,126,128,120,106,128,97,90,57,90,81,91,74,68,64,61,56,49,53,48,54,62,57,46,49,54,67,68,28,27,33,41,34,26,16,17,33,15,19,20,18,24,13,7,6,6,3,0,6,4,4,0,0,1,3,0
2020/9/30,中央３丁目,,男,0,1019,0,7,6,12,4,10,4,13,10,7,9,8,10,8,8,12,3,9,6,12,5,9,7,5,5,11,17,16,22,23,23,14,7,24,18,10,16,12,11,18,11,20,30,18,21,24,13,18,19,16,20,14,17,12,16,7,8,13,8,10,7,9,6,6,4,6,7,13,7,9,15,20,12,15,22,10,16,5,14,11,8,5,6,6,5,7,5,2,4,4,1,1,1,1,1,2,0,0,0,0,0,0,0
2020/9/30,中央３丁目,,女,0,1273,0,11,12,16,7,4,10,8,5,4,9,10,4,7,8,5,5,6,3,2,7,8,11,10,18,19,17,34,16,19,14,20,25,13,17,26,12,19,16,18,31,19,26,19,18,25,23,21,26,21,22,19,19,16,17,9,15,11,10,13,14,15,12,7,16,8,9,19,14,16,22,19,21,22,10,14,12,25,14,17,13,11,8,9,10,6,6,11,8,2,7,4,4,4,3,1,1,1,0,0,1,2,0
2020/9/30,中央３丁目,,計,1313,2292,0,18,18,28,11,14,14,21,15,11,18,18,14,15,16,17,8,15,9,14,12,17,18,15,23,30,34,50,38,42,37,34,32,37,35,36,28,31,27,36,42,39,56,37,39,49,36,39,45,37,42,33,36,28,33,16,23,24,18,23,21,24,18,13,20,14,16,32,21,25,37,39,33,37,32,24,28,30,28,28,21,16,14,15,15,13,11,13,12,6,8,5,5,5,4,3,1,1,0,0,1,2,0
2020/9/30,天王田,,男,0,1059,0,11,10,12,20,8,18,20,20,11,14,12,18,10,11,5,11,4,3,7,4,9,17,5,6,13,9,13,16,14,14,16,15,13,20,19,13,10,18,14,14,14,23,30,20,19,26,12,22,12,14,19,12,14,15,5,15,13,14,10,10,15,9,5,14,11,13,4,10,8,4,7,5,16,15,9,6,6,6,9,12,5,4,6,7,7,4,7,1,8,3,2,2,1,1,0,1,0,0,0,0,0,0
2020/9/30,天王田,,女,0,1093,0,13,11,11,12,9,7,8,9,16,11,10,12,10,8,10,12,7,10,10,12,12,12,14,18,16,14,15,11,10,14,8,22,12,12,13,24,13,16,26,13,15,24,18,24,16,13,15,16,13,12,13,8,16,17,12,8,8,11,7,8,11,11,8,7,8,6,8,9,7,9,10,14,15,15,4,9,14,7,15,6,10,16,13,13,7,10,8,6,8,11,1,4,3,5,3,0,2,0,1,1,1,0
2020/9/30,天王田,,計,1090,2152,0,24,21,23,32,17,25,28,29,27,25,22,30,20,19,15,23,11,13,17,16,21,29,19,24,29,23,28,27,24,28,24,37,25,32,32,37,23,34,40,27,29,47,48,44,35,39,27,38,25,26,32,20,30,32,17,23,21,25,17,18,26,20,13,21,19,19,12,19,15,13,17,19,31,30,13,15,20,13,24,18,15,20,19,20,14,14,15,7,16,14,3,6,4,6,3,1,2,0,1,1,1,0
2020/9/30,中浜１丁目,,男,0,741,0,3,4,4,6,7,4,7,6,3,9,6,6,6,6,15,6,8,6,8,6,12,8,4,4,6,10,10,16,9,8,11,3,4,6,9,7,6,12,8,14,12,9,8,12,14,5,19,8,10,11,10,12,8,11,7,10,4,9,14,15,16,8,8,5,9,4,16,6,8,10,12,13,10,9,5,6,8,11,12,7,5,1,6,5,5,1,13,5,2,5,3,2,1,1,1,0,1,0,0,0,0,0
2020/9/30,中浜１丁目,,女,0,720,0,6,10,5,5,4,2,3,7,6,4,6,4,5,2,5,3,3,5,5,5,8,8,10,9,4,8,8,8,9,7,7,8,7,8,7,6,9,8,11,9,9,6,7,8,10,12,9,13,12,12,7,11,14,17,6,13,13,11,5,7,11,6,13,7,4,11,7,7,5,4,7,11,11,15,10,9,8,10,15,7,8,7,4,5,6,9,7,9,10,3,4,5,1,0,3,1,1,0,0,2,1,0
2020/9/30,中浜１丁目,,計,726,1461,0,9,14,9,11,11,6,10,13,9,13,12,10,11,8,20,9,11,11,13,11,20,16,14,13,10,18,18,24,18,15,18,11,11,14,16,13,15,20,19,23,21,15,15,20,24,17,28,21,22,23,17,23,22,28,13,23,17,20,19,22,27,14,21,12,13,15,23,13,13,14,19,24,21,24,15,15,16,21,27,14,13,8,10,10,11,10,20,14,12,8,7,7,2,1,4,1,2,0,0,2,1,0
2020/9/30,中浜２丁目,,男,0,626,0,0,6,6,5,1,3,8,5,5,4,7,4,5,3,4,6,6,8,9,6,11,11,8,7,5,7,4,5,5,9,4,10,8,4,8,5,9,7,7,6,10,9,3,3,6,5,9,11,8,11,13,13,11,9,7,12,12,10,8,9,8,13,11,10,5,4,6,7,12,7,10,13,8,6,3,8,6,11,9,8,3,4,2,4,2,3,2,5,8,1,1,0,2,1,3,0,0,0,0,0,0,0
2020/9/30,中浜２丁目,,女,0,695,0,2,4,6,6,7,3,10,5,2,2,4,4,9,3,4,7,4,8,2,7,5,7,9,6,11,11,7,5,7,8,9,5,6,4,3,7,10,9,10,7,8,5,7,11,5,6,9,18,19,13,16,11,6,14,7,12,10,13,8,7,8,2,8,7,5,7,8,8,11,9,7,6,11,10,6,5,8,14,4,10,8,5,6,12,11,10,4,8,7,7,1,5,1,1,1,0,2,2,0,0,0,0
2020/9/30,中浜２丁目,,計,625,1321,0,2,10,12,11,8,6,18,10,7,6,11,8,14,6,8,13,10,16,11,13,16,18,17,13,16,18,11,10,12,17,13,15,14,8,11,12,19,16,17,13,18,14,10,14,11,11,18,29,27,24,29,24,17,23,14,24,22,23,16,16,16,15,19,17,10,11,14,15,23,16,17,19,19,16,9,13,14,25,13,18,11,9,8,16,13,13,6,13,15,8,2,5,3,2,4,0,2,2,0,0,0,0
2020/9/30,中浜３丁目,,男,0,840,0,7,6,5,8,6,2,5,8,8,11,5,4,9,7,9,10,7,5,15,5,6,5,6,13,15,10,10,13,12,13,17,11,7,12,9,11,14,10,10,10,10,17,15,11,12,12,13,15,15,10,20,13,12,12,11,17,6,9,7,10,12,10,12,6,6,3,13,5,9,11,12,10,13,7,6,10,6,10,6,6,9,7,3,9,7,5,3,5,3,2,3,4,0,1,0,1,0,1,0,0,1,0
2020/9/30,中浜３丁目,,女,0,912,0,6,4,7,5,4,5,4,6,2,4,7,5,5,8,7,6,10,4,6,7,15,12,8,8,9,7,12,8,13,13,11,16,10,10,12,9,6,10,13,16,9,18,12,14,4,13,11,17,10,10,16,17,16,12,10,13,8,12,9,10,9,8,11,9,7,8,9,12,8,10,14,10,13,12,8,9,12,15,16,17,18,7,9,8,12,12,8,6,11,3,5,5,2,6,2,4,1,2,1,2,0,0
2020/9/30,中浜３丁目,,計,890,1752,0,13,10,12,13,10,7,9,14,10,15,12,9,14,15,16,16,17,9,21,12,21,17,14,21,24,17,22,21,25,26,28,27,17,22,21,20,20,20,23,26,19,35,27,25,16,25,24,32,25,20,36,30,28,24,21,30,14,21,16,20,21,18,23,15,13,11,22,17,17,21,26,20,26,19,14,19,18,25,22,23,27,14,12,17,19,17,11,11,14,5,8,9,2,7,2,5,1,3,1,2,1,0
2020/9/30,永田１丁目,,男,0,410,0,9,3,2,6,3,2,4,5,3,6,6,6,5,10,6,10,7,4,7,4,6,5,3,4,4,6,4,8,3,5,17,4,5,4,6,6,8,6,4,4,4,9,11,8,9,10,7,9,6,7,7,7,2,3,2,2,7,2,5,4,5,4,8,1,2,3,5,0,2,3,6,3,6,1,3,2,4,2,1,1,0,0,0,0,0,3,1,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0
2020/9/30,永田１丁目,,女,0,363,0,8,3,5,3,4,5,2,5,6,5,4,4,4,6,3,4,2,3,8,4,3,2,1,2,2,6,7,5,4,6,7,9,6,5,6,6,6,3,5,4,8,3,8,8,7,6,11,6,8,7,6,3,2,5,4,8,2,2,3,4,2,1,2,4,1,3,1,2,1,4,7,4,6,2,0,2,1,2,4,1,5,2,1,3,2,0,2,0,2,1,0,1,0,0,0,0,0,0,0,0,0,0
2020/9/30,永田１丁目,,計,332,773,0,17,6,7,9,7,7,6,10,9,11,10,10,9,16,9,14,9,7,15,8,9,7,4,6,6,12,11,13,7,11,24,13,11,9,12,12,14,9,9,8,12,12,19,16,16,16,18,15,14,14,13,10,4,8,6,10,9,4,8,8,7,5,10,5,3,6,6,2,3,7,13,7,12,3,3,4,5,4,5,2,5,2,1,3,2,3,3,0,3,1,0,3,0,0,0,0,0,0,0,0,0,0
2020/9/30,永田２丁目,,男,0,913,0,4,6,10,6,8,5,9,4,9,1,9,9,11,9,9,9,10,16,13,12,9,11,20,9,5,4,7,7,8,14,6,10,5,8,11,9,9,10,9,13,18,7,11,13,9,17,20,19,19,18,15,18,15,15,13,14,18,13,14,11,9,15,10,16,7,11,3,11,10,12,14,12,15,10,7,8,13,5,9,12,8,6,7,2,4,7,2,6,1,2,2,2,2,1,2,0,0,0,0,0,0,0
2020/9/30,永田２丁目,,女,0,1052,0,3,6,5,7,7,12,7,8,8,7,15,3,10,7,14,11,13,11,11,16,24,15,6,5,7,11,9,8,12,11,10,9,6,9,6,11,5,13,11,13,9,13,13,12,23,19,19,21,17,20,22,22,29,18,6,13,19,11,9,17,19,11,10,12,10,15,14,12,8,8,11,13,24,13,9,8,11,6,15,10,15,4,7,10,5,8,14,6,3,7,9,2,2,3,0,1,1,2,0,0,0,0
2020/9/30,永田２丁目,,計,888,1965,0,7,12,15,13,15,17,16,12,17,8,24,12,21,16,23,20,23,27,24,28,33,26,26,14,12,15,16,15,20,25,16,19,11,17,17,20,14,23,20,26,27,20,24,25,32,36,39,40,36,38,37,40,44,33,19,27,37,24,23,28,28,26,20,28,17,26,17,23,18,20,25,25,39,23,16,16,24,11,24,22,23,10,14,12,9,15,16,12,4,9,11,4,4,4,2,1,1,2,0,0,0,0
2020/9/30,永田３丁目,,男,0,1159,0,8,9,8,8,13,12,17,21,8,11,12,12,17,15,15,14,9,7,10,8,9,10,8,8,16,8,15,6,15,9,10,14,16,16,15,11,17,16,26,23,19,25,24,23,20,26,28,20,23,28,20,13,23,23,15,19,13,11,16,10,10,10,9,8,7,12,6,13,8,15,12,19,13,14,5,9,9,8,15,8,3,5,4,10,5,4,5,7,1,3,0,0,0,1,0,0,0,0,0,0,0,0
2020/9/30,永田３丁目,,女,0,1258,0,14,10,12,14,11,15,10,21,22,17,17,21,14,10,13,13,16,10,16,12,5,10,8,10,9,16,13,9,10,18,15,15,14,19,18,17,13,30,27,18,25,21,19,27,20,23,25,23,18,27,12,15,16,21,21,10,20,15,7,11,6,3,11,9,22,9,7,10,7,9,12,14,14,13,13,9,7,14,12,8,12,6,8,9,7,13,7,3,7,3,3,2,4,1,2,1,1,1,0,1,0,0
2020/9/30,永田３丁目,,計,1156,2417,0,22,19,20,22,24,27,27,42,30,28,29,33,31,25,28,27,25,17,26,20,14,20,16,18,25,24,28,15,25,27,25,29,30,35,33,28,30,46,53,41,44,46,43,50,40,49,53,43,41,55,32,28,39,44,36,29,33,26,23,21,16,13,20,17,29,21,13,23,15,24,24,33,27,27,18,18,16,22,27,16,15,11,12,19,12,17,12,10,8,6,3,2,4,2,2,1,1,1,0,1,0,0
2020/9/30,永田４丁目,,男,0,685,0,7,5,3,5,5,4,4,7,6,2,4,7,6,5,5,4,8,6,7,9,4,5,9,5,11,7,17,13,10,6,11,8,11,4,10,16,4,15,12,14,5,7,12,12,17,16,7,13,9,15,8,11,11,15,4,7,13,14,10,15,6,7,11,7,9,6,7,9,5,8,8,6,7,6,4,3,6,5,6,11,3,2,5,4,2,2,2,2,2,0,0,0,0,0,1,1,0,0,0,0,0,0
2020/9/30,永田４丁目,,女,0,689,0,2,7,5,5,4,5,10,5,2,6,8,5,5,6,3,5,3,4,6,3,6,5,6,7,6,13,9,4,11,12,13,11,12,11,6,10,10,9,12,5,8,9,10,15,13,13,14,14,19,9,9,12,10,6,7,8,9,13,7,9,7,7,14,6,6,2,1,3,9,4,9,9,6,12,8,5,9,4,11,4,1,6,4,8,9,5,2,3,5,3,4,2,5,2,2,0,1,0,0,0,0,0
2020/9/30,永田４丁目,,計,792,1374,0,9,12,8,10,9,9,14,12,8,8,12,12,11,11,8,9,11,10,13,12,10,10,15,12,17,20,26,17,21,18,24,19,23,15,16,26,14,24,24,19,13,16,22,27,30,29,21,27,28,24,17,23,21,21,11,15,22,27,17,24,13,14,25,13,15,8,8,12,14,12,17,15,13,18,12,8,15,9,17,15,4,8,9,12,11,7,4,5,7,3,4,2,5,2,3,1,1,0,0,0,0,0
2020/9/30,野江１丁目,,男,0,1679,0,22,25,26,22,19,17,23,13,9,14,8,11,8,9,9,6,7,11,14,12,24,14,25,20,26,17,19,27,27,25,39,28,24,37,21,38,30,27,21,27,30,24,24,31,32,24,25,23,31,24,22,20,35,16,21,27,16,18,14,17,9,14,15,15,9,17,17,14,18,20,17,24,27,22,12,11,12,12,20,13,10,9,10,8,6,10,10,8,1,1,4,4,1,2,1,1,0,0,0,0,0,0
2020/9/30,野江１丁目,,女,0,1830,0,15,17,19,19,22,18,14,12,5,17,4,11,8,5,17,7,10,14,14,12,17,19,18,21,16,11,21,20,23,21,21,29,33,19,31,26,27,34,32,23,30,29,27,22,26,38,29,24,28,32,30,28,26,32,16,23,23,26,20,19,24,23,13,16,18,12,16,16,22,26,26,24,37,26,16,18,22,23,26,18,12,13,16,19,19,17,8,9,13,9,6,8,1,0,3,1,3,0,1,0,0,0
2020/9/30,野江１丁目,,計,1933,3509,0,37,42,45,41,41,35,37,25,14,31,12,22,16,14,26,13,17,25,28,24,41,33,43,41,42,28,40,47,50,46,60,57,57,56,52,64,57,61,53,50,60,53,51,53,58,62,54,47,59,56,52,48,61,48,37,50,39,44,34,36,33,37,28,31,27,29,33,30,40,46,43,48,64,48,28,29,34,35,46,31,22,22,26,27,25,27,18,17,14,10,10,12,2,2,4,2,3,0,1,0,0,0
2020/9/30,野江２丁目,,男,0,1735,0,21,14,16,12,12,14,16,21,17,10,13,17,6,13,10,9,14,17,13,8,28,21,24,16,28,26,34,37,34,37,27,30,27,30,31,25,18,30,37,30,36,35,28,33,33,27,33,31,31,31,33,25,21,43,18,21,23,10,22,11,25,17,20,16,13,17,13,14,12,16,16,13,18,16,6,9,11,12,7,9,10,7,11,4,8,7,2,3,4,5,4,1,0,1,0,0,0,0,0,0,0,0
2020/9/30,野江２丁目,,女,0,1614,0,19,7,23,15,11,18,12,10,12,12,15,6,12,5,13,9,7,5,6,19,17,15,22,29,28,37,35,36,35,27,30,24,27,22,21,21,38,36,32,25,26,31,23,32,28,28,26,26,21,20,29,20,28,19,10,20,16,15,11,13,16,20,12,19,12,10,11,16,13,14,10,13,14,25,12,9,6,17,17,18,8,12,1,8,18,4,10,5,3,7,8,1,2,3,3,0,1,0,0,1,0,0
2020/9/30,野江２丁目,,計,2008,3349,0,40,21,39,27,23,32,28,31,29,22,28,23,18,18,23,18,21,22,19,27,45,36,46,45,56,63,69,73,69,64,57,54,54,52,52,46,56,66,69,55,62,66,51,65,61,55,59,57,52,51,62,45,49,62,28,41,39,25,33,24,41,37,32,35,25,27,24,30,25,30,26,26,32,41,18,18,17,29,24,27,18,19,12,12,26,11,12,8,7,12,12,2,2,4,3,0,1,0,0,1,0,0
2020/9/30,野江３丁目,,男,0,1630,0,15,11,11,16,15,16,5,9,8,8,9,14,12,11,14,6,19,7,13,12,11,12,15,17,19,19,27,15,20,19,29,23,33,25,23,22,19,22,20,24,19,15,30,25,18,20,23,26,34,27,28,25,23,25,20,21,31,19,28,31,15,12,12,16,17,25,18,24,19,22,22,23,19,29,12,18,14,20,19,14,12,7,17,11,14,11,14,11,9,3,5,2,8,1,0,0,2,0,0,0,0,0
2020/9/30,野江３丁目,,女,0,1726,0,18,11,24,13,13,12,9,14,6,13,16,7,8,16,8,14,11,13,17,11,12,19,21,12,22,25,24,31,26,27,24,26,23,22,20,16,12,24,15,11,22,24,25,16,23,18,24,25,26,29,34,27,34,19,16,20,17,21,15,24,14,23,16,17,13,17,12,16,17,19,22,19,26,30,19,20,23,18,28,24,22,18,17,18,17,17,13,16,13,13,7,7,8,9,5,3,0,2,0,1,2,0
