﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2020/9/30,西心斎橋２丁目,,女,,220,,4,2,1,1,,1,1,,,,,,,,2,,,1,3,,3,2,1,4,6,4,5,7,7,6,4,3,3,3,4,4,4,3,3,8,6,2,5,3,4,4,2,6,3,2,2,5,6,1,,2,2,3,1,2,,3,2,1,,2,,1,2,2,1,1,3,1,4,4,5,4,3,,1,1,,5,3,2,,2,2,1,1,1,,,,1,,,,,,
2020/9/30,西心斎橋２丁目,,計,378,485,,6,3,1,3,2,1,2,,,,1,3,,,2,1,,2,3,2,8,4,2,10,11,7,9,13,17,14,11,8,9,10,7,12,16,6,10,17,15,11,7,9,7,14,11,10,6,8,5,8,10,4,3,3,7,4,4,3,2,6,4,5,1,4,,1,4,5,2,3,3,2,4,5,8,4,6,1,2,2,,9,3,4,1,3,2,1,2,3,,,,1,,,,,,
2020/9/30,宗右衛門町,@2,男,,50,54,,,,,,,,,,,,,,,,,,1,,,,,1,1,3,1,1,1,1,2,2,,,1,1,,,3,2,3,1,,4,3,,,1,,1,,,4,,,,2,1,,1,,2,,,,,,,,,1,1,,1,,,,,,1,2,1,,,1,,1,,,1,,,,,,,,,,,,,
2020/9/30,宗右衛門町,@2,女,,29,36,,,,,,,,,,,,,1,1,,,,1,1,,,,,,1,,1,,2,,,1,1,,,1,,,,1,1,1,,1,,,1,,,,,,1,,,1,,,,,,,1,,,1,,1,1,,,2,1,,1,,,2,,2,1,,3,,,1,,1,,,,,,,,,,,,,,
2020/9/30,宗右衛門町,@2,計,66,79,90,,,,,,,,,,,,,1,1,,,,2,1,,,,1,1,4,1,2,1,3,2,2,1,1,1,1,1,,3,2,4,2,1,4,4,,,2,,1,,,4,1,,,3,1,,1,,2,,1,,,1,,1,1,1,1,2,2,,1,,,2,1,4,2,,3,1,,2,,1,1,,,,,,,,,,,,,
2020/9/30,北浜１丁目,*2,男,,4,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2020/9/30,北浜１丁目,*2,女,,7,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2020/9/30,北浜１丁目,*2,計,7,11,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2020/9/30,北浜２丁目,,男,,211,,3,3,3,5,3,4,,2,1,1,1,1,,,,1,,1,,,,1,2,1,3,,,4,3,3,6,2,3,5,7,3,6,8,7,5,8,6,7,2,3,2,4,3,3,4,6,2,3,4,2,4,2,2,3,3,1,1,5,1,3,2,3,4,2,3,,3,3,,,3,1,1,2,,1,,,,,1,,,,,,,,,,,,,,,,
2020/9/30,北浜２丁目,,女,,247,,6,2,3,4,1,2,2,3,2,,,1,,1,3,1,2,2,,1,,1,3,3,1,2,1,6,3,4,5,5,6,6,5,5,7,6,6,8,5,6,7,1,7,8,2,2,7,4,6,2,6,3,,6,4,4,3,4,2,3,2,1,2,5,2,1,3,1,3,3,4,2,,,1,1,1,,,,,1,,,,,,2,,,,,,,1,,,,,
2020/9/30,北浜２丁目,,計,264,458,,9,5,6,9,4,6,2,5,3,1,1,2,,1,3,2,2,3,,1,,2,5,4,4,2,1,10,6,7,11,7,9,11,12,8,13,14,13,13,13,12,14,3,10,10,6,5,10,8,12,4,9,7,2,10,6,6,6,7,3,4,7,2,5,7,5,5,5,4,3,6,7,2,,3,2,2,3,,1,,,1,,1,,,,2,,,,,,,1,,,,,
2020/9/30,北浜３丁目,,男,,15,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,1,,,,,,,,1,,,1,,1,,,,,1,1,,2,,,3,,1,,,,1,,,,,,,,,,,,,,,
2020/9/30,北浜３丁目,,女,,19,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,1,,,,,,,,,,,,,,,,,2,,,,,,,,2,,,1,1,,,,,1,,,,,1,,1,1,,1,2,,,,1,,,,,,,,,,1,,,1,,,,1,,,,,,
2020/9/30,北浜３丁目,,計,13,34,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,1,,,,,,,,,,,,,,,,,2,,,,1,,,,2,,1,1,1,,,,,1,1,,,1,1,1,1,1,,1,3,1,,2,1,,3,,1,,,,1,,1,,,1,,,,1,,,,,,
2020/9/30,北浜４丁目,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2020/9/30,北浜４丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2020/9/30,北浜４丁目,,計,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2020/9/30,今橋１丁目,,男,,91,,2,,,,,1,,1,2,,3,1,1,1,1,,1,1,,,,1,1,1,2,2,,,1,,,,,3,,,3,,,1,1,,1,2,2,,,5,2,2,3,,2,,1,1,3,,1,1,1,4,4,,2,1,,1,2,1,1,4,1,2,2,1,,1,2,1,2,,1,,,,,,,,,,,,,,,,,,,
2020/9/30,今橋１丁目,,女,,102,,,,,1,,,,,,,1,,,1,2,1,1,1,,2,1,,1,2,2,1,1,1,3,,2,,2,,1,,1,2,1,,1,1,3,,2,3,4,3,1,,1,3,4,,1,1,1,1,1,4,2,,1,2,,2,2,1,3,2,,3,2,4,1,,,2,,,,,2,1,,1,2,1,,,,,1,1,,,,,,,,
2020/9/30,今橋１丁目,,計,107,193,,2,,,1,,1,,1,2,,4,1,1,2,3,1,2,2,,2,1,1,2,3,4,3,1,1,4,,2,,2,3,1,,4,2,1,1,2,1,4,2,4,3,4,8,3,2,4,3,6,,2,2,4,1,2,5,3,4,5,2,2,3,2,2,5,3,1,7,3,6,3,1,,3,2,1,2,,3,1,,1,2,1,,,,,1,1,,,,,,,,
2020/9/30,今橋２丁目,,男,,161,,,,,,,,,,,,,,,,,,,,,,,,11,28,23,26,28,17,7,3,4,2,,,,1,,,,1,1,,,1,1,,,,1,,,,,,1,1,,,,,3,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2020/9/30,今橋２丁目,,女,,115,,,,,,,,,,,,,,,,,,,,,2,,,10,26,21,11,12,6,5,5,,1,,3,2,,1,,,,1,,1,1,,,2,,,,,,,,,,,,,,,,2,1,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,
2020/9/30,今橋２丁目,,計,272,276,,,,,,,,,,,,,,,,,,,,,2,,,21,54,44,37,40,23,12,8,4,3,,3,2,1,1,,,1,2,,1,2,1,,2,,1,,,,,,1,1,,,,,3,,2,1,,,,,1,,,,1,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,
2020/9/30,今橋３丁目,@3,男,,33,33,1,,2,1,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,3,2,1,2,1,,,1,1,,,1,2,2,1,2,,,,2,,1,,,,,,,,,1,,,,,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
2020/9/30,今橋３丁目,@3,女,,50,51,2,,,2,,1,1,,1,,,,1,,,,,,,,,1,,,,,,,1,3,,,,1,1,2,,,2,3,1,1,1,2,1,1,3,,1,3,,1,1,,,,1,,,,1,,1,,2,3,,,,1,,1,,,,,,,,,,1,,,,1,,,1,,,,,,,,,,,,,
2020/9/30,今橋３丁目,@3,計,45,83,84,3,,2,3,1,1,2,,1,,,,1,,,,,,,,,1,,,,,,,1,3,,,,1,1,4,,3,4,4,3,2,1,2,2,2,3,,2,5,2,2,3,,,,3,,1,,1,,1,,2,3,,1,,1,,1,,1,1,,,,,,,1,,,,1,,,1,,,,,,,,,,,,,
2020/9/30,今橋４丁目,*3,男,,,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2020/9/30,今橋４丁目,*3,女,,1,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2020/9/30,今橋４丁目,*3,計,1,1,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2020/9/30,高麗橋１丁目,,男,,367,,1,7,4,5,,5,8,2,2,5,3,3,1,2,3,3,1,2,1,1,,,2,5,3,1,5,12,8,9,,5,4,6,8,7,5,5,4,8,10,8,11,9,6,4,7,6,5,12,6,2,4,8,8,3,6,1,4,4,3,10,3,3,5,4,2,5,1,8,5,5,5,3,1,3,2,3,3,,3,1,,2,1,2,1,,,2,,1,,,,,,,,,,
2020/9/30,高麗橋１丁目,,女,,442,,5,6,3,2,3,7,2,4,1,1,8,1,3,2,,1,,,2,1,2,4,1,2,5,11,6,8,7,7,5,7,13,10,10,11,8,7,10,8,17,15,9,13,4,5,10,8,5,5,7,10,11,3,3,6,6,4,7,6,5,6,5,5,5,7,4,6,4,1,3,4,4,5,,2,2,1,2,4,3,2,2,3,1,,2,1,,1,1,1,,,,1,,1,,,,
2020/9/30,高麗橋１丁目,,計,494,809,,6,13,7,7,3,12,10,6,3,6,11,4,4,4,3,4,1,2,3,2,2,4,3,7,8,12,11,20,15,16,5,12,17,16,18,18,13,12,14,16,27,23,20,22,10,9,17,14,10,17,13,12,15,11,11,9,12,5,11,10,8,16,8,8,10,11,6,11,5,9,8,9,9,8,1,5,4,4,5,4,6,3,2,5,2,2,3,1,,3,1,2,,,,1,,1,,,,
2020/9/30,高麗橋２丁目,@4,男,,214,222,8,2,2,2,1,5,1,3,,,,1,,1,1,,3,1,,1,,,1,2,1,4,1,6,6,3,5,5,3,4,6,6,4,6,11,8,10,7,5,7,5,2,5,3,7,4,4,2,4,3,3,1,2,5,4,1,2,3,1,,,1,1,3,3,1,1,2,1,1,1,,,,1,,,,,1,,,1,,,,,,,,,,,,,,,
2020/9/30,高麗橋２丁目,@4,女,,232,240,3,2,5,3,1,1,2,2,,2,,,,1,,2,,1,2,,,1,2,2,3,6,3,2,6,4,5,4,6,6,5,7,10,6,3,7,7,7,8,7,4,6,4,6,8,7,4,1,6,1,4,4,5,3,1,3,3,3,1,1,,,1,2,,1,1,2,,1,,1,,1,,1,1,,,1,3,,,,,1,,1,3,,,,,,,,,
2020/9/30,高麗橋２丁目,@4,計,289,446,462,11,4,7,5,2,6,3,5,,2,,1,,2,1,2,3,2,2,1,,1,3,4,4,10,4,8,12,7,10,9,9,10,11,13,14,12,14,15,17,14,13,14,9,8,9,9,15,11,8,3,10,4,7,5,7,8,5,4,5,6,2,1,,1,2,5,3,2,2,4,1,2,1,1,,1,1,1,1,,,2,3,,1,,,1,,1,3,,,,,,,,,
2020/9/30,高麗橋３丁目,*4,男,,,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2020/9/30,高麗橋３丁目,*4,女,,2,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2020/9/30,高麗橋３丁目,*4,計,2,2,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2020/9/30,高麗橋４丁目,*4,男,,8,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2020/9/30,高麗橋４丁目,*4,女,,6,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2020/9/30,高麗橋４丁目,*4,計,9,14,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2020/9/30,伏見町１丁目,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2020/9/30,伏見町１丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2020/9/30,伏見町１丁目,,計,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2020/9/30,伏見町２丁目,,男,,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1,,,,,,,1,,,,,,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,
2020/9/30,伏見町２丁目,,女,,11,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,1,1,1,,1,1,,,,1,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,,,,1,,,,,,
2020/9/30,伏見町２丁目,,計,13,18,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,1,1,1,,1,3,1,,,1,,,1,1,,,,,,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,,1,,1,,,,,,
2020/9/30,伏見町３丁目,@5,男,,178,183,4,,3,1,3,6,2,3,4,2,2,2,,1,1,,,1,1,2,1,1,,1,1,2,1,3,2,4,2,2,4,4,3,2,3,1,3,2,6,3,3,,4,6,5,2,4,3,2,1,3,5,3,2,4,6,2,5,4,5,2,1,2,1,4,2,1,2,1,1,2,,1,1,,,,2,,,,,,,,1,,,1,,,,,,,,,,,
2020/9/30,伏見町３丁目,@5,女,,202,208,2,3,,1,2,1,4,3,2,,1,1,2,1,,1,1,1,,1,,1,1,1,,2,4,3,7,3,5,2,2,3,4,3,3,2,7,3,3,2,2,2,6,5,2,4,3,2,4,3,6,6,4,4,10,5,3,1,3,6,4,1,,3,3,2,1,2,2,2,1,,2,,,5,2,1,,1,1,,,,2,,1,1,1,,,,1,,,,,,,
2020/9/30,伏見町３丁目,@5,計,205,380,391,6,3,3,2,5,7,6,6,6,2,3,3,2,2,1,1,1,2,1,3,1,2,1,2,1,4,5,6,9,7,7,4,6,7,7,5,6,3,10,5,9,5,5,2,10,11,7,6,7,5,6,4,9,11,7,6,14,11,5,6,7,11,6,2,2,4,7,4,2,4,3,3,3,,3,1,,5,2,3,,1,1,,,,2,1,1,1,2,,,,1,,,,,,,
2020/9/30,伏見町４丁目,*5,男,,5,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2020/9/30,伏見町４丁目,*5,女,,6,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2020/9/30,伏見町４丁目,*5,計,7,11,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2020/9/30,道修町１丁目,,男,,31,,,,,,1,,,,,,,,,,,,,,,,,,,,,,2,2,,3,1,2,1,,1,1,1,1,1,2,2,,2,,,,,,1,,,1,1,1,,,,,,,1,1,,,,,,1,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,
2020/9/30,道修町１丁目,,女,,49,,1,,,,,,,,,,,,,,,,,,,,1,,2,2,,4,,4,6,2,3,2,1,3,,,,1,3,3,1,,,,3,,1,1,,1,,1,,1,,,,,,,,,,,,,,,,,,1,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,
2020/9/30,道修町１丁目,,計,65,80,,1,,,,1,,,,,,,,,,,,,,,,1,,2,2,,4,2,6,6,5,4,4,2,3,1,1,1,2,4,5,3,,2,,3,,1,1,1,1,,2,1,2,,,,,,,1,1,,,,,,1,,,,1,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,
2020/9/30,道修町２丁目,,男,,38,,,,,,,,,,,,,,,,,,1,,,1,,,,1,,2,3,1,2,3,,4,1,1,1,,2,2,1,,2,1,1,1,,1,,,1,,,2,,1,,,,,1,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2020/9/30,道修町２丁目,,女,,28,,1,,,,,,,,,,,,,,,,,,,,,,,1,,2,2,2,1,2,2,1,1,,1,,1,2,,,2,,,,1,1,,,,2,,,1,,,,,,,,,,,,,,,,,,,,,1,,,,1,,,,,,,,,,,,,,,,,,,,,,,,
2020/9/30,道修町２丁目,,計,55,66,,1,,,,,,,,,,,,,,,,1,,,1,,,,2,,4,5,3,3,5,2,5,2,1,2,,3,4,1,,4,1,1,1,1,2,,,1,2,,2,1,1,,,,,1,,,1,,,,,,,,,,,,1,,,,1,,,,,,,,,,,,,,,,,,,,,,,,
2020/9/30,道修町３丁目,@6,男,,61,66,2,1,2,3,2,,3,,1,2,,,3,,,1,,,,1,,1,,2,,,,,,,,,,2,1,,,,1,,2,1,3,1,,1,1,2,1,1,2,,2,,1,1,1,1,,1,,2,1,2,,2,,2,,,,2,,,,,1,,1,,,,,,1,,,1,,1,,,,,,,,,,,,
2020/9/30,道修町３丁目,@6,女,,71,78,,1,1,,1,4,4,1,,,,1,1,,2,,,,1,,,1,1,,,1,,,,2,,2,1,,2,,1,,3,1,2,1,3,2,3,3,,,1,,,4,,1,2,1,3,1,,,1,2,,,2,,,1,2,1,,,3,1,,1,,,,,,1,,1,2,1,,,,,,,,,,,,,,,,
2020/9/30,道修町３丁目,@6,計,52,132,144,2,2,3,3,3,4,7,1,1,2,,1,4,,2,1,,,1,1,,2,1,2,,1,,,,2,,2,1,2,3,,1,,4,1,4,2,6,3,3,4,1,2,2,1,2,4,2,1,3,2,4,2,,1,1,4,1,2,2,2,,3,2,1,,2,3,1,,1,1,,1,,,1,,1,3,1,,1,,1,,,,,,,,,,,,
2020/9/30,道修町４丁目,*6,男,,5,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2020/9/30,道修町４丁目,*6,女,,7,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2020/9/30,道修町４丁目,*6,計,9,12,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2020/9/30,平野町１丁目,,男,,218,,1,1,1,1,2,1,1,1,,,,,1,1,,,,,,1,1,,3,3,7,12,14,8,11,13,7,3,9,7,7,2,5,5,7,4,2,4,4,3,4,1,3,4,3,2,7,3,4,2,1,1,1,2,,3,2,,1,3,1,2,2,1,1,1,1,,3,1,,,,1,,,,,,,1,,,,,,,,1,,2,,,,,,,
2020/9/30,平野町１丁目,,女,,267,,,3,1,1,2,,1,,,,,2,,1,,,,,,2,,2,7,5,8,7,10,9,3,9,8,11,7,9,9,12,6,10,2,5,1,4,6,7,7,9,4,8,5,5,4,2,4,1,4,1,,2,1,2,1,5,4,3,1,2,1,1,,2,1,1,,,2,1,,1,2,,1,,,,2,1,1,,,,1,1,1,1,,,1,,,,,
2020/9/30,平野町１丁目,,計,391,485,,1,4,2,2,4,1,2,1,,,,2,1,2,,,,,,3,1,2,10,8,15,19,24,17,14,22,15,14,16,16,16,14,11,15,9,9,3,8,10,10,11,10,7,12,8,7,11,5,8,3,5,2,1,4,1,5,3,5,5,6,2,4,3,2,1,3,2,1,3,1,2,1,,2,2,,1,,,,3,1,1,,,,1,1,2,1,2,,1,,,,,
2020/9/30,平野町２丁目,,男,,86,,,,,1,,,,,,,,,,,,,,,,,,,2,4,4,4,3,10,3,2,2,4,1,8,1,,6,2,3,2,,4,,1,,2,2,,4,,,1,,1,3,,,,2,1,,1,,,,,,,,,,1,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
2020/9/30,平野町２丁目,,女,,62,,1,,,,,,,,1,,,,,,,,,,,,,,1,3,3,1,1,6,4,2,,2,3,2,1,2,5,2,2,2,,2,,,1,2,1,,,2,,,1,1,1,2,,,1,1,,,,,,,,,,,,,,,,,,,,1,,,,,,,1,1,,,,,,,,,,,,,,
2020/9/30,平野町２丁目,,計,134,148,,1,,,1,,,,,1,,,,,,,,,,,,,,3,7,7,5,4,16,7,4,2,6,4,10,2,2,11,4,5,4,,6,,1,1,4,3,,4,2,,1,1,2,4,2,,,3,2,,1,,,,,,,,,,1,,,1,,,,,1,,,,,,,1,1,,,,,,,,,,,,,,
2020/9/30,平野町３丁目,,男,,35,,1,,,,,,,,,,,,,,,,,1,,,,,,,3,,1,,,,1,1,,,,,1,,1,,,,1,,1,1,1,2,,2,,1,1,1,,,1,,,1,,,1,,1,,,,1,4,,,1,1,,,,,,,1,,,,,,,,,1,1,,,,,,,,,,,
2020/9/30,平野町３丁目,,女,,41,,,,,,,,,,,,,,,,,,,,,1,,,2,,,1,1,2,1,,1,,,2,,,,3,,,,1,,,,,,2,1,3,1,1,1,1,,,,1,,,,,,1,1,,,,,,,1,,1,1,2,,1,,1,1,1,,1,1,,1,,,,,,,,,,,1,,,,
