﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2011/9/30,鶴町１丁目,,男,,964,,5,6,7,5,6,5,6,8,10,7,12,6,7,14,14,11,11,14,17,10,15,7,10,7,16,9,3,10,5,9,5,4,7,12,8,15,8,9,12,7,14,16,10,16,9,11,21,13,19,8,15,12,9,8,9,9,16,14,18,18,24,14,14,15,20,9,13,18,24,11,19,23,11,16,13,14,7,12,9,9,10,3,2,4,5,6,4,4,3,,1,,,1,,,1,,1,,,
2011/9/30,鶴町１丁目,,女,,1110,,8,5,5,4,8,7,6,8,9,6,10,12,10,8,10,8,7,15,13,11,17,12,15,8,14,11,5,6,8,6,9,11,9,11,10,12,13,7,12,15,11,13,10,20,17,12,21,16,13,15,18,10,11,13,16,10,17,18,4,15,18,20,23,18,20,15,10,18,23,33,22,22,14,8,28,21,12,9,13,8,16,10,8,5,10,7,9,5,3,7,2,5,2,2,1,,,,1,1,,
2011/9/30,鶴町１丁目,,総,940,2074,,13,11,12,9,14,12,12,16,19,13,22,18,17,22,24,19,18,29,30,21,32,19,25,15,30,20,8,16,13,15,14,15,16,23,18,27,21,16,24,22,25,29,20,36,26,23,42,29,32,23,33,22,20,21,25,19,33,32,22,33,42,34,37,33,40,24,23,36,47,44,41,45,25,24,41,35,19,21,22,17,26,13,10,9,15,13,13,9,6,7,3,5,2,3,1,,1,,2,1,,
2011/9/30,鶴町２丁目,,男,,805,,11,7,9,5,9,6,8,5,11,10,5,10,5,7,11,5,5,10,7,3,5,12,18,14,18,15,19,13,12,10,16,14,9,13,9,12,17,14,28,11,11,8,18,14,14,14,12,5,6,10,7,8,6,8,9,8,10,5,10,8,14,15,8,16,7,7,7,11,8,5,8,9,11,6,11,7,4,2,5,9,,2,7,,1,2,1,2,,1,,,,,,,,,,,,
2011/9/30,鶴町２丁目,,女,,761,,7,8,8,10,10,10,12,4,7,5,9,4,4,6,5,10,5,3,3,9,7,6,5,4,5,6,9,13,9,8,9,8,8,19,14,15,14,16,18,18,13,12,10,8,7,11,15,11,10,6,8,7,5,8,7,10,3,10,8,8,11,8,12,6,15,9,7,9,3,16,12,18,7,10,6,10,9,5,5,8,6,9,8,1,4,2,1,6,2,1,,4,,,1,2,,1,,,,
2011/9/30,鶴町２丁目,,総,728,1566,,18,15,17,15,19,16,20,9,18,15,14,14,9,13,16,15,10,13,10,12,12,18,23,18,23,21,28,26,21,18,25,22,17,32,23,27,31,30,46,29,24,20,28,22,21,25,27,16,16,16,15,15,11,16,16,18,13,15,18,16,25,23,20,22,22,16,14,20,11,21,20,27,18,16,17,17,13,7,10,17,6,11,15,1,5,4,2,8,2,2,,4,,,1,2,,1,,,,
2011/9/30,鶴町３丁目,,男,,1156,,10,8,5,14,6,11,17,9,16,9,15,13,12,10,16,16,12,15,11,12,12,14,12,10,10,14,7,6,7,3,8,11,7,13,18,10,13,13,20,23,14,25,17,17,15,12,16,17,16,14,19,16,19,12,8,15,11,12,14,18,17,18,24,23,24,5,10,22,19,19,20,19,17,15,22,10,15,9,10,10,13,8,5,8,7,3,,4,2,,1,1,,,,,,,1,,,
2011/9/30,鶴町３丁目,,女,,1264,,6,3,6,9,12,8,9,8,13,14,9,12,11,13,14,12,13,15,8,12,9,10,11,13,9,13,9,10,11,10,12,14,12,15,10,17,10,17,23,15,19,20,14,15,17,15,30,18,13,16,14,13,12,13,12,5,15,5,14,22,22,23,13,24,22,15,16,18,23,36,21,21,16,18,14,20,16,24,15,20,10,17,4,13,14,8,11,3,2,9,6,1,3,2,1,,3,1,,,,
2011/9/30,鶴町３丁目,,総,1053,2420,,16,11,11,23,18,19,26,17,29,23,24,25,23,23,30,28,25,30,19,24,21,24,23,23,19,27,16,16,18,13,20,25,19,28,28,27,23,30,43,38,33,45,31,32,32,27,46,35,29,30,33,29,31,25,20,20,26,17,28,40,39,41,37,47,46,20,26,40,42,55,41,40,33,33,36,30,31,33,25,30,23,25,9,21,21,11,11,7,4,9,7,2,3,2,1,,3,1,1,,,
2011/9/30,鶴町４丁目,@2,男,,1103,1109,2,4,3,7,5,3,6,12,6,6,6,9,7,7,16,3,4,9,7,3,12,7,5,9,8,7,4,6,8,8,9,7,7,13,8,13,9,10,15,11,10,17,15,9,14,13,18,19,15,14,11,13,11,12,7,6,15,13,16,11,14,11,28,24,33,20,12,26,30,25,31,29,34,20,29,23,17,26,23,16,16,16,11,12,5,5,4,1,2,1,1,1,1,1,1,,,,,,,
2011/9/30,鶴町４丁目,@2,女,,1210,1211,2,3,5,4,3,7,9,2,4,8,10,7,4,3,4,5,5,9,7,8,10,3,5,6,5,9,5,9,5,7,8,5,3,10,7,5,6,15,13,10,14,16,9,15,20,11,14,5,12,3,6,7,10,5,10,12,14,11,12,24,17,22,33,30,24,22,24,36,34,36,34,42,22,30,29,29,36,29,20,26,20,20,16,15,18,10,10,7,4,7,6,6,3,3,1,3,,1,1,,,
2011/9/30,鶴町４丁目,@2,総,1269,2313,2320,4,7,8,11,8,10,15,14,10,14,16,16,11,10,20,8,9,18,14,11,22,10,10,15,13,16,9,15,13,15,17,12,10,23,15,18,15,25,28,21,24,33,24,24,34,24,32,24,27,17,17,20,21,17,17,18,29,24,28,35,31,33,61,54,57,42,36,62,64,61,65,71,56,50,58,52,53,55,43,42,36,36,27,27,23,15,14,8,6,8,7,7,4,4,2,3,,1,1,,,
2011/9/30,鶴町５丁目,*2,男,,6,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2011/9/30,鶴町５丁目,*2,女,,1,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2011/9/30,鶴町５丁目,*2,総,6,7,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2011/9/30,船町１丁目,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2011/9/30,船町１丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2011/9/30,船町１丁目,,総,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2011/9/30,船町２丁目,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2011/9/30,船町２丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2011/9/30,船町２丁目,,総,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2011/9/30,総数,,男,,34411,,239,268,253,265,262,288,281,281,308,298,344,297,300,350,316,335,290,304,311,315,348,359,352,374,393,393,388,375,371,347,356,397,405,419,447,439,526,543,590,570,533,558,533,497,477,417,496,414,450,433,414,418,392,378,365,410,448,510,495,512,617,624,695,743,695,421,417,548,525,517,532,434,394,381,415,380,344,326,301,272,243,201,172,147,132,106,95,75,53,38,24,31,19,7,12,11,6,4,3,2,2,
2011/9/30,総数,,女,,34919,,255,237,237,263,306,239,263,246,284,294,290,282,299,306,291,300,307,286,309,286,313,284,343,338,342,344,377,375,386,345,370,380,380,415,385,449,463,517,530,529,480,490,476,473,486,349,462,432,402,409,371,366,370,382,369,367,381,413,459,506,537,583,693,655,589,384,439,567,520,607,599,528,441,462,461,502,429,397,367,345,335,336,280,262,242,220,191,176,166,147,136,109,70,57,49,38,39,19,24,11,19,
2011/9/30,総数,,総,33140,69330,,494,505,490,528,568,527,544,527,592,592,634,579,599,656,607,635,597,590,620,601,661,643,695,712,735,737,765,750,757,692,726,777,785,834,832,888,989,1060,1120,1099,1013,1048,1009,970,963,766,958,846,852,842,785,784,762,760,734,777,829,923,954,1018,1154,1207,1388,1398,1284,805,856,1115,1045,1124,1131,962,835,843,876,882,773,723,668,617,578,537,452,409,374,326,286,251,219,185,160,140,89,64,61,49,45,23,27,13,21,
