﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,"１００歳
以上",不明
2021/9/30,播磨町１丁目,,男,,"1,251",,12,8,19,15,10,8,11,6,15,9,18,11,18,7,16,16,10,10,8,12,12,7,14,12,18,12,22,14,15,19,12,10,15,18,13,18,17,20,17,19,13,14,19,19,14,28,19,23,27,20,21,17,11,13,17,14,13,14,16,24,11,25,10,11,18,12,20,13,13,14,6,18,14,20,15,10,11,13,8,12,11,10,10,4,6,9,6,5,5,3,1,,2,2,1,2,1,,,,,
2021/9/30,播磨町１丁目,,女,,"1,447",,15,6,9,7,15,17,11,12,14,8,11,5,16,12,12,9,13,14,7,19,16,14,14,10,16,17,15,17,19,15,17,17,16,16,20,24,13,20,25,19,26,14,16,14,19,15,22,27,24,31,15,21,17,20,18,14,24,24,18,28,11,13,13,17,19,22,16,10,11,20,14,24,14,19,16,13,14,17,9,18,17,11,7,16,13,12,13,11,7,8,14,5,6,3,4,2,3,2,,2,2,
2021/9/30,播磨町１丁目,,計,"1,304","2,698",,27,14,28,22,25,25,22,18,29,17,29,16,34,19,28,25,23,24,15,31,28,21,28,22,34,29,37,31,34,34,29,27,31,34,33,42,30,40,42,38,39,28,35,33,33,43,41,50,51,51,36,38,28,33,35,28,37,38,34,52,22,38,23,28,37,34,36,23,24,34,20,42,28,39,31,23,25,30,17,30,28,21,17,20,19,21,19,16,12,11,15,5,8,5,5,4,4,2,,2,2,
2021/9/30,播磨町２丁目,,男,,478,,3,,,6,6,5,5,9,7,6,6,13,7,6,11,7,3,11,3,12,7,6,2,5,3,2,2,5,3,3,5,3,6,3,2,3,5,5,,8,8,8,5,6,9,7,8,16,12,7,14,6,5,5,5,8,9,9,5,5,2,4,2,4,5,4,5,5,6,3,4,3,1,3,9,1,6,6,7,2,3,5,2,6,2,5,2,2,4,,1,,1,1,,1,,,,,,
2021/9/30,播磨町２丁目,,女,,567,,3,7,2,3,6,4,7,1,6,7,6,9,3,6,2,3,3,5,10,5,9,6,7,5,6,5,3,6,9,3,5,2,5,5,4,6,8,9,5,6,6,7,10,8,8,6,15,10,10,10,21,9,4,10,8,3,6,6,2,12,4,4,2,8,8,2,8,3,7,7,5,9,7,9,6,6,5,5,3,4,10,7,6,6,5,6,4,3,3,4,5,2,,4,1,1,1,2,,,2,
2021/9/30,播磨町２丁目,,計,441,"1,045",,6,7,2,9,12,9,12,10,13,13,12,22,10,12,13,10,6,16,13,17,16,12,9,10,9,7,5,11,12,6,10,5,11,8,6,9,13,14,5,14,14,15,15,14,17,13,23,26,22,17,35,15,9,15,13,11,15,15,7,17,6,8,4,12,13,6,13,8,13,10,9,12,8,12,15,7,11,11,10,6,13,12,8,12,7,11,6,5,7,4,6,2,1,5,1,2,1,2,,,2,
2021/9/30,播磨町３丁目,,男,,"1,008",,17,3,10,15,13,19,15,15,12,15,14,17,8,12,9,7,10,9,6,9,10,11,9,4,4,6,12,6,9,9,8,4,6,8,9,5,13,20,11,15,16,11,22,21,23,23,16,19,20,17,26,16,22,10,23,12,17,11,10,16,9,18,11,12,9,5,12,8,4,10,6,11,11,11,5,4,3,8,8,12,14,7,4,4,5,4,5,7,2,1,3,3,3,2,1,,,1,,,,
2021/9/30,播磨町３丁目,,女,,"1,160",,9,7,7,12,11,14,17,12,12,17,14,10,13,13,11,10,6,6,15,12,9,6,7,7,6,9,5,4,11,9,5,10,15,10,14,10,12,22,14,15,24,25,22,20,25,19,23,27,24,13,13,25,16,17,9,16,20,12,15,12,10,14,9,8,8,7,10,10,10,10,9,9,19,18,12,8,9,6,10,16,16,9,11,10,10,12,15,12,9,10,4,8,4,4,1,3,1,2,1,,1,
2021/9/30,播磨町３丁目,,計,991,"2,168",,26,10,17,27,24,33,32,27,24,32,28,27,21,25,20,17,16,15,21,21,19,17,16,11,10,15,17,10,20,18,13,14,21,18,23,15,25,42,25,30,40,36,44,41,48,42,39,46,44,30,39,41,38,27,32,28,37,23,25,28,19,32,20,20,17,12,22,18,14,20,15,20,30,29,17,12,12,14,18,28,30,16,15,14,15,16,20,19,11,11,7,11,7,6,2,3,1,3,1,,1,
2021/9/30,阪南町１丁目,,男,,"2,656",,18,19,13,13,23,24,27,19,20,17,30,27,16,28,29,26,19,19,22,33,26,37,25,28,32,29,31,33,35,25,30,28,22,27,31,31,31,27,47,30,31,38,34,37,41,44,57,44,53,38,37,37,33,36,40,33,37,38,38,35,42,29,39,31,35,38,26,29,35,34,35,28,39,41,45,26,15,26,25,29,26,14,16,14,18,13,13,12,14,8,4,8,8,7,3,1,1,,,1,,
2021/9/30,阪南町１丁目,,女,,"2,985",,16,21,14,33,17,25,27,22,26,17,25,11,24,21,20,19,16,20,29,22,23,27,30,23,32,39,31,34,31,34,39,27,34,22,29,37,24,35,30,44,43,37,34,44,44,52,42,41,53,41,40,43,32,47,42,26,62,51,28,31,32,37,36,45,29,32,46,41,42,42,35,44,45,53,40,21,25,40,29,38,34,26,35,24,31,22,24,29,16,19,22,14,8,9,7,11,5,5,5,1,3,
2021/9/30,阪南町１丁目,,計,"2,889","5,641",,34,40,27,46,40,49,54,41,46,34,55,38,40,49,49,45,35,39,51,55,49,64,55,51,64,68,62,67,66,59,69,55,56,49,60,68,55,62,77,74,74,75,68,81,85,96,99,85,106,79,77,80,65,83,82,59,99,89,66,66,74,66,75,76,64,70,72,70,77,76,70,72,84,94,85,47,40,66,54,67,60,40,51,38,49,35,37,41,30,27,26,22,16,16,10,12,6,5,5,2,3,
2021/9/30,阪南町２丁目,,男,,"1,304",,12,22,16,11,12,9,9,13,12,16,9,10,10,8,8,13,8,7,6,9,6,9,12,11,14,21,32,23,22,18,29,21,32,25,11,26,26,19,21,23,29,20,20,17,18,18,15,20,18,17,19,20,18,18,17,16,14,13,12,24,10,11,10,3,12,13,14,10,20,6,10,9,19,21,19,12,7,11,8,12,16,3,7,7,11,5,1,4,4,4,10,2,5,1,2,,,,,1,,
2021/9/30,阪南町２丁目,,女,,"1,522",,17,14,16,14,15,10,16,14,13,9,11,10,12,10,6,4,11,9,8,7,12,13,15,23,21,19,13,28,25,38,26,27,20,36,33,25,21,20,24,25,20,18,24,26,19,17,13,27,28,24,26,19,21,24,9,15,16,15,10,13,19,16,10,13,13,14,10,21,19,8,9,17,17,23,21,11,9,10,12,21,21,16,11,13,4,15,16,8,11,5,4,5,5,6,2,5,,1,1,1,5,
2021/9/30,阪南町２丁目,,計,"1,545","2,826",,29,36,32,25,27,19,25,27,25,25,20,20,22,18,14,17,19,16,14,16,18,22,27,34,35,40,45,51,47,56,55,48,52,61,44,51,47,39,45,48,49,38,44,43,37,35,28,47,46,41,45,39,39,42,26,31,30,28,22,37,29,27,20,16,25,27,24,31,39,14,19,26,36,44,40,23,16,21,20,33,37,19,18,20,15,20,17,12,15,9,14,7,10,7,4,5,,1,1,2,5,
2021/9/30,阪南町３丁目,,男,,"1,913",,17,12,11,19,23,28,17,23,26,27,10,15,21,15,17,19,14,27,26,18,21,30,20,21,23,8,16,18,18,18,14,14,23,29,24,21,29,27,20,27,20,23,21,30,21,27,28,36,36,35,27,25,23,28,27,25,20,20,15,21,28,20,26,24,26,25,20,21,22,20,25,27,28,22,34,17,11,20,23,20,17,20,4,10,20,17,12,11,5,7,5,2,3,2,1,2,2,,,,,
2021/9/30,阪南町３丁目,,女,,"2,099",,14,13,13,23,15,18,17,24,23,19,16,20,26,23,15,15,15,20,11,13,13,19,19,16,12,18,14,13,19,22,18,20,25,27,22,23,19,25,26,22,18,21,27,29,41,32,36,29,31,31,32,39,35,28,30,17,36,28,23,30,20,14,26,30,24,16,19,20,23,22,22,29,33,34,38,21,17,26,23,35,19,19,28,18,23,14,29,21,15,15,18,14,5,6,10,6,1,2,2,1,3,
2021/9/30,阪南町３丁目,,計,"1,946","4,012",,31,25,24,42,38,46,34,47,49,46,26,35,47,38,32,34,29,47,37,31,34,49,39,37,35,26,30,31,37,40,32,34,48,56,46,44,48,52,46,49,38,44,48,59,62,59,64,65,67,66,59,64,58,56,57,42,56,48,38,51,48,34,52,54,50,41,39,41,45,42,47,56,61,56,72,38,28,46,46,55,36,39,32,28,43,31,41,32,20,22,23,16,8,8,11,8,3,2,2,1,3,
2021/9/30,阪南町４丁目,,男,,854,,10,4,11,9,10,9,8,10,6,7,10,12,8,5,8,7,3,13,9,9,11,13,8,5,6,10,9,7,6,6,5,4,7,6,17,9,6,12,14,14,12,13,12,15,10,10,5,12,16,14,16,12,12,11,13,11,11,16,14,7,11,12,10,11,14,9,12,7,7,10,9,13,14,11,4,8,3,7,7,14,11,5,6,7,5,7,8,5,5,2,4,1,3,2,3,1,,,1,,,
2021/9/30,阪南町４丁目,,女,,"1,023",,6,7,8,8,10,7,5,14,7,11,5,8,13,6,10,11,10,12,4,9,14,7,9,19,6,6,7,7,13,5,7,7,13,14,15,19,9,6,14,14,13,13,11,16,14,7,9,15,18,19,22,24,8,11,12,11,11,16,14,16,10,13,10,7,12,5,10,10,5,12,7,14,16,10,20,8,12,9,13,10,13,13,11,11,17,5,17,9,8,6,9,4,7,2,4,1,2,4,2,1,2,
2021/9/30,阪南町４丁目,,計,923,"1,877",,16,11,19,17,20,16,13,24,13,18,15,20,21,11,18,18,13,25,13,18,25,20,17,24,12,16,16,14,19,11,12,11,20,20,32,28,15,18,28,28,25,26,23,31,24,17,14,27,34,33,38,36,20,22,25,22,22,32,28,23,21,25,20,18,26,14,22,17,12,22,16,27,30,21,24,16,15,16,20,24,24,18,17,18,22,12,25,14,13,8,13,5,10,4,7,2,2,4,3,1,2,
2021/9/30,阪南町５丁目,,男,,"1,017",,12,13,9,10,11,14,9,9,16,9,10,6,11,9,6,9,14,11,4,8,8,5,11,14,11,12,13,13,12,16,12,14,14,12,15,16,15,11,12,18,14,15,18,12,14,19,23,22,17,17,16,15,12,18,18,10,11,14,11,14,14,11,13,10,11,11,7,9,9,10,16,10,6,10,9,7,5,10,8,5,9,10,7,5,5,2,8,4,1,2,1,,2,2,,1,1,,1,,1,
2021/9/30,阪南町５丁目,,女,,"1,231",,5,12,15,6,11,15,8,15,10,11,5,9,14,10,7,5,9,11,7,10,12,16,10,12,14,25,10,23,20,18,20,15,21,15,24,16,14,5,19,16,10,22,13,17,22,15,26,28,23,17,19,16,17,11,16,18,19,27,16,9,14,16,10,10,9,10,8,13,5,11,19,7,8,18,15,15,11,12,15,12,8,13,13,6,12,15,3,5,9,6,4,3,2,5,1,2,1,1,1,1,1,
2021/9/30,阪南町５丁目,,計,"1,202","2,248",,17,25,24,16,22,29,17,24,26,20,15,15,25,19,13,14,23,22,11,18,20,21,21,26,25,37,23,36,32,34,32,29,35,27,39,32,29,16,31,34,24,37,31,29,36,34,49,50,40,34,35,31,29,29,34,28,30,41,27,23,28,27,23,20,20,21,15,22,14,21,35,17,14,28,24,22,16,22,23,17,17,23,20,11,17,17,11,9,10,8,5,3,4,7,1,3,2,1,2,1,2,
2021/9/30,阪南町６丁目,,男,,703,,8,10,19,15,9,10,5,8,6,12,7,2,2,8,6,3,7,8,8,6,3,6,6,7,4,5,4,5,7,8,10,5,8,13,7,11,10,11,11,16,8,13,11,15,13,12,17,12,13,13,16,6,7,9,6,13,12,5,8,4,8,10,9,3,11,9,2,4,3,10,6,6,3,13,6,6,5,4,4,3,5,4,4,6,5,6,3,4,4,2,2,,2,1,,,,,,,1,
2021/9/30,阪南町６丁目,,女,,797,,9,9,11,12,12,12,8,8,4,3,5,9,4,5,7,8,3,7,3,10,9,6,8,10,6,6,3,5,13,5,7,12,11,14,10,14,18,21,17,7,13,10,7,10,14,12,16,7,18,14,12,11,12,9,10,8,13,8,6,8,11,3,7,10,7,7,8,8,5,10,6,10,5,8,10,3,3,10,6,12,8,5,4,6,6,9,9,4,9,2,5,1,2,1,2,4,1,,,,1,
2021/9/30,阪南町６丁目,,計,695,"1,500",,17,19,30,27,21,22,13,16,10,15,12,11,6,13,13,11,10,15,11,16,12,12,14,17,10,11,7,10,20,13,17,17,19,27,17,25,28,32,28,23,21,23,18,25,27,24,33,19,31,27,28,17,19,18,16,21,25,13,14,12,19,13,16,13,18,16,10,12,8,20,12,16,8,21,16,9,8,14,10,15,13,9,8,12,11,15,12,8,13,4,7,1,4,2,2,4,1,,,,2,
2021/9/30,阪南町７丁目,,男,,675,,6,13,10,10,10,13,5,9,7,7,5,8,6,8,6,5,6,6,9,6,11,7,8,11,11,14,7,3,11,12,3,10,8,10,13,9,12,13,12,8,8,12,10,7,10,5,15,9,6,11,12,5,15,11,7,10,12,10,9,12,7,8,6,10,8,4,6,5,6,4,6,4,7,3,3,2,9,5,2,4,2,2,4,,2,,1,2,4,4,,,,,,,,,,1,,
2021/9/30,阪南町７丁目,,女,,713,,10,7,5,7,8,7,4,11,5,3,4,4,10,8,6,7,5,7,5,5,9,7,8,8,9,9,11,11,14,12,13,10,14,10,8,11,12,11,8,7,9,6,15,13,9,11,11,11,15,12,16,13,14,15,15,11,15,12,8,15,3,7,8,4,7,1,2,5,6,11,4,5,3,8,9,3,2,2,4,1,8,4,3,3,2,2,3,3,3,3,1,1,,,2,1,2,1,,,,
2021/9/30,阪南町７丁目,,計,667,"1,388",,16,20,15,17,18,20,9,20,12,10,9,12,16,16,12,12,11,13,14,11,20,14,16,19,20,23,18,14,25,24,16,20,22,20,21,20,24,24,20,15,17,18,25,20,19,16,26,20,21,23,28,18,29,26,22,21,27,22,17,27,10,15,14,14,15,5,8,10,12,15,10,9,10,11,12,5,11,7,6,5,10,6,7,3,4,2,4,5,7,7,1,1,,,2,1,2,1,,1,,
2021/9/30,万代１丁目,,男,,242,,4,3,4,4,2,,2,2,1,,5,3,3,4,5,,5,,1,3,5,4,,1,2,3,2,2,2,1,,3,2,5,7,3,1,1,6,3,5,3,2,2,4,4,5,3,4,5,6,1,2,2,2,2,5,1,7,4,2,2,2,4,4,2,4,1,4,4,3,5,4,1,3,2,1,1,2,4,4,3,1,,1,,1,,1,1,1,,1,,,,,,,,,
2021/9/30,万代１丁目,,女,,296,,,2,2,3,1,4,1,2,3,3,2,3,2,1,1,3,2,1,3,5,6,3,5,2,1,4,2,,1,2,2,4,1,1,5,2,1,6,4,5,6,6,1,7,5,2,2,,4,3,6,4,2,5,3,4,4,6,4,6,2,12,1,3,3,3,6,4,2,5,2,4,8,3,5,2,4,3,4,6,2,4,1,1,3,2,1,1,3,2,1,1,2,6,,1,1,,,,1,
2021/9/30,万代１丁目,,計,252,538,,4,5,6,7,3,4,3,4,4,3,7,6,5,5,6,3,7,1,4,8,11,7,5,3,3,7,4,2,3,3,2,7,3,6,12,5,2,7,10,8,11,9,3,9,9,6,7,3,8,8,12,5,4,7,5,6,9,7,11,10,4,14,3,7,7,5,10,5,6,9,5,9,12,4,8,4,5,4,6,10,6,7,2,1,4,2,2,1,4,3,2,1,3,6,,1,1,,,,1,
2021/9/30,美章園１丁目,,男,,351,,2,5,4,4,4,1,8,3,2,3,4,2,5,,1,,2,3,3,5,5,5,6,4,5,5,7,6,7,5,9,4,3,1,3,2,7,5,6,5,4,6,6,3,4,5,8,7,3,4,1,4,4,4,4,8,4,4,1,2,6,7,7,5,6,2,4,4,1,5,2,6,6,6,3,1,6,4,,3,1,5,,1,1,2,1,1,1,2,2,,,,,1,2,,,,,
2021/9/30,美章園１丁目,,女,,428,,1,6,1,1,4,1,1,3,4,1,7,2,3,,4,3,4,2,3,4,8,4,9,8,14,7,10,7,10,4,6,2,8,3,5,3,3,6,14,9,2,7,3,3,8,4,6,3,5,9,5,7,8,7,6,5,6,5,5,2,6,4,7,4,1,4,2,4,3,3,6,6,3,5,7,6,2,5,4,4,2,2,4,1,2,3,3,6,2,2,6,2,2,3,,1,,,,,,
2021/9/30,美章園１丁目,,計,462,779,,3,11,5,5,8,2,9,6,6,4,11,4,8,,5,3,6,5,6,9,13,9,15,12,19,12,17,13,17,9,15,6,11,4,8,5,10,11,20,14,6,13,9,6,12,9,14,10,8,13,6,11,12,11,10,13,10,9,6,4,12,11,14,9,7,6,6,8,4,8,8,12,9,11,10,7,8,9,4,7,3,7,4,2,3,5,4,7,3,4,8,2,2,3,,2,2,,,,,
2021/9/30,美章園２丁目,,男,,874,,14,3,3,7,11,7,8,4,8,10,7,9,11,6,12,7,9,8,6,6,7,11,5,9,14,12,9,10,13,11,9,9,12,12,9,16,10,13,11,18,15,15,10,19,12,14,11,13,9,14,17,21,15,17,11,8,7,11,7,10,9,9,14,10,9,9,10,6,7,8,10,7,17,10,16,7,8,13,9,6,2,4,6,7,4,3,1,2,3,2,2,4,2,2,2,1,,,1,,,
2021/9/30,美章園２丁目,,女,,930,,7,3,4,7,7,11,8,11,13,7,11,10,9,9,7,3,11,6,8,12,10,12,3,13,6,13,12,7,13,12,8,11,9,6,9,7,9,12,8,13,16,17,10,17,10,7,15,20,15,16,10,15,10,13,15,8,11,14,10,14,11,12,9,7,3,7,7,9,14,9,14,15,13,19,9,12,12,9,9,9,13,4,8,10,6,10,4,8,11,5,6,3,3,1,3,1,1,1,2,,1,
2021/9/30,美章園２丁目,,計,928,"1,804",,21,6,7,14,18,18,16,15,21,17,18,19,20,15,19,10,20,14,14,18,17,23,8,22,20,25,21,17,26,23,17,20,21,18,18,23,19,25,19,31,31,32,20,36,22,21,26,33,24,30,27,36,25,30,26,16,18,25,17,24,20,21,23,17,12,16,17,15,21,17,24,22,30,29,25,19,20,22,18,15,15,8,14,17,10,13,5,10,14,7,8,7,5,3,5,2,1,1,3,,1,
2021/9/30,美章園３丁目,,男,,439,,9,6,3,7,2,2,8,8,8,4,7,6,3,4,4,4,6,2,10,11,7,8,6,9,10,6,4,5,4,6,5,3,3,4,3,3,9,5,4,7,6,5,6,9,4,5,5,4,11,7,14,4,10,7,4,4,4,6,6,5,4,3,9,4,4,2,4,3,1,3,7,5,6,2,7,1,,1,,1,1,4,2,,2,1,1,,3,2,1,1,1,,,1,1,,,,,
2021/9/30,美章園３丁目,,女,,476,,3,2,6,3,5,4,6,2,3,1,3,2,,5,8,5,3,7,5,10,8,8,5,7,3,6,5,6,5,6,4,2,7,7,6,5,6,5,3,7,11,5,5,12,2,10,8,12,11,7,12,8,9,8,10,2,13,7,9,1,8,5,9,3,7,3,6,5,6,,9,8,,3,5,2,,3,2,4,2,5,4,1,2,3,1,3,1,1,1,,1,1,,3,1,1,1,,,
2021/9/30,美章園３丁目,,計,397,915,,12,8,9,10,7,6,14,10,11,5,10,8,3,9,12,9,9,9,15,21,15,16,11,16,13,12,9,11,9,12,9,5,10,11,9,8,15,10,7,14,17,10,11,21,6,15,13,16,22,14,26,12,19,15,14,6,17,13,15,6,12,8,18,7,11,5,10,8,7,3,16,13,6,5,12,3,,4,2,5,3,9,6,1,4,4,2,3,4,3,2,1,2,1,,4,2,1,1,,,
2021/9/30,文の里１丁目,,男,,435,,1,6,5,6,6,6,11,8,12,5,5,6,5,7,6,2,5,5,3,5,3,3,5,3,6,3,3,,3,1,6,,3,2,3,3,7,4,13,7,12,9,6,6,6,9,13,6,10,8,5,6,8,13,5,3,7,5,5,6,8,7,7,1,2,3,3,1,4,1,5,4,1,3,10,2,,3,5,3,4,6,1,2,1,3,1,,1,,,,,,,,1,,1,,,
2021/9/30,文の里１丁目,,女,,494,,2,1,4,4,8,6,7,17,10,6,7,7,7,7,3,4,3,2,3,4,6,9,3,3,5,6,5,7,4,3,3,4,6,4,6,4,10,7,8,8,8,6,16,5,12,12,9,11,8,7,12,9,5,5,6,7,4,6,6,6,4,4,4,5,3,1,1,3,4,7,3,5,4,5,7,2,2,4,3,6,4,5,3,2,2,3,1,1,1,4,2,1,1,,1,,,3,,,,
2021/9/30,文の里１丁目,,計,410,929,,3,7,9,10,14,12,18,25,22,11,12,13,12,14,9,6,8,7,6,9,9,12,8,6,11,9,8,7,7,4,9,4,9,6,9,7,17,11,21,15,20,15,22,11,18,21,22,17,18,15,17,15,13,18,11,10,11,11,11,12,12,11,11,6,5,4,4,4,8,8,8,9,5,8,17,4,2,7,8,9,8,11,4,4,3,6,2,1,2,4,2,1,1,,1,,1,3,1,,,
2021/9/30,文の里２丁目,,男,,461,,4,2,6,7,7,11,10,3,11,4,7,6,6,6,5,5,3,3,5,1,1,2,7,3,7,5,6,4,2,8,6,6,5,5,3,10,4,7,6,6,9,11,8,9,4,5,8,9,7,6,7,6,8,7,4,7,5,7,3,4,6,4,5,2,5,2,7,8,6,4,2,4,2,4,7,3,1,2,2,2,4,3,4,6,3,3,,1,,2,1,,5,,1,,,,,1,,
2021/9/30,文の里２丁目,,女,,551,,2,6,6,3,3,6,7,4,3,4,3,3,1,3,6,2,3,5,4,3,6,5,3,5,3,3,10,8,10,2,3,10,9,11,9,8,5,8,5,7,9,10,13,8,11,10,6,6,5,6,11,13,5,5,5,7,3,7,6,8,7,8,5,2,7,3,9,4,3,7,6,2,5,3,10,1,6,4,10,5,9,5,8,6,2,5,9,6,7,5,9,1,5,2,2,,1,,,1,,
2021/9/30,文の里２丁目,,計,532,"1,012",,6,8,12,10,10,17,17,7,14,8,10,9,7,9,11,7,6,8,9,4,7,7,10,8,10,8,16,12,12,10,9,16,14,16,12,18,9,15,11,13,18,21,21,17,15,15,14,15,12,12,18,19,13,12,9,14,8,14,9,12,13,12,10,4,12,5,16,12,9,11,8,6,7,7,17,4,7,6,12,7,13,8,12,12,5,8,9,7,7,7,10,1,10,2,3,,1,,,2,,
2021/9/30,文の里３丁目,,男,,475,,5,5,6,2,2,5,5,1,5,4,1,8,4,7,7,1,9,6,6,11,6,6,3,3,4,5,4,3,5,2,8,4,5,4,4,6,4,10,9,8,10,4,7,8,6,6,7,10,8,7,9,1,10,8,7,5,11,5,5,7,8,3,8,3,6,2,4,5,5,3,7,2,5,8,9,5,2,3,3,7,3,4,2,2,7,2,2,4,,1,1,2,,1,1,,1,,,,,
2021/9/30,文の里３丁目,,女,,569,,2,4,2,3,6,9,7,4,8,6,7,3,7,6,6,8,7,8,3,7,2,4,6,9,5,3,3,5,5,2,3,5,7,4,6,6,7,11,11,8,11,7,6,9,7,5,11,7,11,10,10,14,4,9,9,4,7,8,8,6,7,6,6,5,8,1,5,1,9,3,3,9,11,12,4,3,4,5,10,8,3,8,2,4,9,2,4,6,2,2,5,1,6,2,,,,3,2,,,
2021/9/30,文の里３丁目,,計,452,"1,044",,7,9,8,5,8,14,12,5,13,10,8,11,11,13,13,9,16,14,9,18,8,10,9,12,9,8,7,8,10,4,11,9,12,8,10,12,11,21,20,16,21,11,13,17,13,11,18,17,19,17,19,15,14,17,16,9,18,13,13,13,15,9,14,8,14,3,9,6,14,6,10,11,16,20,13,8,6,8,13,15,6,12,4,6,16,4,6,10,2,3,6,3,6,3,1,,1,3,2,,,
2021/9/30,文の里４丁目,,男,,773,,6,6,9,8,7,10,13,6,7,8,11,10,4,13,7,6,5,5,7,7,6,7,8,13,7,9,11,5,5,14,8,12,8,10,11,14,14,12,15,11,12,11,11,12,8,11,17,10,10,10,14,9,10,12,15,8,14,9,9,5,10,18,12,9,10,9,5,7,8,4,14,11,9,13,3,7,,5,4,3,2,2,4,2,3,4,8,3,1,7,1,,,,2,1,,,,,,
2021/9/30,文の里４丁目,,女,,886,,12,9,9,9,8,12,7,6,7,9,10,9,5,7,6,4,9,4,9,11,13,9,7,9,15,6,9,15,10,11,7,14,11,13,11,15,10,16,13,14,13,11,15,8,14,7,12,15,17,13,10,15,11,8,12,10,14,15,12,9,10,12,6,14,9,15,9,13,5,5,9,11,8,6,6,1,3,3,1,12,4,7,14,7,5,11,9,4,5,4,8,2,4,7,2,2,,1,,1,,
2021/9/30,文の里４丁目,,計,811,"1,659",,18,15,18,17,15,22,20,12,14,17,21,19,9,20,13,10,14,9,16,18,19,16,15,22,22,15,20,20,15,25,15,26,19,23,22,29,24,28,28,25,25,22,26,20,22,18,29,25,27,23,24,24,21,20,27,18,28,24,21,14,20,30,18,23,19,24,14,20,13,9,23,22,17,19,9,8,3,8,5,15,6,9,18,9,8,15,17,7,6,11,9,2,4,7,4,3,,1,,1,,
2021/9/30,松崎町１丁目,,男,,50,,1,,,,1,1,1,,,1,,1,,,1,,,2,1,,,,1,,1,1,1,1,,1,,,1,1,,,1,1,,,1,1,1,2,,,1,,1,,1,2,1,,1,1,1,,1,,2,1,1,,1,,1,,,,1,2,,,1,,,1,1,1,,1,,,,,,,,,,,,1,,,,,,,,
2021/9/30,松崎町１丁目,,女,,106,,1,,,1,1,,,,,,,,,,1,,,,3,4,4,3,8,6,1,5,1,5,1,,2,,,1,1,1,,3,3,3,,1,,1,,1,,1,3,1,1,3,,1,,1,1,,2,,2,1,1,1,2,2,2,2,1,3,1,2,2,1,,3,1,,,,,1,,,,,,,,2,,,,,,,,,,,,
2021/9/30,松崎町１丁目,,計,106,156,,2,,,1,2,1,1,,,1,,1,,,2,,,2,4,4,4,3,9,6,2,6,2,6,1,1,2,,1,2,1,1,1,4,3,3,1,2,1,3,,1,1,1,4,1,2,5,1,1,1,2,2,,3,,4,2,2,1,3,2,3,2,1,3,2,4,2,1,1,3,1,1,1,1,,2,,,,,,,,2,,,,1,,,,,,,,
2021/9/30,松崎町２丁目,,男,,"1,803",,14,19,17,17,11,20,16,18,14,20,13,17,21,19,18,17,11,19,16,30,21,19,27,18,12,16,27,23,17,22,23,19,26,34,24,29,21,28,21,25,20,28,18,34,23,30,34,38,37,37,30,28,32,24,23,23,24,26,20,24,11,20,25,22,13,21,15,26,17,21,17,23,30,26,13,14,16,13,8,8,14,12,7,4,12,8,8,6,5,3,4,3,3,2,1,,,,,,,
2021/9/30,松崎町２丁目,,女,,"2,205",,12,20,16,17,14,18,14,15,14,17,19,16,17,30,20,20,17,14,25,16,22,12,20,19,20,19,30,24,18,28,30,28,22,22,17,23,33,24,25,28,16,29,26,41,33,51,25,41,51,32,31,36,30,28,37,20,28,37,34,24,24,26,44,12,17,21,32,26,26,18,28,24,30,24,23,20,14,21,21,31,19,25,13,15,17,26,28,16,18,12,23,8,8,5,7,3,7,3,1,,4,
2021/9/30,松崎町２丁目,,計,"2,061","4,008",,26,39,33,34,25,38,30,33,28,37,32,33,38,49,38,37,28,33,41,46,43,31,47,37,32,35,57,47,35,50,53,47,48,56,41,52,54,52,46,53,36,57,44,75,56,81,59,79,88,69,61,64,62,52,60,43,52,63,54,48,35,46,69,34,30,42,47,52,43,39,45,47,60,50,36,34,30,34,29,39,33,37,20,19,29,34,36,22,23,15,27,11,11,7,8,3,7,3,1,,4,
