﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳,
2011/9/30,中茶屋１丁目,,男,,779,,3,5,6,7,4,6,6,5,5,12,9,14,9,9,15,16,7,15,13,13,19,13,10,12,7,9,6,9,10,3,4,7,10,6,10,6,9,9,11,12,9,9,11,14,14,11,12,8,12,14,7,7,7,8,12,9,12,8,10,9,5,11,10,13,16,10,6,8,12,10,8,9,13,4,16,11,7,7,7,8,7,2,5,2,4,1,,1,,,,,,1,,1,,,,,,,
2011/9/30,中茶屋１丁目,,女,,804,,6,4,4,10,9,4,4,7,7,9,5,5,13,6,10,7,5,8,11,5,7,12,7,14,15,10,6,8,6,9,10,5,10,7,5,2,16,4,10,10,12,13,14,15,17,19,11,11,10,12,13,10,10,8,9,8,3,10,8,10,12,10,11,16,11,3,14,7,18,17,25,13,6,6,12,6,17,5,3,10,8,5,5,2,4,2,8,4,4,1,1,1,1,,1,,,,,,,,
2011/9/30,中茶屋１丁目,,総,633,1583,,9,9,10,17,13,10,10,12,12,21,14,19,22,15,25,23,12,23,24,18,26,25,17,26,22,19,12,17,16,12,14,12,20,13,15,8,25,13,21,22,21,22,25,29,31,30,23,19,22,26,20,17,17,16,21,17,15,18,18,19,17,21,21,29,27,13,20,15,30,27,33,22,19,10,28,17,24,12,10,18,15,7,10,4,8,3,8,5,4,1,1,1,1,1,1,1,,,,,,,
2011/9/30,中茶屋２丁目,,男,,148,,2,5,2,6,7,2,4,2,3,5,1,2,2,1,1,2,,,,,2,1,2,1,,2,,1,1,1,2,1,1,3,5,6,4,3,4,6,1,4,3,2,4,5,2,1,3,1,1,2,2,,2,1,1,,1,,1,1,,,,1,,1,1,2,3,2,,,,2,,,,,4,,,,,,,,,1,,,,,,,,,,,,,
2011/9/30,中茶屋２丁目,,女,,136,,1,3,4,4,3,4,2,8,4,3,2,2,4,,,1,1,1,2,,3,,1,1,1,1,,1,,3,3,1,3,2,5,6,2,3,5,5,3,5,4,1,1,2,1,,2,2,,1,,,,,,,,3,,1,3,1,,,,3,,,1,,1,,1,1,,2,,,,1,,,,,,,,,,,1,,,,,,,,,,
2011/9/30,中茶屋２丁目,,総,96,284,,3,8,6,10,10,6,6,10,7,8,3,4,6,1,1,3,1,1,2,,5,1,3,2,1,3,,2,1,4,5,2,4,5,10,12,6,6,9,11,4,9,7,3,5,7,3,1,5,3,1,3,2,,2,1,1,,1,3,1,2,3,1,,1,,4,1,2,4,2,1,,1,3,,2,,,4,1,,,,,,,,1,,,1,,,,,,,,,,
2011/9/30,安田１丁目,,男,,619,,6,7,7,7,7,4,6,5,13,10,8,3,8,7,4,5,5,9,6,10,5,10,5,6,4,9,5,5,14,6,7,8,14,11,10,12,19,15,6,10,12,6,7,12,6,8,12,5,7,6,8,4,11,6,7,7,9,8,4,4,12,4,5,9,7,7,8,11,7,8,9,10,10,7,9,6,1,3,5,2,4,1,,1,3,,1,2,,,,,,,,,,,,,,,
2011/9/30,安田１丁目,,女,,620,,10,7,9,8,8,2,8,4,2,5,5,14,9,10,3,5,5,6,7,10,5,6,3,9,5,12,1,9,6,8,8,9,17,16,8,9,8,12,8,10,11,13,7,9,15,4,8,7,10,7,9,7,5,1,7,7,3,7,7,8,8,10,10,13,9,7,8,7,3,11,9,5,6,8,10,4,4,2,2,1,7,,3,5,1,,1,3,1,,1,1,1,1,,,,,,,,,
2011/9/30,安田１丁目,,総,512,1239,,16,14,16,15,15,6,14,9,15,15,13,17,17,17,7,10,10,15,13,20,10,16,8,15,9,21,6,14,20,14,15,17,31,27,18,21,27,27,14,20,23,19,14,21,21,12,20,12,17,13,17,11,16,7,14,14,12,15,11,12,20,14,15,22,16,14,16,18,10,19,18,15,16,15,19,10,5,5,7,3,11,1,3,6,4,,2,5,1,,1,1,1,1,,,,,,,,,
2011/9/30,安田２丁目,,男,,148,,,2,3,,2,1,1,,2,,1,2,1,1,2,1,1,1,,1,2,,2,2,3,,1,2,,2,2,2,2,1,,2,2,4,3,6,2,2,1,4,4,4,3,1,,3,,2,2,1,,3,,2,1,,2,5,3,2,1,,1,3,,,2,2,1,1,2,4,3,4,1,3,3,1,,2,1,,,1,,,,1,1,1,,1,,,1,,,,
2011/9/30,安田２丁目,,女,,185,,2,1,,1,,,2,2,2,2,2,4,,,,2,1,1,2,2,2,,,1,3,2,,1,2,,1,,2,1,3,4,2,1,1,4,2,1,3,1,2,2,3,,3,1,,1,,1,1,,1,3,1,3,,1,3,,2,1,5,1,,2,3,1,,4,,6,2,3,2,,,2,4,2,3,2,2,7,5,4,3,3,6,3,2,5,4,,2,3,2,,
2011/9/30,安田２丁目,,総,194,333,,2,3,3,1,2,1,3,2,4,2,3,6,1,1,2,3,2,2,2,3,4,,2,3,6,2,1,3,2,2,3,2,4,2,3,6,4,5,4,10,4,3,4,5,6,6,6,1,3,4,,3,2,2,1,3,1,5,2,3,2,6,6,2,3,1,6,4,,2,5,3,1,5,2,10,5,7,3,3,3,3,4,4,4,2,2,8,5,4,3,4,7,4,2,6,4,,3,3,2,,
2011/9/30,安田３丁目,,男,,642,,6,5,8,5,3,3,10,4,5,7,7,8,6,10,14,10,3,5,9,6,6,7,5,10,5,12,4,2,5,7,11,11,4,9,10,4,6,13,6,8,12,9,16,7,13,8,9,9,7,8,5,4,3,6,6,5,7,3,8,9,6,11,12,10,12,6,5,14,7,6,13,13,6,5,9,11,11,7,7,8,4,6,4,4,6,2,1,,1,,1,,,,,,,,1,,,,
2011/9/30,安田３丁目,,女,,638,,7,4,3,2,2,6,4,4,4,1,6,6,11,8,4,8,9,2,7,10,3,10,5,9,6,5,9,7,8,8,7,7,7,3,4,7,9,6,9,7,9,10,8,6,7,6,14,8,6,8,7,4,6,6,2,7,4,6,6,7,10,12,11,14,11,6,11,15,8,13,13,11,4,11,14,13,8,7,12,8,3,5,5,4,8,3,6,1,1,2,2,2,1,,,1,1,,,,,,
2011/9/30,安田３丁目,,総,557,1280,,13,9,11,7,5,9,14,8,9,8,13,14,17,18,18,18,12,7,16,16,9,17,10,19,11,17,13,9,13,15,18,18,11,12,14,11,15,19,15,15,21,19,24,13,20,14,23,17,13,16,12,8,9,12,8,12,11,9,14,16,16,23,23,24,23,12,16,29,15,19,26,24,10,16,23,24,19,14,19,16,7,11,9,8,14,5,7,1,2,2,3,2,1,,,1,1,,1,,,,
2011/9/30,安田４丁目,,男,,501,,6,8,5,8,6,4,4,6,1,6,1,3,8,4,6,8,5,6,7,8,7,6,5,8,7,8,5,4,9,5,3,7,8,8,11,9,8,6,5,13,6,7,4,13,7,6,7,2,8,4,3,6,4,5,4,5,5,4,7,5,6,11,14,10,7,5,2,7,5,8,6,7,6,7,6,9,6,4,2,2,1,1,,1,,2,,,1,1,,,,,,,,,,,,,
2011/9/30,安田４丁目,,女,,499,,8,3,3,1,4,2,4,3,3,6,6,8,3,7,6,5,4,7,8,7,5,1,4,5,3,12,7,3,8,8,5,6,9,7,8,5,12,9,7,9,10,6,8,8,8,9,5,6,3,5,3,5,5,8,3,8,2,6,4,6,7,6,8,11,4,7,8,8,3,11,11,9,8,9,5,3,3,3,,2,1,2,4,3,1,2,1,4,3,,2,,1,,,,,,,,,,
2011/9/30,安田４丁目,,総,405,1000,,14,11,8,9,10,6,8,9,4,12,7,11,11,11,12,13,9,13,15,15,12,7,9,13,10,20,12,7,17,13,8,13,17,15,19,14,20,15,12,22,16,13,12,21,15,15,12,8,11,9,6,11,9,13,7,13,7,10,11,11,13,17,22,21,11,12,10,15,8,19,17,16,14,16,11,12,9,7,2,4,2,3,4,4,1,4,1,4,4,1,2,,1,,,,,,,,,,
2011/9/30,浜１丁目,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2011/9/30,浜１丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2011/9/30,浜１丁目,,総,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2011/9/30,浜２丁目,,男,,1134,,35,32,36,30,29,30,20,22,20,14,15,13,15,5,9,7,10,5,6,6,5,7,2,8,6,7,7,19,10,21,19,29,37,27,48,43,35,33,44,30,37,34,30,29,14,17,24,14,8,11,10,7,11,7,6,8,4,2,10,9,4,3,2,2,4,2,1,1,,4,1,,3,2,5,2,,2,,2,,2,,1,,1,,,,,1,,,,,,,,,1,,,
2011/9/30,浜２丁目,,女,,1155,,41,37,35,29,34,20,17,26,26,13,15,11,11,10,16,11,4,6,9,5,7,4,8,11,5,9,11,14,28,30,20,40,34,34,37,33,35,41,50,36,25,35,24,22,8,8,16,10,10,6,11,6,7,2,6,5,2,5,2,5,7,2,7,4,4,2,1,,1,5,4,2,3,3,2,3,4,1,3,4,1,4,,2,2,1,,,1,,1,,,1,1,,1,,,,,,
2011/9/30,浜２丁目,,総,834,2289,,76,69,71,59,63,50,37,48,46,27,30,24,26,15,25,18,14,11,15,11,12,11,10,19,11,16,18,33,38,51,39,69,71,61,85,76,70,74,94,66,62,69,54,51,22,25,40,24,18,17,21,13,18,9,12,13,6,7,12,14,11,5,9,6,8,4,2,1,1,9,5,2,6,5,7,5,4,3,3,6,1,6,,3,2,2,,,1,,2,,,1,1,,1,,,1,,,
2011/9/30,浜３丁目,,男,,1093,,20,21,11,15,16,8,16,7,18,17,10,11,14,18,12,14,9,12,13,12,10,5,15,14,13,12,19,11,13,21,20,20,13,21,16,12,20,21,30,19,16,34,27,31,16,12,14,15,20,10,13,8,10,13,4,18,7,10,14,13,14,7,21,15,8,4,7,9,10,13,6,8,8,5,5,4,4,5,3,3,4,5,4,4,2,2,1,3,1,1,1,,1,,1,,,,,,,,
2011/9/30,浜３丁目,,女,,1078,,18,13,11,10,15,14,10,8,7,17,18,9,13,13,13,18,17,11,8,8,8,13,13,16,9,14,19,15,16,19,13,19,22,17,13,15,27,20,30,24,16,26,19,11,17,22,15,15,15,9,5,12,7,8,12,12,13,7,5,13,10,9,8,15,17,9,10,8,7,4,1,9,8,13,9,11,4,5,12,10,7,4,2,7,2,3,2,6,1,2,4,2,,,2,2,1,,,,,,
2011/9/30,浜３丁目,,総,855,2171,,38,34,22,25,31,22,26,15,25,34,28,20,27,31,25,32,26,23,21,20,18,18,28,30,22,26,38,26,29,40,33,39,35,38,29,27,47,41,60,43,32,60,46,42,33,34,29,30,35,19,18,20,17,21,16,30,20,17,19,26,24,16,29,30,25,13,17,17,17,17,7,17,16,18,14,15,8,10,15,13,11,9,6,11,4,5,3,9,2,3,5,2,1,,3,2,1,,,,,,
2011/9/30,浜４丁目,,男,,888,,27,20,25,20,13,20,12,11,12,12,13,11,5,7,6,8,8,7,4,9,3,7,8,3,7,8,11,10,18,16,25,17,19,15,23,23,19,18,15,21,20,14,15,26,17,18,20,9,7,11,8,4,10,4,6,11,7,7,4,4,3,10,7,9,11,4,3,9,6,7,9,8,2,5,2,4,6,3,4,1,4,2,2,3,2,,1,,,2,,,1,,,,,,,,,,
2011/9/30,浜４丁目,,女,,926,,17,25,15,14,14,17,12,9,10,6,15,11,11,8,10,8,9,11,13,8,6,8,4,7,6,9,18,17,17,17,17,18,19,25,14,25,20,14,25,23,26,15,17,21,14,11,9,10,8,9,10,2,12,4,7,9,7,6,8,9,12,7,5,13,6,2,10,9,8,5,11,6,3,5,6,7,6,6,2,2,3,3,5,1,2,1,2,1,4,3,,1,,,,2,,1,,,,,
2011/9/30,浜４丁目,,総,675,1814,,44,45,40,34,27,37,24,20,22,18,28,22,16,15,16,16,17,18,17,17,9,15,12,10,13,17,29,27,35,33,42,35,38,40,37,48,39,32,40,44,46,29,32,47,31,29,29,19,15,20,18,6,22,8,13,20,14,13,12,13,15,17,12,22,17,6,13,18,14,12,20,14,5,10,8,11,12,9,6,3,7,5,7,4,4,1,3,1,4,5,,1,1,,,2,,1,,,,,
2011/9/30,浜５丁目,,男,,403,,10,13,5,5,5,7,8,5,1,4,9,4,1,2,3,3,2,2,3,3,2,1,3,2,4,6,6,9,8,6,5,4,6,10,6,7,11,11,10,12,9,13,8,7,12,10,3,1,4,6,4,2,3,3,,2,4,6,11,,1,2,2,7,3,5,2,2,5,4,6,4,5,2,5,,2,,3,2,1,1,1,,3,1,1,,,,,,,1,,,,,,,,,
2011/9/30,浜５丁目,,女,,403,,7,10,3,7,4,2,7,7,1,5,4,5,3,4,4,1,3,2,,3,4,2,3,4,4,7,5,9,5,6,5,5,7,7,9,6,11,11,13,15,8,9,5,10,3,3,5,6,3,3,2,2,3,3,1,2,3,2,2,6,5,5,5,4,6,5,3,2,5,7,7,6,3,3,2,3,3,3,2,3,,1,4,2,2,1,,,3,,2,1,,1,1,1,,,1,,,,
2011/9/30,浜５丁目,,総,352,806,,17,23,8,12,9,9,15,12,2,9,13,9,4,6,7,4,5,4,3,6,6,3,6,6,8,13,11,18,13,12,10,9,13,17,15,13,22,22,23,27,17,22,13,17,15,13,8,7,7,9,6,4,6,6,1,4,7,8,13,6,6,7,7,11,9,10,5,4,10,11,13,10,8,5,7,3,5,3,5,5,1,2,5,2,5,2,1,,3,,2,1,,2,1,1,,,1,,,,
2011/9/30,茨田大宮１丁目,,男,,943,,11,8,15,15,12,21,7,11,14,12,8,16,17,15,15,10,16,10,16,13,8,11,8,9,6,10,13,13,10,14,7,18,13,16,18,18,21,18,20,15,16,21,11,22,12,13,18,18,14,14,9,9,11,9,8,12,6,7,4,8,8,9,13,15,12,6,2,10,9,9,10,10,3,7,10,,3,4,7,5,5,,3,3,2,,1,,,1,1,3,,,1,,,,1,,,,
2011/9/30,茨田大宮１丁目,,女,,946,,13,6,11,11,13,8,13,10,9,13,9,14,20,12,13,15,13,9,10,12,11,9,8,10,11,8,9,14,7,8,19,14,13,11,17,13,25,14,22,20,14,24,16,14,20,11,10,13,14,12,7,8,14,13,8,10,3,12,7,8,8,8,15,8,9,4,8,11,9,12,7,10,10,8,6,14,6,6,7,4,6,4,4,5,2,7,4,,6,,1,,,1,1,,,,,,,,
2011/9/30,茨田大宮１丁目,,総,700,1889,,24,14,26,26,25,29,20,21,23,25,17,30,37,27,28,25,29,19,26,25,19,20,16,19,17,18,22,27,17,22,26,32,26,27,35,31,46,32,42,35,30,45,27,36,32,24,28,31,28,26,16,17,25,22,16,22,9,19,11,16,16,17,28,23,21,10,10,21,18,21,17,20,13,15,16,14,9,10,14,9,11,4,7,8,4,7,5,,6,1,2,3,,1,2,,,,1,,,,
2011/9/30,茨田大宮２丁目,,男,,417,,8,2,5,2,3,2,2,,1,1,3,5,5,4,4,4,2,5,2,9,4,4,2,7,9,7,2,8,8,7,6,6,11,8,9,8,5,10,12,8,12,9,9,8,8,2,5,10,2,1,2,10,2,5,6,3,6,3,4,4,7,7,6,8,3,2,6,6,1,7,9,4,6,3,5,4,2,4,1,,3,,,,,,,,1,1,,,,,,,,,,,,,
2011/9/30,茨田大宮２丁目,,女,,372,,11,4,6,4,1,4,4,2,2,3,3,2,1,3,4,2,6,2,2,4,2,5,5,4,3,9,7,2,1,10,5,10,6,9,9,8,8,6,5,5,8,9,9,8,4,8,4,4,3,4,2,4,1,2,2,2,3,5,1,4,2,4,6,8,8,2,3,10,7,3,7,7,5,2,1,4,4,1,4,3,,1,,1,,,,2,,1,,,,,,,,,,,,,
2011/9/30,茨田大宮２丁目,,総,398,789,,19,6,11,6,4,6,6,2,3,4,6,7,6,7,8,6,8,7,4,13,6,9,7,11,12,16,9,10,9,17,11,16,17,17,18,16,13,16,17,13,20,18,18,16,12,10,9,14,5,5,4,14,3,7,8,5,9,8,5,8,9,11,12,16,11,4,9,16,8,10,16,11,11,5,6,8,6,5,5,3,3,1,,1,,,,2,1,2,,,,,,,,,,,,,
2011/9/30,茨田大宮３丁目,,男,,964,,10,7,4,7,11,4,7,11,6,15,8,7,8,15,12,10,14,9,12,14,9,8,8,3,5,7,2,8,2,4,10,7,7,12,11,16,10,12,16,9,16,19,13,14,15,15,15,10,12,10,13,9,13,5,11,6,7,5,12,9,11,9,14,14,13,9,15,18,17,17,17,12,16,20,13,17,21,15,20,15,14,9,8,9,6,8,8,2,4,3,2,,1,,,1,,,,,,,
2011/9/30,茨田大宮３丁目,,女,,1116,,10,6,5,8,2,9,8,5,7,10,11,7,9,10,10,11,15,15,13,13,12,2,11,7,6,7,8,5,7,7,8,11,6,8,12,13,12,17,15,19,22,20,18,19,14,16,15,13,10,12,7,13,6,,3,4,4,7,14,10,21,13,11,14,17,12,16,21,22,25,29,28,24,22,26,22,31,19,20,13,12,18,18,13,12,8,3,9,1,1,1,4,1,,1,1,,2,1,,,,
2011/9/30,茨田大宮３丁目,,総,938,2080,,20,13,9,15,13,13,15,16,13,25,19,14,17,25,22,21,29,24,25,27,21,10,19,10,11,14,10,13,9,11,18,18,13,20,23,29,22,29,31,28,38,39,31,33,29,31,30,23,22,22,20,22,19,5,14,10,11,12,26,19,32,22,25,28,30,21,31,39,39,42,46,40,40,42,39,39,52,34,40,28,26,27,26,22,18,16,11,11,5,4,3,4,2,,1,2,,2,1,,,,
2011/9/30,茨田大宮４丁目,,男,,1849,,10,16,22,16,15,14,22,18,23,14,21,19,26,22,37,22,23,20,21,13,15,13,14,16,15,10,12,14,10,16,11,16,20,17,19,23,26,36,30,34,31,44,38,28,27,25,26,33,28,24,12,22,26,17,17,11,11,23,17,19,20,18,27,26,28,15,22,28,23,35,25,29,36,29,32,31,35,26,33,16,23,15,13,3,4,5,2,1,2,3,1,,,1,1,1,,,,,,,
2011/9/30,茨田大宮４丁目,,女,,2225,,14,15,19,21,17,15,14,24,20,19,28,24,27,18,26,18,22,19,12,11,16,15,14,16,15,15,14,16,10,23,10,14,17,24,14,26,36,35,36,46,28,39,46,32,34,28,26,24,23,17,19,16,21,15,17,17,17,21,25,12,26,30,44,25,38,20,29,43,34,47,70,58,53,38,36,55,46,40,42,40,27,18,17,9,13,6,7,10,7,5,7,3,2,1,1,4,,1,,,1,,
2011/9/30,茨田大宮４丁目,,総,1893,4074,,24,31,41,37,32,29,36,42,43,33,49,43,53,40,63,40,45,39,33,24,31,28,28,32,30,25,26,30,20,39,21,30,37,41,33,49,62,71,66,80,59,83,84,60,61,53,52,57,51,41,31,38,47,32,34,28,28,44,42,31,46,48,71,51,66,35,51,71,57,82,95,87,89,67,68,86,81,66,75,56,50,33,30,12,17,11,9,11,9,8,8,3,2,2,2,5,,1,,,1,,
2011/9/30,焼野１丁目,,男,,631,,7,7,9,3,8,7,11,7,9,7,9,6,5,11,1,10,4,1,5,7,1,6,3,3,4,5,4,1,11,9,10,16,7,9,10,7,13,11,11,7,19,12,9,16,9,6,7,7,6,7,6,5,5,5,5,2,8,5,7,6,8,3,9,7,5,7,2,6,9,8,8,9,9,4,4,14,10,6,5,18,5,9,6,4,6,4,1,2,2,1,1,1,1,1,1,,,1,,,,,
2011/9/30,焼野１丁目,,女,,743,,10,7,8,7,10,3,6,6,6,5,7,4,10,8,7,7,10,4,6,3,3,2,5,8,6,5,5,11,8,5,12,16,12,16,15,16,12,11,14,12,16,15,13,9,9,6,9,3,8,8,2,6,5,6,3,7,7,7,3,6,4,9,14,11,11,2,6,14,13,14,8,6,5,18,11,13,10,20,6,12,11,6,7,6,3,4,3,4,2,3,3,2,,5,,,1,,,,,,
2011/9/30,焼野１丁目,,総,625,1374,,17,14,17,10,18,10,17,13,15,12,16,10,15,19,8,17,14,5,11,10,4,8,8,11,10,10,9,12,19,14,22,32,19,25,25,23,25,22,25,19,35,27,22,25,18,12,16,10,14,15,8,11,10,11,8,9,15,12,10,12,12,12,23,18,16,9,8,20,22,22,16,15,14,22,15,27,20,26,11,30,16,15,13,10,9,8,4,6,4,4,4,3,1,6,1,,1,1,,,,,
2011/9/30,焼野２丁目,,男,,387,,23,9,3,4,4,16,4,3,5,4,21,5,3,2,5,12,1,1,3,4,13,3,2,1,6,28,3,7,4,8,29,6,5,8,5,35,4,5,3,13,40,6,6,11,6,21,5,5,2,5,20,6,1,6,3,19,7,3,3,3,23,6,4,7,4,27,5,3,5,5,30,11,7,1,4,14,2,2,3,3,14,3,2,2,5,2,,1,,1,,,,,,,,,,,,,
2011/9/30,焼野２丁目,,女,,392,,15,4,3,1,5,14,4,,1,6,23,3,3,8,4,14,1,6,2,1,12,,3,4,2,30,5,7,7,4,21,4,3,2,7,27,4,8,6,6,34,12,6,6,2,20,3,4,3,7,20,4,5,5,1,16,2,3,3,4,35,6,3,10,8,38,6,10,6,9,36,11,7,7,6,16,4,4,1,2,11,2,1,3,4,9,2,,2,3,1,,,,1,,,,,,,,
2011/9/30,焼野２丁目,,総,333,779,,38,13,6,5,9,30,8,3,6,10,44,8,6,10,9,26,2,7,5,5,25,3,5,5,8,58,8,14,11,12,50,10,8,10,12,62,8,13,9,19,74,18,12,17,8,41,8,9,5,12,40,10,6,11,4,35,9,6,6,7,58,12,7,17,12,65,11,13,11,14,66,22,14,8,10,30,6,6,4,5,25,5,3,5,9,11,2,1,2,4,1,,,,1,,,,,,,,
2011/9/30,焼野３丁目,,男,,16,,1,,,,,,,,,,,,,,,,,,,,2,,,1,1,2,,1,,1,2,,,1,1,3,,,1,1,1,,1,,,2,,1,1,,,,,,,1,,,1,,,,,,,1,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2011/9/30,焼野３丁目,,女,,10,,1,,,1,,1,,,1,,2,,,1,,,,,,,,,,,,1,,,,,1,,,,,,,,,,1,,,1,,,,,,,,,,,,,,,,,1,,,,1,,,,,,1,,1,,,,,,,,,,,,,1,,1,,,,,,,,,,,,,,,
2011/9/30,焼野３丁目,,総,17,26,,2,,,1,,1,,,1,,2,,,1,,,,,,,2,,,1,1,3,,1,,1,3,,,1,1,3,,,1,1,2,,1,1,,2,,1,1,,,,,,,1,,,1,,1,,,,1,1,,,,,2,,1,,,,,,,,,,,,,1,,1,,,,,,,,,,,,,,,
2011/9/30,緑地公園,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2011/9/30,緑地公園,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2011/9/30,緑地公園,,総,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2011/9/30,総数,,男,,52976,,709,665,667,667,650,630,613,570,613,618,586,602,573,589,590,566,549,500,520,566,478,495,515,519,548,558,544,626,668,716,680,754,821,809,902,928,970,1070,1054,1052,1018,993,997,943,849,713,843,729,700,664,549,600,601,553,497,517,527,466,560,545,627,667,765,732,673,435,453,568,568,586,603,562,477,467,539,455,425,389,364,342,321,240,208,184,151,108,95,82,62,53,38,39,17,21,13,7,6,5,9,4,2,,
2011/9/30,総数,,女,,56950,,644,623,630,624,627,552,572,606,594,564,619,587,584,589,556,527,555,537,536,539,499,510,502,571,593,628,600,698,667,749,729,812,828,948,887,969,1029,1063,1038,1075,1055,1004,1014,939,923,665,827,734,717,650,577,556,605,510,484,506,504,522,563,560,632,729,800,809,728,455,569,666,651,751,821,666,547,637,589,661,580,509,529,451,422,367,344,343,276,228,194,193,158,136,129,112,64,57,45,39,31,19,17,9,12,,
2011/9/30,総数,,総,46984,109926,,1353,1288,1297,1291,1277,1182,1185,1176,1207,1182,1205,1189,1157,1178,1146,1093,1104,1037,1056,1105,977,1005,1017,1090,1141,1186,1144,1324,1335,1465,1409,1566,1649,1757,1789,1897,1999,2133,2092,2127,2073,1997,2011,1882,1772,1378,1670,1463,1417,1314,1126,1156,1206,1063,981,1023,1031,988,1123,1105,1259,1396,1565,1541,1401,890,1022,1234,1219,1337,1424,1228,1024,1104,1128,1116,1005,898,893,793,743,607,552,527,427,336,289,275,220,189,167,151,81,78,58,46,37,24,26,13,14,,
