﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2024/3/31,福崎２丁目,,男,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,2,0,0,2,1,0,1,0,0,0,0,0,0,0,1,1,1,0,0,0,0,1,0,0,0,0,1,2,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,福崎２丁目,,女,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,福崎２丁目,,計,22,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,1,1,0,2,0,0,2,1,0,1,0,0,0,0,0,0,0,1,2,1,1,0,0,1,1,0,1,0,0,1,2,1,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,福崎３丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,福崎３丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,福崎３丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,港晴１丁目,,男,0,318,0,2,2,3,1,1,2,0,4,0,2,1,6,2,4,3,4,1,2,3,3,5,2,5,3,6,3,1,3,2,2,6,6,4,2,4,4,3,1,6,1,3,2,4,1,2,2,4,5,6,4,8,6,2,9,3,6,4,5,4,6,6,3,4,4,3,2,0,5,5,5,5,5,3,5,5,3,3,6,3,1,6,6,5,2,3,5,3,3,2,3,0,2,0,1,0,0,0,0,0,0,0,0
2024/3/31,港晴１丁目,,女,0,320,0,2,1,2,0,2,1,1,2,2,0,2,2,3,6,0,0,3,3,1,1,3,3,2,2,1,5,4,2,4,6,3,4,2,6,4,4,3,3,3,1,4,1,3,1,2,7,2,0,3,6,5,3,4,3,6,2,3,10,3,5,5,3,3,4,4,4,3,4,5,4,2,7,2,2,6,5,5,6,3,7,9,4,5,6,6,7,5,4,3,2,2,3,1,1,1,1,1,0,1,0,2,0
2024/3/31,港晴１丁目,,計,369,638,0,4,3,5,1,3,3,1,6,2,2,3,8,5,10,3,4,4,5,4,4,8,5,7,5,7,8,5,5,6,8,9,10,6,8,8,8,6,4,9,2,7,3,7,2,4,9,6,5,9,10,13,9,6,12,9,8,7,15,7,11,11,6,7,8,7,6,3,9,10,9,7,12,5,7,11,8,8,12,6,8,15,10,10,8,9,12,8,7,5,5,2,5,1,2,1,1,1,0,1,0,2,0
2024/3/31,港晴２丁目,,男,0,695,0,5,6,5,5,7,6,6,3,5,6,4,5,4,5,4,8,5,4,4,8,8,5,8,13,5,9,9,9,5,5,4,6,8,9,10,9,8,12,7,8,3,12,7,6,9,6,7,8,10,13,11,8,6,14,11,10,12,7,18,2,10,19,12,6,6,14,11,15,9,8,13,9,15,7,13,11,8,8,1,4,10,3,12,3,3,5,4,1,7,4,0,1,0,1,0,0,0,0,0,0,0,0
2024/3/31,港晴２丁目,,女,0,698,0,6,4,3,4,8,3,7,7,2,3,4,6,3,4,4,3,6,6,9,9,11,6,7,8,7,5,6,8,7,6,8,3,8,8,14,7,7,6,3,5,11,10,3,8,6,5,8,9,5,15,13,7,7,7,6,12,10,7,11,12,6,8,5,6,8,10,12,4,10,4,6,9,11,9,17,13,14,11,7,6,7,11,9,11,9,10,10,7,5,5,3,4,4,0,3,3,1,1,2,2,2,0
2024/3/31,港晴２丁目,,計,824,1393,0,11,10,8,9,15,9,13,10,7,9,8,11,7,9,8,11,11,10,13,17,19,11,15,21,12,14,15,17,12,11,12,9,16,17,24,16,15,18,10,13,14,22,10,14,15,11,15,17,15,28,24,15,13,21,17,22,22,14,29,14,16,27,17,12,14,24,23,19,19,12,19,18,26,16,30,24,22,19,8,10,17,14,21,14,12,15,14,8,12,9,3,5,4,1,3,3,1,1,2,2,2,0
2024/3/31,港晴３丁目,,男,0,694,0,2,5,7,2,5,3,5,5,8,2,2,7,7,8,3,4,5,6,3,5,12,10,6,3,9,14,5,11,7,9,12,6,3,9,11,5,7,3,7,11,10,12,7,8,7,10,6,10,11,11,13,10,14,8,9,20,5,15,9,8,9,5,6,7,10,11,16,9,6,6,14,14,11,16,9,13,8,6,4,5,3,8,6,8,5,5,2,5,7,1,2,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,港晴３丁目,,女,0,646,0,3,0,2,5,3,3,7,4,4,5,1,4,2,5,5,4,8,6,7,5,4,3,7,5,6,11,8,2,3,9,6,6,11,4,12,9,6,7,8,8,7,8,7,6,8,9,8,7,10,10,14,6,14,12,8,7,1,12,12,9,10,6,3,3,11,8,8,16,6,9,11,9,11,12,13,11,6,3,5,5,6,10,5,10,3,6,8,2,4,2,4,3,7,3,6,2,1,0,1,3,1,0
2024/3/31,港晴３丁目,,計,739,1340,0,5,5,9,7,8,6,12,9,12,7,3,11,9,13,8,8,13,12,10,10,16,13,13,8,15,25,13,13,10,18,18,12,14,13,23,14,13,10,15,19,17,20,14,14,15,19,14,17,21,21,27,16,28,20,17,27,6,27,21,17,19,11,9,10,21,19,24,25,12,15,25,23,22,28,22,24,14,9,9,10,9,18,11,18,8,11,10,7,11,3,6,3,7,3,6,2,1,0,1,3,1,0
2024/3/31,港晴４丁目,,男,0,544,0,2,1,6,2,2,3,5,9,3,4,2,7,5,4,8,7,7,8,5,4,5,6,8,7,9,7,8,4,4,10,10,7,4,5,2,5,6,4,9,8,8,10,7,4,4,12,5,8,13,11,10,12,8,11,10,12,11,7,3,8,6,6,5,9,7,6,8,5,1,3,2,6,12,5,9,9,8,2,3,3,5,3,3,2,6,1,4,3,3,0,1,1,0,1,0,0,0,0,0,0,0,0
2024/3/31,港晴４丁目,,女,0,515,0,0,4,1,2,8,3,1,3,3,8,4,3,7,7,4,4,3,4,0,5,7,7,7,5,12,5,6,5,8,4,4,6,2,7,4,2,2,4,5,6,4,9,4,2,5,5,6,10,8,8,9,11,5,8,8,10,7,8,5,2,8,5,9,6,4,4,9,4,8,8,7,2,3,10,6,11,6,6,3,5,3,4,10,8,7,5,4,8,3,2,5,3,4,1,2,5,0,0,0,1,0,0
2024/3/31,港晴４丁目,,計,548,1059,0,2,5,7,4,10,6,6,12,6,12,6,10,12,11,12,11,10,12,5,9,12,13,15,12,21,12,14,9,12,14,14,13,6,12,6,7,8,8,14,14,12,19,11,6,9,17,11,18,21,19,19,23,13,19,18,22,18,15,8,10,14,11,14,15,11,10,17,9,9,11,9,8,15,15,15,20,14,8,6,8,8,7,13,10,13,6,8,11,6,2,6,4,4,2,2,5,0,0,0,1,0,0
2024/3/31,港晴５丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,港晴５丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,港晴５丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,八幡屋１丁目,,男,0,473,0,0,4,2,0,6,1,4,2,3,0,3,2,2,1,2,1,1,1,7,1,5,2,7,4,5,9,10,3,5,10,6,3,8,3,6,6,5,3,2,6,7,5,8,6,3,8,7,9,4,10,2,6,10,11,7,11,13,5,8,14,6,10,4,9,8,2,7,8,6,7,7,6,6,7,9,9,9,3,4,5,5,3,2,3,2,3,2,4,4,2,0,1,4,0,0,0,1,0,0,0,0,0
2024/3/31,八幡屋１丁目,,女,0,383,0,2,2,0,4,4,3,2,1,1,2,0,1,2,0,0,0,1,3,2,3,3,5,14,11,6,7,5,7,6,4,9,3,5,3,4,7,3,3,3,5,2,3,4,3,3,3,4,2,8,5,2,7,7,13,8,11,6,1,8,11,7,2,7,3,3,6,2,5,3,5,3,5,5,5,5,1,7,6,5,3,1,1,4,5,4,4,3,1,2,0,4,0,2,1,3,1,0,1,1,0,0,0
2024/3/31,八幡屋１丁目,,計,605,856,0,2,6,2,4,10,4,6,3,4,2,3,3,4,1,2,1,2,4,9,4,8,7,21,15,11,16,15,10,11,14,15,6,13,6,10,13,8,6,5,11,9,8,12,9,6,11,11,11,12,15,4,13,17,24,15,22,19,6,16,25,13,12,11,12,11,8,9,13,9,12,10,11,11,12,14,10,16,9,9,8,6,4,6,8,6,7,5,5,6,2,4,1,6,1,3,1,1,1,1,0,0,0
2024/3/31,八幡屋２丁目,,男,0,523,0,2,1,5,1,3,2,1,7,4,2,3,5,5,5,3,4,5,5,4,6,7,9,7,6,4,5,6,11,6,3,6,7,2,3,5,4,6,2,2,10,5,2,3,1,8,4,3,2,6,10,8,6,14,8,10,11,10,8,7,7,8,6,9,6,11,6,4,7,8,6,4,6,5,9,5,6,11,8,5,7,8,7,12,8,7,5,6,2,3,2,2,4,0,1,1,1,0,0,0,0,0,0
2024/3/31,八幡屋２丁目,,女,0,575,0,3,4,2,3,3,3,1,2,1,5,3,1,3,5,4,5,6,7,1,3,1,7,3,5,3,5,4,4,8,6,4,3,3,2,6,2,4,6,2,7,7,2,3,3,6,5,5,6,11,7,9,6,12,10,10,10,7,8,14,7,8,6,5,4,7,6,3,7,5,4,3,4,7,14,11,11,13,8,10,3,14,16,6,6,10,9,12,12,12,10,5,6,5,7,0,2,0,3,1,1,1,0
2024/3/31,八幡屋２丁目,,計,622,1098,0,5,5,7,4,6,5,2,9,5,7,6,6,8,10,7,9,11,12,5,9,8,16,10,11,7,10,10,15,14,9,10,10,5,5,11,6,10,8,4,17,12,4,6,4,14,9,8,8,17,17,17,12,26,18,20,21,17,16,21,14,16,12,14,10,18,12,7,14,13,10,7,10,12,23,16,17,24,16,15,10,22,23,18,14,17,14,18,14,15,12,7,10,5,8,1,3,0,3,1,1,1,0
2024/3/31,八幡屋３丁目,,男,0,879,0,4,7,4,1,6,6,4,3,3,3,5,6,5,10,9,4,10,5,9,9,13,7,9,5,9,5,4,5,8,4,4,4,3,8,4,6,6,8,7,4,15,13,11,13,8,7,9,12,13,20,12,14,8,19,20,13,14,13,12,12,8,7,12,8,4,15,11,11,14,18,13,14,11,14,22,20,17,14,12,10,15,17,20,11,10,13,11,9,8,6,4,2,3,0,0,1,0,0,0,0,0,0
2024/3/31,八幡屋３丁目,,女,0,1046,0,6,1,2,7,7,7,5,3,3,6,6,2,9,5,12,4,8,8,5,7,5,10,9,11,4,8,2,5,8,11,6,5,5,3,9,7,10,6,6,6,8,7,11,8,10,6,10,6,12,18,10,24,21,22,12,8,15,7,13,14,11,11,16,14,10,18,8,18,13,16,16,12,9,24,32,24,27,22,23,27,22,25,31,18,12,16,16,13,13,8,6,8,2,5,3,1,1,1,3,0,0,0
2024/3/31,八幡屋３丁目,,計,1067,1925,0,10,8,6,8,13,13,9,6,6,9,11,8,14,15,21,8,18,13,14,16,18,17,18,16,13,13,6,10,16,15,10,9,8,11,13,13,16,14,13,10,23,20,22,21,18,13,19,18,25,38,22,38,29,41,32,21,29,20,25,26,19,18,28,22,14,33,19,29,27,34,29,26,20,38,54,44,44,36,35,37,37,42,51,29,22,29,27,22,21,14,10,10,5,5,3,2,1,1,3,0,0,0
2024/3/31,八幡屋４丁目,,男,0,404,0,0,4,4,6,6,1,2,6,4,3,6,3,2,3,4,2,4,2,3,0,3,0,2,5,3,3,7,7,6,3,3,9,1,8,6,2,4,4,1,3,7,5,4,3,4,2,3,2,3,9,2,10,12,6,5,4,6,5,5,5,3,7,7,3,3,4,4,5,4,4,3,4,7,7,6,7,2,7,5,7,9,8,8,6,1,4,5,5,4,2,1,1,1,0,1,1,1,0,0,0,0,0
2024/3/31,八幡屋４丁目,,女,0,458,0,3,2,2,1,2,7,5,2,3,5,3,2,0,3,0,3,3,4,6,1,4,1,3,6,1,6,5,1,3,3,6,5,7,5,8,1,4,2,3,4,4,2,6,3,3,2,4,2,2,4,5,10,4,10,3,5,2,4,2,3,3,10,3,5,7,7,2,1,6,2,2,3,6,9,11,11,9,12,7,8,8,13,13,2,12,9,10,7,7,10,9,2,3,2,2,2,4,0,2,0,2,0
2024/3/31,八幡屋４丁目,,計,522,862,0,3,6,6,7,8,8,7,8,7,8,9,5,2,6,4,5,7,6,9,1,7,1,5,11,4,9,12,8,9,6,9,14,8,13,14,3,8,6,4,7,11,7,10,6,7,4,7,4,5,13,7,20,16,16,8,9,8,9,7,8,6,17,10,8,10,11,6,6,10,6,5,7,13,16,17,18,11,19,12,15,17,21,21,8,13,13,15,12,11,12,10,3,4,2,3,3,5,0,2,0,2,0
2024/3/31,築港１丁目,,男,0,538,0,3,1,2,0,2,1,2,1,1,3,1,2,0,2,5,4,3,4,1,2,3,10,13,12,9,7,15,11,13,7,8,4,5,9,3,5,3,5,5,8,3,6,5,4,9,2,10,5,9,3,12,9,11,7,12,6,7,9,8,11,11,2,10,6,14,7,10,6,9,7,5,9,7,6,11,9,8,6,5,5,4,3,3,7,4,1,1,6,0,1,3,4,3,0,1,1,0,0,0,0,0,0
2024/3/31,築港１丁目,,女,0,556,0,0,3,7,1,2,4,0,0,0,2,1,1,2,3,1,3,1,2,4,3,2,3,5,4,9,7,8,5,4,10,5,4,5,1,5,7,4,4,5,3,4,6,6,6,6,8,5,9,6,7,2,11,5,5,7,10,13,7,12,9,3,7,5,6,5,6,1,9,10,11,3,11,9,12,6,13,11,18,9,2,9,13,5,13,7,7,6,10,5,7,6,5,5,6,3,2,4,0,0,2,0,0
2024/3/31,築港１丁目,,計,746,1094,0,3,4,9,1,4,5,2,1,1,5,2,3,2,5,6,7,4,6,5,5,5,13,18,16,18,14,23,16,17,17,13,8,10,10,8,12,7,9,10,11,7,12,11,10,15,10,15,14,15,10,14,20,16,12,19,16,20,16,20,20,14,9,15,12,19,13,11,15,19,18,8,20,16,18,17,22,19,24,14,7,13,16,8,20,11,8,7,16,5,8,9,9,8,6,4,3,4,0,0,2,0,0
2024/3/31,築港２丁目,,男,0,716,0,9,15,6,6,8,7,7,4,5,2,4,2,4,3,4,5,1,6,7,3,7,8,9,7,13,9,15,19,13,23,9,14,13,15,21,13,11,11,12,16,19,8,9,12,9,12,10,8,16,11,7,11,13,14,15,8,14,6,11,12,7,13,7,10,6,2,7,3,6,3,2,8,5,4,3,4,4,5,5,1,2,4,5,2,1,2,1,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0
2024/3/31,築港２丁目,,女,0,683,0,13,14,5,7,7,9,4,8,2,5,1,3,6,4,5,1,5,5,7,2,4,6,4,7,10,21,10,18,10,14,14,15,15,11,15,14,13,11,11,13,7,9,8,9,9,11,6,4,7,10,8,9,12,19,9,5,19,10,13,6,7,7,4,3,5,5,7,4,9,4,3,3,0,9,4,6,9,8,1,2,8,2,6,0,3,2,4,1,1,3,3,1,2,0,3,2,1,2,0,0,0,0
2024/3/31,築港２丁目,,計,764,1399,0,22,29,11,13,15,16,11,12,7,7,5,5,10,7,9,6,6,11,14,5,11,14,13,14,23,30,25,37,23,37,23,29,28,26,36,27,24,22,23,29,26,17,17,21,18,23,16,12,23,21,15,20,25,33,24,13,33,16,24,18,14,20,11,13,11,7,14,7,15,7,5,11,5,13,7,10,13,13,6,3,10,6,11,2,4,4,5,1,2,3,3,1,3,0,3,2,2,2,0,0,0,0
2024/3/31,築港３丁目,,男,0,1165,0,8,4,4,4,9,6,3,4,5,4,3,5,5,7,4,6,1,6,9,4,13,11,13,21,5,17,24,22,19,18,18,20,22,10,11,8,8,10,19,14,8,17,17,14,11,13,14,19,22,17,21,16,24,23,25,21,20,24,14,21,10,9,14,13,12,7,16,8,18,21,14,9,13,18,19,13,15,12,9,12,15,18,17,14,10,14,11,9,3,7,8,4,3,2,0,0,1,1,0,0,1,0
2024/3/31,築港３丁目,,女,0,1169,0,3,4,6,4,9,2,4,2,3,5,6,3,3,2,2,3,5,9,5,11,10,11,7,11,15,19,17,13,14,13,18,18,12,10,10,11,10,10,8,18,9,9,10,7,13,9,13,14,17,13,17,20,19,14,19,23,26,17,9,23,10,13,14,14,12,8,13,11,15,17,13,13,19,16,24,15,24,30,16,18,21,24,19,19,16,17,14,12,11,6,10,14,5,5,4,4,0,4,1,1,0,0
2024/3/31,築港３丁目,,計,1476,2334,0,11,8,10,8,18,8,7,6,8,9,9,8,8,9,6,9,6,15,14,15,23,22,20,32,20,36,41,35,33,31,36,38,34,20,21,19,18,20,27,32,17,26,27,21,24,22,27,33,39,30,38,36,43,37,44,44,46,41,23,44,20,22,28,27,24,15,29,19,33,38,27,22,32,34,43,28,39,42,25,30,36,42,36,33,26,31,25,21,14,13,18,18,8,7,4,4,1,5,1,1,1,0
2024/3/31,築港４丁目,@1,男,0,447,450,0,1,3,2,1,2,2,5,1,2,1,0,2,1,1,0,3,0,1,6,3,7,6,5,7,7,4,2,8,2,5,7,8,4,7,7,3,3,13,11,8,9,7,5,6,4,6,5,8,8,10,11,6,6,11,5,8,7,6,7,6,8,14,4,1,10,1,4,2,5,4,5,8,10,6,10,7,8,4,5,4,5,4,0,4,1,2,2,3,1,0,3,2,0,1,0,0,0,0,0,0,0
2024/3/31,築港４丁目,@1,女,0,424,425,2,4,1,1,2,1,0,1,3,0,1,3,4,2,1,4,0,2,2,2,3,13,3,7,3,6,9,6,10,11,10,4,6,3,6,5,4,5,9,7,4,7,3,2,7,3,4,6,4,9,5,5,1,10,5,12,7,4,7,8,7,6,2,4,2,0,3,6,4,4,8,7,4,4,4,10,7,8,4,4,2,5,4,4,8,2,2,0,5,2,3,0,2,2,2,1,2,0,1,1,0,0
2024/3/31,築港４丁目,@1,計,605,871,875,2,5,4,3,3,3,2,6,4,2,2,3,6,3,2,4,3,2,3,8,6,20,9,12,10,13,13,8,18,13,15,11,14,7,13,12,7,8,22,18,12,16,10,7,13,7,10,11,12,17,15,16,7,16,16,17,15,11,13,15,13,14,16,8,3,10,4,10,6,9,12,12,12,14,10,20,14,16,8,9,6,10,8,4,12,3,4,2,8,3,3,3,4,2,3,1,2,0,1,1,0,0
2024/3/31,海岸通１丁目,*1,男,0,3,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2024/3/31,海岸通１丁目,*1,女,0,1,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2024/3/31,海岸通１丁目,*1,計,3,4,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2024/3/31,海岸通２丁目,@2,男,0,79,80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,4,1,3,3,3,5,6,2,3,2,5,4,3,4,1,7,2,1,1,1,2,1,0,1,2,1,0,0,0,0,1,1,0,0,1,1,1,0,0,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,海岸通２丁目,@2,女,0,62,64,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,2,3,5,5,3,1,9,2,5,6,3,2,1,1,2,1,0,1,0,2,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,海岸通２丁目,@2,計,138,141,144,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,2,6,4,8,8,6,6,15,4,8,8,8,6,4,5,3,8,2,2,1,3,2,1,1,1,2,1,0,0,1,0,1,1,0,0,1,1,1,0,0,5,0,1,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,海岸通３丁目,*2,男,0,1,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2024/3/31,海岸通３丁目,*2,女,0,2,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2024/3/31,海岸通３丁目,*2,計,3,3,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2024/3/31,海岸通４丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,海岸通４丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,海岸通４丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,総数,,男,0,38801,0,213,230,236,226,270,263,258,285,265,238,256,318,271,316,314,319,302,289,315,333,390,449,493,569,582,587,618,608,561,536,551,516,504,465,500,452,456,443,468,509,496,530,512,486,515,488,518,529,601,644,676,659,655,657,639,626,572,494,536,517,505,488,498,470,421,439,390,381,406,429,403,443,469,521,515,554,496,395,257,310,396,364,370,304,242,206,207,167,169,120,92,88,54,39,20,18,17,3,4,3,4,0
