﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2020/9/30,島屋３丁目,@3,男,0,636,641,4,8,8,8,13,5,13,13,5,13,12,10,7,14,10,13,5,3,3,3,8,4,3,7,9,4,9,3,8,6,7,0,9,1,9,4,12,11,13,16,11,8,11,12,10,19,19,16,8,11,13,11,11,11,5,7,6,14,5,9,8,9,2,7,3,4,5,7,5,4,4,7,1,7,2,1,1,6,2,1,2,2,3,1,1,1,6,1,2,2,0,2,1,1,0,0,0,0,0,0,0,0
2020/9/30,島屋３丁目,@3,女,0,630,661,3,3,1,8,9,10,7,9,9,14,7,8,12,11,9,5,8,10,6,2,6,3,6,3,7,9,7,6,5,3,3,6,5,4,4,7,16,13,15,15,9,17,7,16,13,13,16,23,11,9,10,11,8,12,3,12,7,7,5,3,4,5,6,2,9,4,1,1,4,5,3,4,8,1,2,5,7,6,7,6,4,5,3,5,3,5,5,6,9,2,1,6,4,0,1,1,0,1,3,0,1,0
2020/9/30,島屋３丁目,@3,計,540,1266,1302,7,11,9,16,22,15,20,22,14,27,19,18,19,25,19,18,13,13,9,5,14,7,9,10,16,13,16,9,13,9,10,6,14,5,13,11,28,24,28,31,20,25,18,28,23,32,35,39,19,20,23,22,19,23,8,19,13,21,10,12,12,14,8,9,12,8,6,8,9,9,7,11,9,8,4,6,8,12,9,7,6,7,6,6,4,6,11,7,11,4,1,8,5,1,1,1,0,1,3,0,1,0
2020/9/30,島屋４丁目,*3,男,0,5,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2020/9/30,島屋４丁目,*3,女,0,31,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2020/9/30,島屋４丁目,*3,計,36,36,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2020/9/30,島屋５丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020/9/30,島屋５丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020/9/30,島屋５丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020/9/30,島屋６丁目,,男,0,2001,0,28,11,19,24,22,36,22,46,46,48,62,38,48,35,34,20,22,18,5,12,7,11,6,7,8,3,4,8,7,15,15,11,10,23,17,17,24,30,46,46,49,54,59,66,62,65,71,56,48,53,50,44,31,33,20,22,22,18,12,14,24,20,15,8,12,11,8,14,17,10,7,16,14,11,4,8,4,0,6,6,3,7,2,1,7,1,1,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0
2020/9/30,島屋６丁目,,女,0,2122,0,17,10,24,22,31,40,33,40,41,47,41,38,47,33,29,25,19,21,11,12,10,14,6,4,14,7,7,11,8,16,13,17,23,18,18,29,32,56,61,55,60,72,81,59,56,62,62,38,53,39,32,37,37,30,17,25,24,21,19,18,16,20,8,18,14,15,8,12,16,13,17,17,14,11,4,7,9,9,4,4,7,2,2,6,2,6,1,4,2,4,2,2,0,4,0,0,0,0,0,0,0,0
2020/9/30,島屋６丁目,,計,1655,4123,0,45,21,43,46,53,76,55,86,87,95,103,76,95,68,63,45,41,39,16,24,17,25,12,11,22,10,11,19,15,31,28,28,33,41,35,46,56,86,107,101,109,126,140,125,118,127,133,94,101,92,82,81,68,63,37,47,46,39,31,32,40,40,23,26,26,26,16,26,33,23,24,33,28,22,8,15,13,9,10,10,10,9,4,7,9,7,2,5,2,5,3,2,1,4,0,0,0,0,0,0,0,0
2020/9/30,桜島１丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020/9/30,桜島１丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020/9/30,桜島１丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020/9/30,桜島２丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020/9/30,桜島２丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020/9/30,桜島２丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020/9/30,桜島３丁目,@4,男,0,117,117,0,0,1,1,0,0,0,2,2,0,1,0,1,0,0,1,1,0,0,0,2,1,0,0,0,2,0,1,1,1,3,2,1,3,2,1,1,1,0,2,0,1,2,0,1,3,2,4,0,2,1,1,1,1,1,4,1,2,1,0,2,0,3,1,3,2,0,3,2,1,4,1,5,2,2,1,0,1,1,2,2,3,2,1,2,2,3,1,0,2,1,0,0,0,0,0,0,0,0,0,0,0
2020/9/30,桜島３丁目,@4,女,0,164,165,0,0,0,0,0,2,1,0,1,0,0,0,1,1,1,0,0,2,1,1,0,1,2,2,0,0,0,2,0,0,1,3,3,0,1,2,1,0,0,2,1,2,1,1,0,2,0,2,1,1,2,2,2,0,1,3,4,4,4,3,0,2,2,1,0,0,2,1,3,5,5,5,6,3,4,3,1,2,4,3,4,6,6,8,4,6,1,3,3,0,2,2,1,0,0,0,0,0,0,0,0,0
2020/9/30,桜島３丁目,@4,計,175,281,282,0,0,1,1,0,2,1,2,3,0,1,0,2,1,1,1,1,2,1,1,2,2,2,2,0,2,0,3,1,1,4,5,4,3,3,3,2,1,0,4,1,3,3,1,1,5,2,6,1,3,3,3,3,1,2,7,5,6,5,3,2,2,5,2,3,2,2,4,5,6,9,6,11,5,6,4,1,3,5,5,6,9,8,9,6,8,4,4,3,2,3,2,1,0,0,0,0,0,0,0,0,0
2020/9/30,梅町１丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020/9/30,梅町１丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020/9/30,梅町１丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020/9/30,梅町２丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020/9/30,梅町２丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020/9/30,梅町２丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020/9/30,北港１丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020/9/30,北港１丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020/9/30,北港１丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020/9/30,北港２丁目,*4,男,0,0,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2020/9/30,北港２丁目,*4,女,0,1,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2020/9/30,北港２丁目,*4,計,1,1,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2020/9/30,朝日１丁目,,男,0,186,0,1,0,1,2,0,0,0,0,0,0,1,1,1,0,0,2,1,2,3,4,6,1,2,3,2,3,1,3,5,8,2,6,0,2,1,3,0,1,0,1,2,2,3,2,3,2,4,3,3,5,3,3,3,4,3,3,2,1,1,0,4,4,3,4,1,3,3,2,5,6,2,5,4,4,3,2,1,0,1,0,2,1,0,0,1,2,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2020/9/30,朝日１丁目,,女,0,186,0,1,1,2,2,0,1,0,1,1,0,2,0,0,0,3,1,2,0,0,5,5,6,0,1,2,6,3,3,2,1,0,1,0,0,3,1,2,4,3,2,4,0,1,3,3,2,0,6,4,4,3,1,1,4,5,4,2,3,5,0,2,3,0,3,2,0,6,3,2,0,5,6,2,3,3,2,2,1,2,3,2,2,1,0,1,2,1,0,2,1,0,0,1,0,1,0,0,0,0,0,0,0
2020/9/30,朝日１丁目,,計,239,372,0,2,1,3,4,0,1,0,1,1,0,3,1,1,0,3,3,3,2,3,9,11,7,2,4,4,9,4,6,7,9,2,7,0,2,4,4,2,5,3,3,6,2,4,5,6,4,4,9,7,9,6,4,4,8,8,7,4,4,6,0,6,7,3,7,3,3,9,5,7,6,7,11,6,7,6,4,3,1,3,3,4,3,1,0,2,4,1,1,2,1,1,0,1,0,1,0,0,0,0,0,0,0
2020/9/30,朝日２丁目,,男,0,220,0,0,2,0,1,1,1,4,0,0,3,1,2,3,3,4,1,1,2,1,1,2,3,1,1,3,3,5,1,3,1,1,0,1,5,0,1,3,4,2,6,1,4,1,3,3,2,5,6,1,0,1,3,2,5,0,4,4,4,1,5,4,8,2,4,3,2,6,2,4,4,5,4,3,1,3,2,4,3,0,1,2,4,3,4,1,1,1,2,0,1,1,1,0,0,0,0,1,0,1,0,0,0
2020/9/30,朝日２丁目,,女,0,227,0,0,0,0,1,1,0,3,1,4,4,0,0,2,2,2,1,1,2,0,2,1,0,3,3,2,2,4,1,1,0,2,0,3,2,2,5,2,2,1,2,2,1,4,1,0,7,4,5,3,4,2,3,3,3,2,1,2,2,2,3,5,5,1,1,3,3,3,2,4,7,2,7,3,4,4,5,3,0,2,6,4,5,3,3,1,1,0,7,1,2,4,3,0,0,1,1,2,0,1,0,0,0
2020/9/30,朝日２丁目,,計,242,447,0,0,2,0,2,2,1,7,1,4,7,1,2,5,5,6,2,2,4,1,3,3,3,4,4,5,5,9,2,4,1,3,0,4,7,2,6,5,6,3,8,3,5,5,4,3,9,9,11,4,4,3,6,5,8,2,5,6,6,3,8,9,13,3,5,6,5,9,4,8,11,7,11,6,5,7,7,7,3,2,7,6,9,6,7,2,2,1,9,1,3,5,4,0,0,1,1,3,0,2,0,0,0
2020/9/30,四貫島１丁目,,男,0,438,0,4,1,5,7,0,8,7,6,9,9,4,10,4,7,6,4,0,1,0,3,2,2,1,6,4,6,6,6,5,7,10,8,4,3,3,8,7,6,13,9,15,7,4,9,12,7,9,10,5,6,12,8,7,9,3,5,7,4,2,6,3,6,2,5,4,0,4,4,4,4,3,3,7,6,1,4,2,0,2,1,0,3,2,1,1,4,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0
2020/9/30,四貫島１丁目,,女,0,442,0,3,4,3,7,4,4,10,8,8,8,6,9,4,2,2,4,0,4,3,2,2,1,6,4,8,6,5,6,2,5,7,1,4,5,7,6,8,10,5,5,7,17,9,10,8,9,12,10,7,8,4,3,8,5,4,2,6,5,4,3,5,1,1,2,1,2,1,2,4,7,3,4,6,6,3,2,5,3,6,4,4,2,2,7,4,5,2,1,1,1,1,0,1,1,1,0,2,0,0,0,0,0
2020/9/30,四貫島１丁目,,計,438,880,0,7,5,8,14,4,12,17,14,17,17,10,19,8,9,8,8,0,5,3,5,4,3,7,10,12,12,11,12,7,12,17,9,8,8,10,14,15,16,18,14,22,24,13,19,20,16,21,20,12,14,16,11,15,14,7,7,13,9,6,9,8,7,3,7,5,2,5,6,8,11,6,7,13,12,4,6,7,3,8,5,4,5,4,8,5,9,2,3,2,2,1,0,1,1,1,0,2,0,0,0,0,0
2020/9/30,四貫島２丁目,@5,男,0,587,650,5,3,1,5,3,2,0,3,3,2,0,3,6,1,6,2,3,2,3,6,10,5,9,6,6,11,11,6,5,5,8,9,11,5,9,7,11,8,8,9,7,7,10,10,3,7,11,11,10,12,11,9,11,9,10,2,16,13,11,11,10,7,7,13,7,12,11,12,9,20,8,15,15,7,5,4,12,7,9,5,7,4,4,5,3,5,3,3,4,2,2,0,1,1,0,0,0,1,1,0,0,0
2020/9/30,四貫島２丁目,@5,女,0,601,602,4,5,5,4,6,2,1,2,5,3,4,3,2,1,3,2,4,8,7,5,3,4,7,7,5,3,6,9,4,4,5,5,13,9,3,5,6,1,5,7,4,7,9,4,5,4,4,12,8,9,11,8,5,6,4,16,5,5,3,7,10,4,10,6,6,10,7,5,6,11,7,7,7,15,6,7,11,7,10,8,10,10,5,18,8,8,14,5,11,5,4,5,2,4,1,1,2,3,2,1,0,0
2020/9/30,四貫島２丁目,@5,計,730,1188,1252,9,8,6,9,9,4,1,5,8,5,4,6,8,2,9,4,7,10,10,11,13,9,16,13,11,14,17,15,9,9,13,14,24,14,12,12,17,9,13,16,11,14,19,14,8,11,15,23,18,21,22,17,16,15,14,18,21,18,14,18,20,11,17,19,13,22,18,17,15,31,15,22,22,22,11,11,23,14,19,13,17,14,9,23,11,13,17,8,15,7,6,5,3,5,1,1,2,4,3,1,0,0
2020/9/30,北港白津１丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020/9/30,北港白津１丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020/9/30,北港白津１丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020/9/30,北港白津２丁目,*5,男,0,63,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2020/9/30,北港白津２丁目,*5,女,0,1,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2020/9/30,北港白津２丁目,*5,計,63,64,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2020/9/30,北港緑地１丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020/9/30,北港緑地１丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020/9/30,北港緑地１丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020/9/30,北港緑地２丁目,,男,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,8,2,6,5,3,1,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020/9/30,北港緑地２丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020/9/30,北港緑地２丁目,,計,30,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,8,2,6,5,3,1,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020/9/30,夢洲東１丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
