﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2020/3/31,細工谷２丁目,,女,0,395,0,1,0,2,0,2,1,4,5,1,2,3,4,1,5,2,6,1,3,2,4,2,2,6,6,2,8,2,3,4,3,9,1,1,3,4,4,5,3,6,5,3,1,4,5,8,8,6,6,5,5,2,7,4,5,5,3,8,7,4,3,3,8,5,2,4,7,4,3,5,3,4,9,8,10,4,7,10,7,3,7,2,8,3,3,2,7,3,6,1,4,4,1,5,4,1,0,0,0,1,0,0,0
2020/3/31,細工谷２丁目,,計,343,748,0,4,1,8,4,7,5,7,7,5,5,5,8,4,7,3,10,5,6,6,5,6,6,9,8,7,11,5,6,6,9,11,3,3,8,5,7,12,12,11,10,8,6,11,9,14,12,13,10,8,11,8,11,5,9,9,5,11,10,9,11,11,11,8,3,8,8,11,7,7,3,10,13,20,14,8,13,14,10,12,10,5,9,8,9,7,11,4,7,7,4,4,1,5,5,2,1,0,0,1,0,0,0
2020/3/31,真法院町,,男,0,715,0,3,10,7,3,11,10,3,9,5,7,7,9,7,7,8,4,5,1,13,6,8,12,10,3,11,7,8,8,2,6,11,10,9,11,9,10,4,10,8,8,6,12,8,6,7,4,15,15,8,12,16,7,11,11,14,9,8,14,8,6,10,12,14,5,9,9,6,7,9,17,9,7,16,9,5,7,7,4,5,3,7,4,8,7,2,2,1,3,1,2,2,3,2,0,2,0,1,0,0,0,1,0
2020/3/31,真法院町,,女,0,790,0,5,10,5,4,7,8,6,8,6,9,7,4,5,6,4,8,4,7,4,3,14,9,7,5,6,6,7,8,7,7,11,13,14,12,9,10,11,9,7,8,12,8,4,12,10,5,13,7,13,7,24,12,9,11,14,9,12,13,10,9,14,10,12,11,11,6,14,10,5,10,9,13,12,7,6,4,12,11,12,6,2,9,7,5,4,8,9,4,5,8,3,4,3,2,3,1,0,3,0,1,0,0
2020/3/31,真法院町,,計,672,1505,0,8,20,12,7,18,18,9,17,11,16,14,13,12,13,12,12,9,8,17,9,22,21,17,8,17,13,15,16,9,13,22,23,23,23,18,20,15,19,15,16,18,20,12,18,17,9,28,22,21,19,40,19,20,22,28,18,20,27,18,15,24,22,26,16,20,15,20,17,14,27,18,20,28,16,11,11,19,15,17,9,9,13,15,12,6,10,10,7,6,10,5,7,5,2,5,1,1,3,0,1,1,0
2020/3/31,下寺町１丁目,,男,0,37,0,0,0,0,0,0,0,1,1,0,1,1,0,0,0,1,1,0,0,2,1,0,0,0,0,0,1,0,0,0,1,0,0,1,0,0,1,1,0,1,1,0,1,0,0,0,0,1,0,0,1,0,1,0,2,0,0,1,0,0,0,1,0,0,0,1,0,0,1,0,2,0,1,1,0,0,0,0,1,1,0,0,0,1,2,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2020/3/31,下寺町１丁目,,女,0,36,0,0,1,0,0,0,0,1,1,0,0,1,1,0,0,0,1,0,0,0,0,1,0,0,2,0,0,0,0,0,1,0,0,1,1,1,0,0,0,0,0,0,1,1,0,0,0,0,2,0,0,1,2,0,0,0,0,0,0,0,0,0,1,0,0,1,1,1,1,1,1,0,0,0,0,1,0,0,1,2,0,1,0,0,1,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0
2020/3/31,下寺町１丁目,,計,25,73,0,0,1,0,0,0,0,2,2,0,1,2,1,0,0,1,2,0,0,2,1,1,0,0,2,0,1,0,0,0,2,0,0,2,1,1,1,1,0,1,1,0,2,1,0,0,0,1,2,0,1,1,3,0,2,0,0,1,0,0,0,1,1,0,0,2,1,1,2,1,3,0,1,1,0,1,0,0,2,3,0,1,0,1,3,1,0,1,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0
2020/3/31,下寺町２丁目,,男,0,205,0,1,0,2,2,2,1,1,1,2,1,1,2,1,0,1,2,1,3,1,1,4,2,1,3,7,8,4,1,4,1,2,9,5,3,0,3,5,3,3,1,5,1,4,6,2,6,1,2,3,2,5,1,3,1,5,3,2,1,2,1,0,1,4,2,3,0,3,4,3,2,2,2,2,1,1,1,0,0,2,2,1,0,4,2,3,0,2,4,2,0,0,0,0,0,0,1,0,0,0,0,0,0
2020/3/31,下寺町２丁目,,女,0,188,0,1,0,1,0,3,0,1,1,3,2,2,5,2,1,0,0,1,1,0,0,2,1,1,1,0,7,5,3,5,2,3,2,4,5,0,3,2,5,0,3,0,1,4,5,3,2,2,4,0,2,1,1,4,3,1,2,1,4,3,2,1,4,4,1,1,2,1,4,1,1,1,2,1,2,0,2,1,2,4,2,2,4,1,2,5,1,2,1,2,1,1,3,1,0,0,1,0,0,0,0,1,0
2020/3/31,下寺町２丁目,,計,206,393,0,2,0,3,2,5,1,2,2,5,3,3,7,3,1,1,2,2,4,1,1,6,3,2,4,7,15,9,4,9,3,5,11,9,8,0,6,7,8,3,4,5,2,8,11,5,8,3,6,3,4,6,2,7,4,6,5,3,5,5,3,1,5,8,3,4,2,4,8,4,3,3,4,3,3,1,3,1,2,6,4,3,4,5,4,8,1,4,5,4,1,1,3,1,0,0,2,0,0,0,0,1,0
2020/3/31,四天王寺１丁目,,男,0,800,0,12,10,11,9,9,10,11,16,13,10,8,12,12,3,9,5,11,9,8,9,9,7,8,14,7,7,13,8,10,14,14,6,9,14,10,5,11,8,7,10,10,15,10,15,8,20,21,11,14,12,10,19,10,9,14,16,19,14,8,12,10,11,9,2,4,8,9,5,4,8,5,5,3,2,2,4,2,3,6,4,3,3,3,4,4,2,4,5,3,2,0,0,2,2,2,0,0,0,0,0,0,0
2020/3/31,四天王寺１丁目,,女,0,986,0,10,6,10,7,8,12,8,13,11,5,10,10,9,6,6,7,10,6,6,13,14,2,9,15,14,8,13,17,19,16,8,19,11,14,15,11,11,18,14,19,18,13,22,16,19,19,15,13,21,19,21,17,21,10,11,8,11,13,15,12,8,10,6,7,11,7,6,7,6,10,11,7,7,6,7,12,7,5,9,7,4,7,9,8,3,3,5,7,5,6,2,3,3,1,5,2,1,2,0,0,0,0
2020/3/31,四天王寺１丁目,,計,876,1786,0,22,16,21,16,17,22,19,29,24,15,18,22,21,9,15,12,21,15,14,22,23,9,17,29,21,15,26,25,29,30,22,25,20,28,25,16,22,26,21,29,28,28,32,31,27,39,36,24,35,31,31,36,31,19,25,24,30,27,23,24,18,21,15,9,15,15,15,12,10,18,16,12,10,8,9,16,9,8,15,11,7,10,12,12,7,5,9,12,8,8,2,3,5,3,7,2,1,2,0,0,0,0
2020/3/31,四天王寺２丁目,,男,0,202,0,0,0,0,2,0,0,1,3,2,1,2,2,4,3,6,2,4,3,4,4,4,3,2,2,3,2,1,0,1,2,5,4,1,3,1,1,2,5,2,2,0,4,4,4,4,2,2,1,2,4,5,7,3,0,4,5,4,3,4,0,3,5,2,2,0,3,3,2,5,2,2,2,0,0,3,1,2,1,3,1,0,0,0,3,1,0,0,1,2,0,0,0,0,2,0,0,0,0,0,0,0,0
2020/3/31,四天王寺２丁目,,女,0,233,0,0,1,0,2,0,1,1,2,3,3,3,1,2,5,2,4,4,5,3,6,3,2,0,1,3,2,3,3,4,1,2,1,3,0,0,2,2,2,1,1,3,3,2,6,3,7,3,3,4,5,8,5,4,3,5,7,5,3,0,5,3,5,3,4,3,4,3,1,2,3,1,1,1,1,2,3,0,4,2,0,1,0,1,6,3,0,1,1,1,2,2,0,0,1,0,0,0,0,0,0,0,0
2020/3/31,四天王寺２丁目,,計,183,435,0,0,1,0,4,0,1,2,5,5,4,5,3,6,8,8,6,8,8,7,10,7,5,2,3,6,4,4,3,5,3,7,5,4,3,1,3,4,7,3,3,3,7,6,10,7,9,5,4,6,9,13,12,7,3,9,12,9,6,4,5,6,10,5,6,3,7,6,3,7,5,3,3,1,1,5,4,2,5,5,1,1,0,1,9,4,0,1,2,3,2,2,0,0,3,0,0,0,0,0,0,0,0
2020/3/31,清水谷町,,男,0,992,0,17,14,17,12,12,11,10,8,21,12,15,11,21,11,8,8,15,9,13,10,11,9,8,7,6,18,9,8,4,5,10,13,14,10,15,10,18,18,24,14,19,15,19,18,19,21,18,19,15,18,22,13,24,17,18,13,7,14,15,11,12,9,6,5,10,11,11,4,12,1,12,11,8,8,3,4,8,2,1,2,5,2,2,4,0,1,8,2,2,2,2,0,0,1,0,0,0,0,0,0,0,0
2020/3/31,清水谷町,,女,0,1118,0,10,8,6,14,13,16,10,12,12,17,12,13,13,16,15,9,10,11,13,9,13,12,10,12,12,12,8,13,12,8,8,16,12,20,17,16,19,17,17,17,24,24,21,23,20,27,28,20,20,23,20,18,16,22,8,18,14,10,11,12,7,15,14,14,7,9,9,5,10,6,6,10,9,9,5,5,9,4,4,4,0,4,7,5,3,7,7,5,6,3,7,1,6,2,2,2,0,0,0,0,1,0
2020/3/31,清水谷町,,計,933,2110,0,27,22,23,26,25,27,20,20,33,29,27,24,34,27,23,17,25,20,26,19,24,21,18,19,18,30,17,21,16,13,18,29,26,30,32,26,37,35,41,31,43,39,40,41,39,48,46,39,35,41,42,31,40,39,26,31,21,24,26,23,19,24,20,19,17,20,20,9,22,7,18,21,17,17,8,9,17,6,5,6,5,6,9,9,3,8,15,7,8,5,9,1,6,3,2,2,0,0,0,0,1,0
2020/3/31,城南寺町,,男,0,465,0,1,5,1,5,8,6,2,8,12,8,7,7,8,6,10,10,9,4,4,10,7,5,6,2,4,2,1,2,1,3,2,1,3,5,2,3,4,10,7,4,7,3,9,11,5,3,6,10,11,15,7,8,6,5,6,6,6,7,5,5,7,2,6,2,3,2,6,2,6,8,6,4,7,5,1,0,1,4,4,6,4,4,4,3,5,1,1,3,1,0,2,2,2,0,2,2,1,0,0,0,0,0
2020/3/31,城南寺町,,女,0,517,0,0,1,4,3,4,4,6,5,4,4,11,8,12,5,9,5,4,9,3,6,4,3,3,6,1,4,3,4,2,3,4,2,4,5,5,6,6,7,4,6,7,3,14,6,9,4,15,6,10,10,8,7,8,5,12,7,10,1,4,2,1,2,3,4,3,10,3,3,7,9,8,5,5,3,3,7,7,2,9,4,7,4,5,7,4,4,9,2,9,5,7,5,3,4,1,0,0,4,0,0,2,0
2020/3/31,城南寺町,,計,552,982,0,1,6,5,8,12,10,8,13,16,12,18,15,20,11,19,15,13,13,7,16,11,8,9,8,5,6,4,6,3,6,6,3,7,10,7,9,10,17,11,10,14,6,23,17,14,7,21,16,21,25,15,15,14,10,18,13,16,8,9,7,8,4,9,6,6,12,9,5,13,17,14,9,12,8,4,7,8,6,13,10,11,8,9,10,9,5,10,5,10,5,9,7,5,4,3,2,1,4,0,0,2,0
2020/3/31,下味原町,,男,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,2,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,2,0,0,0,1,1,2,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020/3/31,下味原町,,女,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,1,1,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,1,1,1,1,1,0,0,1,0,0,2,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0
2020/3/31,下味原町,,計,26,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,2,0,0,1,0,2,1,0,3,0,2,0,0,2,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,3,0,1,1,2,2,3,0,0,3,0,0,2,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0
2020/3/31,大道１丁目,,男,0,504,0,8,6,5,6,7,4,3,0,4,6,1,2,3,4,1,3,2,4,4,5,6,6,12,4,7,9,12,12,15,14,13,8,11,11,12,11,13,8,12,10,10,7,11,5,6,4,12,9,1,5,9,6,5,4,7,1,7,6,9,7,7,8,4,5,3,4,3,3,5,1,6,2,3,2,0,5,4,2,2,3,3,2,2,1,2,0,1,1,0,2,0,1,1,0,0,0,0,0,0,0,1,0
2020/3/31,大道１丁目,,女,0,547,0,2,4,4,8,5,4,2,5,2,2,5,3,2,2,5,2,2,2,4,7,6,3,10,7,9,13,21,18,12,14,12,14,9,16,9,11,19,9,8,7,11,5,8,4,9,9,9,11,5,9,4,7,2,4,8,4,12,7,4,7,4,8,3,4,3,1,8,2,2,3,3,3,4,4,4,3,2,3,5,3,4,1,3,1,7,3,6,1,2,0,3,2,1,1,0,0,1,0,0,0,1,0
2020/3/31,大道１丁目,,計,664,1051,0,10,10,9,14,12,8,5,5,6,8,6,5,5,6,6,5,4,6,8,12,12,9,22,11,16,22,33,30,27,28,25,22,20,27,21,22,32,17,20,17,21,12,19,9,15,13,21,20,6,14,13,13,7,8,15,5,19,13,13,14,11,16,7,9,6,5,11,5,7,4,9,5,7,6,4,8,6,5,7,6,7,3,5,2,9,3,7,2,2,2,3,3,2,1,0,0,1,0,0,0,2,0
2020/3/31,大道２丁目,,男,0,852,0,9,9,7,8,6,8,9,8,10,6,6,13,7,12,12,5,6,8,9,4,10,8,11,19,13,12,21,13,20,9,11,19,16,12,17,12,11,10,11,12,16,12,19,12,16,10,17,8,17,12,13,15,15,13,9,6,17,9,8,7,13,6,6,11,5,7,10,7,9,8,11,8,11,8,6,6,5,5,4,5,2,3,1,1,4,1,3,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0
2020/3/31,大道２丁目,,女,0,914,0,5,10,6,6,6,7,4,7,8,6,12,9,7,9,13,7,5,14,7,7,9,7,17,18,13,16,22,11,17,16,13,13,15,10,13,15,15,19,13,9,14,11,15,16,18,15,22,26,20,11,12,19,10,12,15,11,12,10,11,5,9,10,5,7,5,9,8,4,9,9,11,9,9,7,5,6,6,6,6,5,4,2,3,3,4,6,3,4,2,5,3,4,1,2,0,0,1,0,0,1,0,0
2020/3/31,大道２丁目,,計,933,1766,0,14,19,13,14,12,15,13,15,18,12,18,22,14,21,25,12,11,22,16,11,19,15,28,37,26,28,43,24,37,25,24,32,31,22,30,27,26,29,24,21,30,23,34,28,34,25,39,34,37,23,25,34,25,25,24,17,29,19,19,12,22,16,11,18,10,16,18,11,18,17,22,17,20,15,11,12,11,11,10,10,6,5,4,4,8,7,6,5,7,5,3,4,1,2,0,0,1,0,0,1,0,0
2020/3/31,大道３丁目,,男,0,612,0,3,2,7,1,3,8,3,4,9,4,4,7,5,4,3,3,5,6,11,5,9,11,9,11,15,19,19,14,19,11,15,17,13,5,14,13,6,10,9,16,7,12,8,12,11,5,6,5,6,7,5,3,6,7,8,9,7,12,11,9,1,12,6,6,4,2,5,3,6,4,5,4,4,4,3,1,4,5,5,2,2,1,2,2,2,3,2,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0
2020/3/31,大道３丁目,,女,0,659,0,4,5,2,3,5,3,6,4,4,3,2,2,3,4,4,4,0,4,8,4,8,8,10,15,10,23,19,21,20,17,18,14,18,7,15,14,11,9,6,14,10,10,9,9,11,7,7,11,12,11,10,7,5,6,7,2,12,10,10,9,3,7,6,1,4,5,5,8,5,3,3,5,8,6,4,3,5,3,5,8,3,3,3,1,4,5,3,3,1,3,2,0,2,0,1,1,0,0,1,0,0,0
2020/3/31,大道３丁目,,計,794,1271,0,7,7,9,4,8,11,9,8,13,7,6,9,8,8,7,7,5,10,19,9,17,19,19,26,25,42,38,35,39,28,33,31,31,12,29,27,17,19,15,30,17,22,17,21,22,12,13,16,18,18,15,10,11,13,15,11,19,22,21,18,4,19,12,7,8,7,10,11,11,7,8,9,12,10,7,4,9,8,10,10,5,4,5,3,6,8,5,4,2,4,3,0,2,0,1,1,0,0,1,0,0,0
2020/3/31,大道４丁目,,男,0,439,0,3,5,8,6,5,5,3,4,4,3,4,4,7,2,4,2,5,5,5,3,5,6,5,9,5,6,5,5,10,7,8,7,8,4,0,6,12,5,10,5,7,8,11,11,4,9,7,5,6,6,6,5,10,4,4,2,6,4,7,4,8,6,4,6,6,2,2,3,5,3,7,6,2,2,2,2,2,1,2,4,1,4,4,3,0,2,5,2,0,0,0,0,1,0,0,0,1,0,0,0,0,0
2020/3/31,大道４丁目,,女,0,480,0,2,5,4,4,6,4,2,3,5,5,6,4,7,3,2,4,1,2,5,2,6,3,2,6,8,3,10,12,6,8,8,13,7,5,9,6,4,11,7,3,9,6,9,10,10,8,9,7,6,4,10,6,7,2,9,6,9,8,4,5,5,1,3,4,3,6,5,4,4,9,7,5,8,6,1,3,2,2,7,3,3,6,2,2,2,1,1,3,1,1,2,4,1,1,2,1,2,0,0,0,0,0
2020/3/31,大道４丁目,,計,477,919,0,5,10,12,10,11,9,5,7,9,8,10,8,14,5,6,6,6,7,10,5,11,9,7,15,13,9,15,17,16,15,16,20,15,9,9,12,16,16,17,8,16,14,20,21,14,17,16,12,12,10,16,11,17,6,13,8,15,12,11,9,13,7,7,10,9,8,7,7,9,12,14,11,10,8,3,5,4,3,9,7,4,10,6,5,2,3,6,5,1,1,2,4,2,1,2,1,3,0,0,0,0,0
2020/3/31,大道５丁目,,男,0,216,0,2,1,1,3,1,3,3,2,1,1,2,3,0,1,1,3,3,2,2,5,0,1,0,3,2,2,3,3,5,5,1,5,0,2,5,4,3,3,5,1,1,3,1,2,2,3,7,5,4,6,2,3,2,4,1,3,4,3,2,4,2,6,1,0,2,2,4,1,3,4,1,1,3,2,1,1,4,4,0,2,4,0,3,2,0,1,2,2,0,1,1,0,0,0,0,0,0,0,0,0,1,0
2020/3/31,大道５丁目,,女,0,219,0,1,0,3,2,0,2,1,1,0,2,2,2,4,3,1,2,1,1,3,2,2,1,1,3,2,1,1,3,1,1,1,1,2,1,4,3,1,0,1,2,4,2,6,4,2,3,4,3,4,8,2,3,4,3,2,4,6,2,7,1,1,2,1,1,1,5,3,2,3,4,5,2,5,3,1,3,3,3,3,5,2,3,5,4,2,1,0,2,1,0,0,0,0,2,1,0,0,1,0,0,0,0
2020/3/31,大道５丁目,,計,214,435,0,3,1,4,5,1,5,4,3,1,3,4,5,4,4,2,5,4,3,5,7,2,2,1,6,4,3,4,6,6,6,2,6,2,3,9,7,4,3,6,3,5,5,7,6,4,6,11,8,8,14,4,6,6,7,3,7,10,5,9,5,3,8,2,1,3,7,7,3,6,8,6,3,8,5,2,4,7,7,3,7,6,3,8,6,2,2,2,4,1,1,1,0,0,2,1,0,0,1,0,0,1,0
2020/3/31,玉造元町,,男,0,1545,0,26,21,23,26,28,28,24,25,24,22,19,17,13,22,15,7,10,12,6,8,12,10,7,15,10,7,16,12,27,19,17,16,27,27,23,31,24,42,34,33,34,33,33,37,32,19,35,28,28,28,26,32,21,14,31,17,18,17,17,11,15,11,7,14,7,8,15,11,16,12,13,15,12,14,3,5,7,6,7,4,4,2,2,6,5,5,2,6,4,3,0,1,2,1,1,1,1,0,1,0,0,0
2020/3/31,玉造元町,,女,0,1875,0,19,22,22,30,24,27,25,21,10,22,17,13,15,22,14,12,7,12,21,17,22,14,15,10,16,15,27,16,24,22,25,23,29,44,37,31,33,42,40,32,44,41,29,37,29,33,28,35,38,29,26,28,23,19,23,19,25,24,12,15,19,15,10,14,11,9,22,17,16,18,14,18,20,9,6,6,10,10,13,11,15,9,11,15,20,10,7,11,9,6,8,8,5,13,2,5,2,1,1,0,3,0
2020/3/31,玉造元町,,計,1683,3420,0,45,43,45,56,52,55,49,46,34,44,36,30,28,44,29,19,17,24,27,25,34,24,22,25,26,22,43,28,51,41,42,39,56,71,60,62,57,84,74,65,78,74,62,74,61,52,63,63,66,57,52,60,44,33,54,36,43,41,29,26,34,26,17,28,18,17,37,28,32,30,27,33,32,23,9,11,17,16,20,15,19,11,13,21,25,15,9,17,13,9,8,9,7,14,3,6,3,1,2,0,3,0
2020/3/31,玉造本町,,男,0,857,0,11,10,7,12,9,9,19,13,5,8,16,10,5,11,8,6,7,10,5,5,4,3,12,8,11,7,10,11,10,13,15,13,18,12,13,20,22,16,17,14,14,15,17,14,16,15,21,17,22,18,17,13,10,4,11,10,13,13,7,10,11,5,10,7,3,5,9,12,4,7,10,6,7,7,0,5,7,3,4,3,2,1,1,2,0,3,1,3,2,0,0,1,3,0,0,0,0,0,0,0,1,0
2020/3/31,玉造本町,,女,0,993,0,7,5,14,8,10,8,12,12,11,12,12,8,9,9,8,7,6,6,7,8,5,6,10,16,12,13,11,13,10,16,19,16,21,26,14,19,13,13,15,19,26,16,22,22,15,27,14,13,16,10,14,9,19,9,19,17,10,15,7,13,7,11,4,11,7,7,8,10,9,8,10,2,13,9,2,5,5,6,4,6,4,7,6,11,3,5,3,3,1,3,5,1,3,5,2,2,1,2,2,1,0,0
2020/3/31,玉造本町,,計,939,1850,0,18,15,21,20,19,17,31,25,16,20,28,18,14,20,16,13,13,16,12,13,9,9,22,24,23,20,21,24,20,29,34,29,39,38,27,39,35,29,32,33,40,31,39,36,31,42,35,30,38,28,31,22,29,13,30,27,23,28,14,23,18,16,14,18,10,12,17,22,13,15,20,8,20,16,2,10,12,9,8,9,6,8,7,13,3,8,4,6,3,3,5,2,6,5,2,2,1,2,2,1,1,0
2020/3/31,茶臼山町,,男,0,127,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,3,3,1,0,0,2,2,4,2,7,0,2,3,2,1,1,1,1,2,2,4,2,3,2,4,1,0,1,0,1,3,4,1,1,3,2,0,2,1,3,2,1,2,1,1,2,1,3,1,3,1,4,4,1,2,2,1,0,2,1,1,3,0,0,1,1,1,0,1,0,0,0,0,2,0,0,1,0,0,0,0,0,0
2020/3/31,茶臼山町,,女,0,100,0,0,0,0,2,0,1,1,1,1,0,1,0,1,1,0,0,0,1,0,0,1,1,0,3,2,2,1,1,3,0,0,0,3,1,1,3,0,2,1,1,3,0,0,3,0,1,4,1,2,2,3,0,2,2,1,0,3,0,3,2,0,0,0,0,3,0,3,0,0,4,2,0,4,0,2,0,1,1,0,0,1,1,1,1,1,0,1,0,1,3,2,0,0,0,0,0,0,0,0,0,0,0
2020/3/31,茶臼山町,,計,156,227,0,0,1,0,3,0,1,1,1,1,0,2,0,1,1,0,0,0,2,0,3,4,2,0,3,4,4,5,3,10,0,2,3,5,2,2,4,1,4,3,5,5,3,2,7,1,1,5,1,3,5,7,1,3,5,3,0,5,1,6,4,1,2,1,1,5,1,6,1,3,5,6,4,5,2,4,1,1,3,1,1,4,1,1,2,2,1,1,1,1,3,2,0,2,0,0,1,0,0,0,0,0,0
2020/3/31,寺田町１丁目,,男,0,397,0,4,7,10,10,5,6,3,8,2,4,3,3,1,2,4,3,2,8,3,5,6,0,4,5,6,0,2,4,5,1,3,4,6,6,11,13,7,8,5,10,7,9,12,5,5,7,8,7,7,4,7,4,6,4,5,4,5,3,6,3,6,2,5,2,6,6,2,1,4,5,3,10,3,2,2,2,2,1,5,1,1,1,1,0,2,2,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0
2020/3/31,寺田町１丁目,,女,0,485,0,3,7,6,9,5,8,10,3,11,1,9,7,4,4,5,1,7,1,3,9,3,3,4,4,6,7,6,7,3,8,5,12,5,14,6,11,7,7,10,9,5,8,12,11,3,8,7,8,7,7,6,6,6,9,4,7,7,4,6,4,2,3,6,2,7,4,6,2,5,2,8,1,4,4,2,4,3,1,4,5,2,2,2,3,2,1,1,1,1,0,0,4,0,1,2,2,0,1,0,0,0,0
2020/3/31,寺田町１丁目,,計,403,882,0,7,14,16,19,10,14,13,11,13,5,12,10,5,6,9,4,9,9,6,14,9,3,8,9,12,7,8,11,8,9,8,16,11,20,17,24,14,15,15,19,12,17,24,16,8,15,15,15,14,11,13,10,12,13,9,11,12,7,12,7,8,5,11,4,13,10,8,3,9,7,11,11,7,6,4,6,5,2,9,6,3,3,3,3,4,3,2,1,1,1,1,4,0,1,2,2,0,1,0,0,0,0
2020/3/31,寺田町２丁目,,男,0,339,0,5,5,1,2,4,1,4,1,0,3,2,0,2,0,0,1,0,0,2,0,3,2,5,3,7,5,10,8,8,9,9,8,7,12,9,8,7,8,7,4,6,8,3,8,3,2,2,6,8,5,2,1,5,4,3,7,0,5,5,4,3,6,5,5,1,2,7,1,5,5,4,4,5,4,3,3,2,2,0,4,0,2,4,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2020/3/31,寺田町２丁目,,女,0,374,0,5,1,4,3,1,1,2,6,0,1,4,0,4,2,2,3,2,2,2,1,3,12,3,9,6,17,11,9,9,10,8,12,7,4,5,11,8,11,11,6,5,8,10,7,5,7,3,3,6,2,4,3,2,2,2,3,2,6,7,2,2,3,1,3,2,2,2,2,5,2,5,7,3,1,3,3,0,0,1,0,1,3,4,1,1,1,2,1,0,0,0,0,1,2,1,0,0,0,1,0,1,0
2020/3/31,寺田町２丁目,,計,492,713,0,10,6,5,5,5,2,6,7,0,4,6,0,6,2,2,4,2,2,4,1,6,14,8,12,13,22,21,17,17,19,17,20,14,16,14,19,15,19,18,10,11,16,13,15,8,9,5,9,14,7,6,4,7,6,5,10,2,11,12,6,5,9,6,8,3,4,9,3,10,7,9,11,8,5,6,6,2,2,1,4,1,5,8,1,1,2,2,2,0,0,0,1,1,2,1,0,0,0,1,0,1,0
2020/3/31,東上町,,男,0,343,0,0,3,3,1,3,2,1,2,2,1,1,0,3,0,0,1,1,2,2,2,6,6,5,4,9,8,10,7,10,6,9,8,8,5,5,7,8,6,2,4,4,4,6,7,7,4,6,4,2,2,5,5,3,3,4,2,3,5,2,12,4,2,2,4,1,4,5,3,7,2,10,3,5,3,3,5,2,1,1,2,4,4,1,3,1,0,3,1,1,0,0,0,1,0,0,1,0,1,0,0,0,0
2020/3/31,東上町,,女,0,377,0,5,4,3,3,4,0,2,4,1,0,1,2,0,1,1,1,1,2,4,4,6,10,7,14,10,10,15,16,10,4,12,6,6,6,7,2,6,6,2,3,3,2,3,3,3,3,9,5,1,5,4,2,2,4,2,10,4,5,5,5,1,1,3,3,4,5,2,4,2,6,1,5,4,2,4,2,3,5,3,4,3,2,4,5,3,2,3,2,1,1,1,0,0,1,0,1,2,0,0,0,1,0
2020/3/31,東上町,,計,486,720,0,5,7,6,4,7,2,3,6,3,1,2,2,3,1,1,2,2,4,6,6,12,16,12,18,19,18,25,23,20,10,21,14,14,11,12,9,14,12,4,7,7,6,9,10,10,7,15,9,3,7,9,7,5,7,6,12,7,10,7,17,5,3,5,7,5,9,7,7,9,8,11,8,9,5,7,7,5,6,4,6,7,6,5,8,4,2,6,3,2,1,1,0,1,1,0,2,2,1,0,0,1,0
