﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2017/3/31,豊里５丁目,,計,1488,3116,0,24,19,30,25,36,36,27,26,24,19,30,20,25,20,25,28,23,31,35,33,37,41,37,42,46,32,34,36,32,47,42,37,34,35,34,40,35,39,38,51,34,49,47,53,31,50,41,42,53,50,34,38,62,41,33,32,42,29,46,25,24,38,49,46,46,41,41,49,48,41,44,21,42,37,38,45,45,24,27,31,31,27,16,22,12,13,17,14,12,14,6,5,5,2,2,1,1,1,0,0,1,0
2017/3/31,豊里６丁目,,男,0,1588,0,12,18,14,23,13,16,23,17,14,22,21,18,21,23,15,13,23,16,13,24,24,22,16,25,23,22,10,19,22,23,29,18,23,23,27,20,25,30,32,28,26,26,28,21,34,25,28,21,25,32,17,14,17,23,11,13,18,17,26,13,15,12,14,13,17,10,17,20,18,17,19,15,14,12,13,11,13,13,10,12,11,6,5,8,5,6,3,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,豊里６丁目,,女,0,1654,0,20,19,16,16,14,26,13,22,15,11,16,13,13,12,17,9,8,16,27,16,24,23,20,19,20,25,23,26,23,19,28,23,23,22,24,31,20,30,32,25,27,33,32,35,30,24,29,26,23,29,19,17,19,17,15,17,9,23,16,12,20,17,14,10,12,16,21,30,17,27,13,11,11,16,15,14,22,8,11,18,5,13,9,10,2,6,5,5,3,5,6,2,1,1,1,0,4,2,0,0,0,0
2017/3/31,豊里６丁目,,計,1579,3242,0,32,37,30,39,27,42,36,39,29,33,37,31,34,35,32,22,31,32,40,40,48,45,36,44,43,47,33,45,45,42,57,41,46,45,51,51,45,60,64,53,53,59,60,56,64,49,57,47,48,61,36,31,36,40,26,30,27,40,42,25,35,29,28,23,29,26,38,50,35,44,32,26,25,28,28,25,35,21,21,30,16,19,14,18,7,12,8,7,4,6,6,2,1,1,1,0,4,2,0,0,0,0
2017/3/31,豊里７丁目,,男,0,1942,0,19,18,24,22,16,13,20,19,10,20,21,15,12,11,15,15,19,16,24,18,26,22,20,26,26,25,31,20,30,22,40,36,31,30,35,33,29,31,31,36,37,35,37,44,34,31,35,28,27,30,26,30,23,25,19,16,19,21,15,24,9,15,20,12,13,22,22,28,27,34,20,11,13,18,20,20,19,13,16,20,12,20,13,8,13,8,2,0,3,0,2,2,1,0,0,1,0,1,1,0,0,0
2017/3/31,豊里７丁目,,女,0,2029,0,21,13,20,15,15,18,14,15,17,14,16,13,15,16,16,12,14,16,17,32,23,25,25,36,25,26,30,32,32,35,26,21,29,33,28,29,37,36,26,40,25,33,42,39,28,31,35,38,33,29,22,18,21,23,22,20,18,8,21,18,17,12,17,17,21,16,21,36,25,18,16,16,28,26,25,26,38,20,26,25,23,18,19,12,8,8,3,9,3,8,4,5,4,1,2,1,4,0,1,1,2,0
2017/3/31,豊里７丁目,,計,2131,3971,0,40,31,44,37,31,31,34,34,27,34,37,28,27,27,31,27,33,32,41,50,49,47,45,62,51,51,61,52,62,57,66,57,60,63,63,62,66,67,57,76,62,68,79,83,62,62,70,66,60,59,48,48,44,48,41,36,37,29,36,42,26,27,37,29,34,38,43,64,52,52,36,27,41,44,45,46,57,33,42,45,35,38,32,20,21,16,5,9,6,8,6,7,5,1,2,2,4,1,2,1,2,0
2017/3/31,豊新１丁目,,男,0,1237,0,16,11,5,14,11,10,11,10,12,11,11,9,15,16,11,10,10,9,9,13,18,14,18,18,16,19,18,14,17,20,23,18,22,17,27,17,18,25,19,20,28,21,17,23,26,18,23,26,24,21,20,14,16,15,9,17,14,17,11,14,18,12,9,10,10,18,18,13,16,18,7,8,5,12,11,6,9,8,3,7,9,3,6,6,3,3,4,4,0,2,1,0,1,1,0,0,0,0,0,0,0,0
2017/3/31,豊新１丁目,,女,0,1225,0,11,16,13,13,10,11,11,12,13,9,9,7,9,6,10,5,12,8,7,10,14,19,18,17,19,21,15,25,23,15,17,19,18,19,27,20,21,18,27,17,21,16,27,16,26,17,17,33,20,15,18,12,20,13,13,16,13,14,12,6,12,12,13,11,11,10,14,12,14,17,9,10,10,10,9,8,10,7,6,12,9,9,12,4,10,4,3,4,2,3,2,2,2,0,2,3,0,0,0,1,0,0
2017/3/31,豊新１丁目,,計,1321,2462,0,27,27,18,27,21,21,22,22,25,20,20,16,24,22,21,15,22,17,16,23,32,33,36,35,35,40,33,39,40,35,40,37,40,36,54,37,39,43,46,37,49,37,44,39,52,35,40,59,44,36,38,26,36,28,22,33,27,31,23,20,30,24,22,21,21,28,32,25,30,35,16,18,15,22,20,14,19,15,9,19,18,12,18,10,13,7,7,8,2,5,3,2,3,1,2,3,0,0,0,1,0,0
2017/3/31,豊新２丁目,,男,0,939,0,6,4,5,4,5,4,3,2,5,6,2,4,5,4,4,2,7,6,9,13,10,15,16,18,19,23,23,27,19,22,16,15,12,14,16,17,14,17,16,9,15,15,22,10,14,16,9,17,16,15,11,11,11,14,15,10,10,15,7,15,11,7,12,13,18,10,15,17,19,17,8,1,5,7,16,5,12,6,10,5,4,5,4,2,0,0,0,1,1,0,0,2,0,0,0,0,0,0,0,0,0,0
2017/3/31,豊新２丁目,,女,0,789,0,7,4,10,4,10,8,4,5,3,3,4,5,3,5,1,2,2,6,6,12,7,11,25,7,19,13,11,13,17,19,11,12,9,13,13,14,12,16,11,7,8,17,14,11,12,13,5,14,9,10,12,13,8,6,13,7,6,3,9,3,6,7,7,7,10,7,14,12,10,8,7,7,11,10,9,9,6,10,6,7,6,9,2,9,3,4,6,3,5,3,1,1,3,1,2,1,1,2,0,0,0,0
2017/3/31,豊新２丁目,,計,1162,1728,0,13,8,15,8,15,12,7,7,8,9,6,9,8,9,5,4,9,12,15,25,17,26,41,25,38,36,34,40,36,41,27,27,21,27,29,31,26,33,27,16,23,32,36,21,26,29,14,31,25,25,23,24,19,20,28,17,16,18,16,18,17,14,19,20,28,17,29,29,29,25,15,8,16,17,25,14,18,16,16,12,10,14,6,11,3,4,6,4,6,3,1,3,3,1,2,1,1,2,0,0,0,0
2017/3/31,豊新３丁目,,男,0,1173,0,7,5,10,3,10,9,8,7,2,8,9,7,6,2,6,5,6,12,12,17,23,8,20,22,27,23,24,30,25,21,36,21,19,30,25,18,17,18,17,21,14,21,26,21,18,21,19,20,17,18,19,12,17,12,10,14,8,16,14,9,13,5,10,12,12,11,19,21,17,17,10,7,11,13,12,11,9,5,9,2,5,3,2,2,1,1,1,7,1,1,0,0,0,0,0,0,1,0,0,0,0,0
2017/3/31,豊新３丁目,,女,0,1110,0,9,9,6,6,10,5,5,7,9,7,7,4,11,9,4,5,6,11,6,6,19,11,22,14,24,27,31,26,20,22,24,21,26,27,18,16,23,9,11,29,23,16,19,21,16,16,23,20,11,10,18,11,14,8,15,8,10,7,11,9,15,10,12,8,8,8,16,14,16,15,13,7,7,10,4,7,9,5,6,7,6,6,10,5,2,7,6,4,4,4,4,4,2,0,0,1,0,0,0,0,0,0
2017/3/31,豊新３丁目,,計,1421,2283,0,16,14,16,9,20,14,13,14,11,15,16,11,17,11,10,10,12,23,18,23,42,19,42,36,51,50,55,56,45,43,60,42,45,57,43,34,40,27,28,50,37,37,45,42,34,37,42,40,28,28,37,23,31,20,25,22,18,23,25,18,28,15,22,20,20,19,35,35,33,32,23,14,18,23,16,18,18,10,15,9,11,9,12,7,3,8,7,11,5,5,4,4,2,0,0,1,1,0,0,0,0,0
2017/3/31,豊新４丁目,,男,0,1418,0,19,13,12,14,9,13,10,7,12,14,8,14,8,9,15,11,13,14,12,12,18,16,16,19,22,20,22,17,23,26,32,17,26,27,32,31,20,13,31,30,18,20,33,26,23,18,33,28,31,17,17,27,13,17,11,13,15,13,6,10,14,13,11,14,11,15,19,18,22,18,16,8,8,15,14,9,13,4,13,9,10,10,8,9,6,6,4,3,2,1,3,2,2,1,1,0,0,0,0,0,0,0
2017/3/31,豊新４丁目,,女,0,1531,0,12,13,11,11,9,8,14,8,14,13,12,15,16,11,11,9,12,20,13,11,18,23,18,28,25,32,27,32,23,23,16,24,25,36,27,27,20,14,28,26,19,23,27,20,23,23,20,19,31,26,22,20,15,18,19,15,13,11,14,16,14,15,13,11,25,19,16,16,12,16,18,17,9,14,12,13,12,11,13,19,21,13,10,8,8,9,4,5,7,5,2,1,3,3,1,3,1,3,0,0,0,0
2017/3/31,豊新４丁目,,計,1674,2949,0,31,26,23,25,18,21,24,15,26,27,20,29,24,20,26,20,25,34,25,23,36,39,34,47,47,52,49,49,46,49,48,41,51,63,59,58,40,27,59,56,37,43,60,46,46,41,53,47,62,43,39,47,28,35,30,28,28,24,20,26,28,28,24,25,36,34,35,34,34,34,34,25,17,29,26,22,25,15,26,28,31,23,18,17,14,15,8,8,9,6,5,3,5,4,2,3,1,3,0,0,0,0
2017/3/31,豊新５丁目,,男,0,1270,0,6,11,8,7,9,10,1,4,10,6,5,13,7,2,7,4,4,6,7,18,24,23,28,18,31,29,30,24,27,35,15,26,25,23,28,20,14,17,18,11,25,24,21,23,18,15,24,18,15,19,14,16,24,11,19,17,11,17,8,13,17,19,10,12,13,22,11,15,20,21,15,10,10,15,15,16,9,2,5,4,6,8,2,4,6,6,4,2,3,2,0,0,1,0,0,1,0,0,1,0,0,0
2017/3/31,豊新５丁目,,女,0,1290,0,14,7,7,14,4,7,8,9,7,5,3,6,6,5,7,8,9,7,18,16,23,13,31,34,22,31,27,23,27,22,27,23,22,13,24,16,18,20,19,22,21,20,21,26,29,13,22,24,24,18,17,12,21,11,18,11,8,7,12,16,11,15,6,15,14,11,9,15,24,18,14,6,16,7,15,15,12,8,9,8,10,7,8,3,9,6,4,3,2,5,3,5,2,0,0,0,0,0,0,0,0,0
2017/3/31,豊新５丁目,,計,1669,2560,0,20,18,15,21,13,17,9,13,17,11,8,19,13,7,14,12,13,13,25,34,47,36,59,52,53,60,57,47,54,57,42,49,47,36,52,36,32,37,37,33,46,44,42,49,47,28,46,42,39,37,31,28,45,22,37,28,19,24,20,29,28,34,16,27,27,33,20,30,44,39,29,16,26,22,30,31,21,10,14,12,16,15,10,7,15,12,8,5,5,7,3,5,3,0,0,1,0,0,1,0,0,0
2017/3/31,上新庄１丁目,,男,0,234,0,4,5,1,1,0,1,2,2,3,1,3,1,1,2,1,0,2,3,0,1,2,4,2,3,3,8,4,5,4,2,7,5,2,4,3,2,6,6,4,9,5,1,4,7,9,2,2,4,9,5,3,3,2,3,1,1,4,1,3,2,3,3,3,3,3,1,2,0,2,4,2,1,0,2,1,2,2,3,2,0,1,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0
2017/3/31,上新庄１丁目,,女,0,213,0,3,0,2,2,2,4,3,2,0,2,1,3,4,1,2,0,3,0,2,0,3,0,4,5,5,2,7,6,3,3,3,4,4,3,3,3,4,2,8,3,5,3,4,5,1,4,5,3,3,2,0,1,1,1,2,1,4,2,1,1,0,1,2,3,1,5,1,2,1,2,1,2,1,2,2,3,0,2,2,2,1,0,1,0,1,3,0,1,1,2,2,0,1,0,0,1,0,2,1,0,1,0
2017/3/31,上新庄１丁目,,計,271,447,0,7,5,3,3,2,5,5,4,3,3,4,4,5,3,3,0,5,3,2,1,5,4,6,8,8,10,11,11,7,5,10,9,6,7,6,5,10,8,12,12,10,4,8,12,10,6,7,7,12,7,3,4,3,4,3,2,8,3,4,3,3,4,5,6,4,6,3,2,3,6,3,3,1,4,3,5,2,5,4,2,2,0,1,1,1,4,0,1,1,2,2,0,1,1,0,1,0,2,1,0,2,0
2017/3/31,上新庄２丁目,,男,0,1811,0,22,21,20,16,12,17,15,16,7,6,12,7,13,6,11,17,8,27,14,17,18,15,21,28,26,24,20,25,39,40,35,40,34,27,37,26,27,24,32,33,28,27,26,22,31,36,38,29,28,27,23,29,31,27,25,24,23,23,15,14,21,15,14,15,22,22,28,24,21,21,14,6,16,21,14,16,18,19,9,18,12,10,17,11,4,5,3,4,4,0,1,2,1,2,0,0,0,0,0,0,0,0
2017/3/31,上新庄２丁目,,女,0,1967,0,18,13,22,17,21,12,14,14,10,17,14,9,4,12,25,14,23,16,18,19,24,25,23,20,23,33,31,19,31,34,30,42,29,28,36,21,26,25,37,25,35,24,24,35,36,35,29,33,31,32,18,25,28,24,29,27,27,23,11,10,9,15,12,13,21,21,19,25,19,24,17,14,17,28,23,30,26,28,15,29,19,19,20,18,14,9,10,6,7,7,7,2,3,0,3,3,1,0,1,1,2,0
2017/3/31,上新庄２丁目,,計,2049,3778,0,40,34,42,33,33,29,29,30,17,23,26,16,17,18,36,31,31,43,32,36,42,40,44,48,49,57,51,44,70,74,65,82,63,55,73,47,53,49,69,58,63,51,50,57,67,71,67,62,59,59,41,54,59,51,54,51,50,46,26,24,30,30,26,28,43,43,47,49,40,45,31,20,33,49,37,46,44,47,24,47,31,29,37,29,18,14,13,10,11,7,8,4,4,2,3,3,1,0,1,1,2,0
2017/3/31,上新庄３丁目,,男,0,1792,0,16,9,12,14,11,9,12,12,5,10,12,14,6,12,18,17,18,20,21,19,17,33,25,33,35,41,39,34,39,29,24,20,34,26,31,24,28,36,20,25,17,31,26,32,41,30,25,32,29,23,28,15,34,31,24,21,22,22,29,23,19,23,26,13,27,23,15,25,20,25,14,8,12,12,14,14,11,11,16,7,7,11,3,6,6,12,5,3,2,5,2,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,上新庄３丁目,,女,0,1897,0,13,14,10,18,13,11,8,10,8,9,14,14,12,10,18,16,9,17,16,20,29,28,33,25,41,29,38,29,34,28,26,23,37,25,29,30,27,20,23,28,15,35,31,30,29,31,31,25,32,21,23,20,36,37,29,19,20,23,22,30,17,20,25,19,20,19,19,22,21,29,18,11,13,25,19,21,19,14,14,13,14,11,23,11,11,14,13,6,5,6,3,6,6,2,1,2,1,0,0,0,3,0
2017/3/31,上新庄３丁目,,計,2021,3689,0,29,23,22,32,24,20,20,22,13,19,26,28,18,22,36,33,27,37,37,39,46,61,58,58,76,70,77,63,73,57,50,43,71,51,60,54,55,56,43,53,32,66,57,62,70,61,56,57,61,44,51,35,70,68,53,40,42,45,51,53,36,43,51,32,47,42,34,47,41,54,32,19,25,37,33,35,30,25,30,20,21,22,26,17,17,26,18,9,7,11,5,6,6,2,1,2,1,0,0,0,3,0
2017/3/31,下新庄１丁目,,男,0,427,0,3,0,1,0,1,3,0,0,0,4,3,1,2,4,4,2,2,3,0,5,8,4,8,12,9,6,5,7,13,9,9,12,11,5,3,10,6,6,7,2,6,6,5,11,7,5,4,8,4,6,6,4,5,5,4,3,3,6,6,3,5,3,5,5,7,4,16,10,9,8,3,0,4,3,6,5,4,6,2,0,2,4,1,4,2,1,2,1,4,2,1,0,0,0,1,0,0,0,0,0,0,0
2017/3/31,下新庄１丁目,,女,0,385,0,3,0,1,3,3,3,3,2,0,4,3,1,1,4,1,1,1,6,6,3,2,4,7,12,5,5,5,6,2,7,3,9,6,6,2,6,10,6,2,10,5,3,7,7,2,5,1,5,6,2,4,5,3,3,7,2,6,4,2,2,3,4,4,7,5,6,3,6,5,4,4,2,8,5,0,4,2,6,10,5,2,6,4,3,3,3,9,3,6,1,1,3,1,0,0,1,0,1,0,0,0,0
2017/3/31,下新庄１丁目,,計,525,812,0,6,0,2,3,4,6,3,2,0,8,6,2,3,8,5,3,3,9,6,8,10,8,15,24,14,11,10,13,15,16,12,21,17,11,5,16,16,12,9,12,11,9,12,18,9,10,5,13,10,8,10,9,8,8,11,5,9,10,8,5,8,7,9,12,12,10,19,16,14,12,7,2,12,8,6,9,6,12,12,5,4,10,5,7,5,4,11,4,10,3,2,3,1,0,1,1,0,1,0,0,0,0
2017/3/31,下新庄２丁目,,男,0,779,0,7,7,6,6,5,4,3,1,6,2,6,6,3,2,5,2,1,4,2,7,7,4,15,12,9,23,14,16,13,13,7,10,17,11,6,12,7,15,13,16,9,10,13,8,8,16,13,8,16,10,14,10,8,10,14,18,16,8,15,7,8,9,8,11,12,11,8,18,20,19,5,7,6,8,7,9,10,9,3,10,3,3,3,3,1,5,1,1,1,0,0,1,0,0,0,1,0,1,1,0,0,0
2017/3/31,下新庄２丁目,,女,0,835,0,9,3,7,1,6,6,7,8,4,5,2,2,4,4,3,4,6,9,7,9,4,11,9,11,12,6,23,14,15,10,16,14,19,8,17,8,8,15,12,8,14,7,9,9,16,11,12,10,6,16,9,10,10,8,15,6,6,7,13,11,3,8,6,15,10,20,9,14,13,11,10,6,12,9,9,14,6,11,6,7,17,5,7,9,11,8,3,4,5,0,2,5,3,2,2,0,0,1,1,0,0,0
2017/3/31,下新庄２丁目,,計,921,1614,0,16,10,13,7,11,10,10,9,10,7,8,8,7,6,8,6,7,13,9,16,11,15,24,23,21,29,37,30,28,23,23,24,36,19,23,20,15,30,25,24,23,17,22,17,24,27,25,18,22,26,23,20,18,18,29,24,22,15,28,18,11,17,14,26,22,31,17,32,33,30,15,13,18,17,16,23,16,20,9,17,20,8,10,12,12,13,4,5,6,0,2,6,3,2,2,1,0,2,2,0,0,0
2017/3/31,下新庄３丁目,,男,0,1477,0,20,4,10,14,13,10,21,11,14,12,8,5,13,15,12,6,10,12,10,18,12,8,17,24,16,24,27,22,37,21,31,23,21,22,15,20,26,21,27,26,21,32,24,14,22,31,25,23,14,27,15,32,19,20,13,19,16,16,12,11,21,12,17,18,18,21,27,22,30,24,9,16,12,16,16,11,14,9,7,9,7,11,5,12,2,6,6,4,2,0,5,2,0,2,0,0,0,0,0,0,0,0
2017/3/31,下新庄３丁目,,女,0,1563,0,8,10,10,6,11,8,8,8,7,10,11,6,13,12,12,8,11,6,16,17,18,28,32,30,32,19,23,25,21,25,25,24,26,21,18,23,24,28,32,16,19,24,24,24,26,22,27,16,17,21,18,20,20,23,19,17,20,17,19,13,20,15,23,14,20,17,26,26,14,34,16,18,14,14,16,16,14,13,19,14,17,8,6,10,13,10,11,3,9,3,7,3,2,0,1,0,0,0,1,0,2,0
2017/3/31,下新庄３丁目,,計,1623,3040,0,28,14,20,20,24,18,29,19,21,22,19,11,26,27,24,14,21,18,26,35,30,36,49,54,48,43,50,47,58,46,56,47,47,43,33,43,50,49,59,42,40,56,48,38,48,53,52,39,31,48,33,52,39,43,32,36,36,33,31,24,41,27,40,32,38,38,53,48,44,58,25,34,26,30,32,27,28,22,26,23,24,19,11,22,15,16,17,7,11,3,12,5,2,2,1,0,0,0,1,0,2,0
2017/3/31,下新庄４丁目,,男,0,1838,0,17,15,17,6,20,13,14,8,8,12,11,10,11,12,8,11,14,14,15,18,20,13,24,26,29,32,32,29,32,32,24,31,30,25,31,30,28,32,24,29,24,31,24,36,35,41,45,21,20,30,27,27,18,20,16,22,17,15,23,18,16,20,19,15,21,19,24,23,36,21,13,15,22,25,24,23,25,20,14,21,13,10,15,6,13,9,9,5,9,4,3,3,5,0,0,1,0,0,0,0,0,0
2017/3/31,下新庄４丁目,,女,0,1983,0,23,11,18,11,16,17,9,10,14,12,7,9,8,16,7,8,9,12,19,18,27,24,30,30,31,34,28,31,27,44,20,29,31,25,24,18,25,30,24,21,20,22,28,32,21,32,29,21,26,24,12,26,14,14,22,19,21,19,21,14,21,17,21,15,13,22,22,31,38,27,28,22,32,30,34,29,34,19,27,23,24,26,31,22,24,16,17,13,16,9,7,8,5,4,3,3,4,1,0,1,0,0
2017/3/31,下新庄４丁目,,計,2283,3821,0,40,26,35,17,36,30,23,18,22,24,18,19,19,28,15,19,23,26,34,36,47,37,54,56,60,66,60,60,59,76,44,60,61,50,55,48,53,62,48,50,44,53,52,68,56,73,74,42,46,54,39,53,32,34,38,41,38,34,44,32,37,37,40,30,34,41,46,54,74,48,41,37,54,55,58,52,59,39,41,44,37,36,46,28,37,25,26,18,25,13,10,11,10,4,3,4,4,1,0,1,0,0
2017/3/31,下新庄５丁目,,男,0,1486,0,4,12,8,11,9,9,8,10,9,12,8,10,12,16,12,13,16,15,23,23,13,15,21,23,20,12,21,18,24,17,27,17,16,18,22,15,13,11,22,23,16,17,32,17,28,30,23,25,29,23,29,23,25,26,30,15,21,19,25,17,22,27,15,18,21,22,18,19,26,26,14,13,18,22,12,17,11,14,5,7,11,7,13,7,4,3,4,4,3,1,2,1,0,1,0,0,0,0,0,0,0,0
2017/3/31,下新庄５丁目,,女,0,1551,0,6,4,12,4,6,11,11,11,19,9,12,7,9,12,9,20,14,14,20,17,13,19,23,20,21,18,23,20,24,21,16,25,19,13,19,19,17,13,27,19,18,27,19,27,26,24,25,27,28,32,21,29,31,18,27,26,16,23,19,20,26,14,16,20,20,18,15,19,23,21,18,7,14,21,20,17,13,13,17,14,9,12,11,8,6,14,6,8,7,6,3,3,2,5,2,2,0,0,0,0,2,0
2017/3/31,下新庄５丁目,,計,1545,3037,0,10,16,20,15,15,20,19,21,28,21,20,17,21,28,21,33,30,29,43,40,26,34,44,43,41,30,44,38,48,38,43,42,35,31,41,34,30,24,49,42,34,44,51,44,54,54,48,52,57,55,50,52,56,44,57,41,37,42,44,37,48,41,31,38,41,40,33,38,49,47,32,20,32,43,32,34,24,27,22,21,20,19,24,15,10,17,10,12,10,7,5,4,2,6,2,2,0,0,0,0,2,0
2017/3/31,下新庄６丁目,,男,0,858,0,7,6,3,7,8,7,12,9,4,8,9,2,4,3,3,7,4,4,9,7,15,6,9,15,11,19,20,15,25,14,17,12,11,16,18,16,14,10,9,20,12,8,17,21,18,15,10,6,8,8,6,10,12,6,7,16,18,7,11,7,4,9,8,10,9,7,13,15,12,20,8,7,8,11,14,8,2,5,6,10,6,6,5,5,3,2,5,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0
2017/3/31,下新庄６丁目,,女,0,814,0,5,2,8,5,4,5,3,4,8,4,3,2,6,1,4,5,2,3,5,9,12,6,10,8,12,14,16,17,21,20,15,15,7,18,19,15,13,14,10,13,9,14,10,17,15,13,17,17,8,14,8,7,8,7,5,7,8,4,9,3,4,6,10,10,10,6,9,11,13,12,13,8,11,11,13,12,10,9,7,9,3,7,5,9,8,5,6,1,4,2,0,1,0,3,0,1,0,0,1,0,1,0
2017/3/31,下新庄６丁目,,計,1003,1672,0,12,8,11,12,12,12,15,13,12,12,12,4,10,4,7,12,6,7,14,16,27,12,19,23,23,33,36,32,46,34,32,27,18,34,37,31,27,24,19,33,21,22,27,38,33,28,27,23,16,22,14,17,20,13,12,23,26,11,20,10,8,15,18,20,19,13,22,26,25,32,21,15,19,22,27,20,12,14,13,19,9,13,10,14,11,7,11,1,4,3,0,2,0,3,0,1,0,0,1,0,1,0
2017/3/31,菅原１丁目,,男,0,1038,0,18,10,12,13,13,8,11,7,12,8,7,7,14,9,5,12,9,7,14,14,13,9,11,11,11,9,15,11,16,18,17,22,25,22,15,25,19,14,13,21,20,22,15,24,19,15,15,13,18,12,14,15,8,12,13,13,4,6,9,8,11,6,16,11,10,13,16,17,15,10,7,8,5,8,7,12,7,4,7,3,4,6,6,5,3,7,2,3,4,1,0,1,1,0,0,0,0,0,0,0,0,0
2017/3/31,菅原１丁目,,女,0,1064,0,10,13,14,6,5,8,9,11,13,6,6,7,5,5,9,7,10,10,6,10,14,9,7,12,11,16,16,10,32,15,20,21,23,19,18,14,17,20,17,16,15,13,16,15,13,16,15,11,15,19,18,14,12,17,12,11,9,10,14,10,8,9,14,11,6,6,9,17,13,20,12,4,12,15,8,12,8,9,9,5,10,7,5,6,12,4,8,3,7,5,2,3,3,7,0,1,1,0,1,0,0,0
2017/3/31,菅原１丁目,,計,1024,2102,0,28,23,26,19,18,16,20,18,25,14,13,14,19,14,14,19,19,17,20,24,27,18,18,23,22,25,31,21,48,33,37,43,48,41,33,39,36,34,30,37,35,35,31,39,32,31,30,24,33,31,32,29,20,29,25,24,13,16,23,18,19,15,30,22,16,19,25,34,28,30,19,12,17,23,15,24,15,13,16,8,14,13,11,11,15,11,10,6,11,6,2,4,4,7,0,1,1,0,1,0,0,0
2017/3/31,菅原２丁目,,男,0,1053,0,3,8,11,9,5,8,3,9,7,14,5,10,9,5,8,10,14,18,19,15,8,10,19,16,15,18,14,15,15,15,15,17,9,12,10,13,11,14,17,21,10,21,22,27,17,21,22,21,17,11,13,20,7,16,13,15,12,9,16,8,8,10,6,12,8,13,11,15,16,11,15,5,10,14,9,11,12,15,8,7,5,11,2,4,1,8,4,3,1,1,2,0,1,1,0,1,0,0,0,0,0,0
2017/3/31,菅原２丁目,,女,0,1039,0,8,12,3,8,8,8,7,6,9,15,12,11,10,24,9,11,9,9,12,9,10,16,8,19,14,8,15,19,14,13,12,12,15,5,11,13,9,16,14,13,13,14,18,23,18,15,21,16,17,9,16,10,14,11,8,6,16,10,8,7,12,9,7,11,11,14,15,15,14,18,12,11,4,16,9,17,11,10,7,14,8,6,9,6,6,3,7,8,2,4,3,3,2,2,3,0,0,2,1,1,0,0
2017/3/31,菅原２丁目,,計,1040,2092,0,11,20,14,17,13,16,10,15,16,29,17,21,19,29,17,21,23,27,31,24,18,26,27,35,29,26,29,34,29,28,27,29,24,17,21,26,20,30,31,34,23,35,40,50,35,36,43,37,34,20,29,30,21,27,21,21,28,19,24,15,20,19,13,23,19,27,26,30,30,29,27,16,14,30,18,28,23,25,15,21,13,17,11,10,7,11,11,11,3,5,5,3,3,3,3,1,0,2,1,1,0,0
2017/3/31,菅原３丁目,,男,0,1339,0,9,11,7,11,14,15,9,11,20,13,11,10,24,8,18,22,7,13,9,16,9,19,13,8,10,15,10,21,11,25,22,22,17,16,19,23,19,24,16,18,21,18,27,33,20,25,23,30,23,15,25,23,22,11,13,13,14,23,10,15,12,16,15,19,17,21,16,20,22,30,14,7,16,13,9,16,16,6,5,10,9,6,3,3,1,4,1,0,4,1,5,1,1,0,0,0,1,0,0,0,0,0
2017/3/31,菅原３丁目,,女,0,1309,0,15,11,8,14,12,13,18,10,13,12,13,11,16,8,9,14,11,10,10,13,10,19,13,18,16,12,11,17,23,18,18,21,24,12,17,9,15,17,14,24,16,22,28,27,17,23,35,21,15,21,13,16,21,22,20,11,11,19,9,18,12,11,11,10,12,13,22,24,29,13,20,8,9,17,7,14,12,11,11,8,10,8,6,10,9,7,6,4,5,2,5,1,3,2,0,1,0,1,0,0,1,0
2017/3/31,菅原３丁目,,計,1327,2648,0,24,22,15,25,26,28,27,21,33,25,24,21,40,16,27,36,18,23,19,29,19,38,26,26,26,27,21,38,34,43,40,43,41,28,36,32,34,41,30,42,37,40,55,60,37,48,58,51,38,36,38,39,43,33,33,24,25,42,19,33,24,27,26,29,29,34,38,44,51,43,34,15,25,30,16,30,28,17,16,18,19,14,9,13,10,11,7,4,9,3,10,2,4,2,0,1,1,1,0,0,1,0
