﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2023/3/31,新町１丁目,,男,0,2214,0,30,24,26,29,24,28,31,35,29,27,22,28,26,11,10,16,7,9,2,11,12,12,13,46,28,34,40,39,45,38,42,36,46,32,31,38,45,42,52,45,61,48,49,46,46,50,50,36,38,40,40,38,31,32,27,26,25,28,29,25,17,21,31,13,21,12,14,13,18,14,9,12,8,12,13,12,11,5,3,7,11,8,3,3,2,5,1,1,1,2,2,1,0,0,1,1,0,0,0,0,0,0
2023/3/31,新町１丁目,,女,0,2487,0,18,27,28,19,18,17,19,24,17,26,21,15,19,14,13,14,9,10,9,5,17,16,15,32,36,38,46,43,62,54,41,56,61,35,50,60,49,56,65,70,54,59,38,46,49,54,42,55,42,48,37,43,41,42,31,31,26,36,23,35,23,28,23,24,18,15,15,13,18,14,14,14,12,18,10,20,19,6,7,10,9,8,5,7,9,8,11,6,2,3,5,3,2,6,1,1,1,1,1,0,1,0
2023/3/31,新町１丁目,,計,2828,4701,0,48,51,54,48,42,45,50,59,46,53,43,43,45,25,23,30,16,19,11,16,29,28,28,78,64,72,86,82,107,92,83,92,107,67,81,98,94,98,117,115,115,107,87,92,95,104,92,91,80,88,77,81,72,74,58,57,51,64,52,60,40,49,54,37,39,27,29,26,36,28,23,26,20,30,23,32,30,11,10,17,20,16,8,10,11,13,12,7,3,5,7,4,2,6,2,2,1,1,1,0,1,0
2023/3/31,新町２丁目,,男,0,1133,0,14,20,11,16,18,18,19,10,14,12,15,16,10,14,6,10,5,8,13,12,8,12,11,5,9,10,14,18,19,19,14,12,19,18,21,21,25,22,23,24,31,20,18,23,22,31,18,32,18,21,22,16,17,17,10,8,9,16,12,13,9,12,17,9,12,11,4,3,8,5,7,5,5,8,9,6,5,3,3,5,4,1,4,1,4,3,3,0,3,0,3,0,0,1,1,0,0,0,0,0,0,0
2023/3/31,新町２丁目,,女,0,1340,0,17,14,14,11,19,18,16,20,13,16,12,14,10,11,6,9,4,5,5,11,8,7,10,13,16,14,22,18,15,18,17,24,22,21,36,22,37,34,29,43,32,19,21,22,19,28,19,29,27,14,27,20,24,17,27,17,16,15,18,19,16,16,15,8,7,8,7,3,9,14,6,7,11,6,16,13,3,4,2,5,6,2,4,2,5,3,3,4,4,1,3,7,1,4,6,2,2,3,0,1,0,0
2023/3/31,新町２丁目,,計,1327,2473,0,31,34,25,27,37,36,35,30,27,28,27,30,20,25,12,19,9,13,18,23,16,19,21,18,25,24,36,36,34,37,31,36,41,39,57,43,62,56,52,67,63,39,39,45,41,59,37,61,45,35,49,36,41,34,37,25,25,31,30,32,25,28,32,17,19,19,11,6,17,19,13,12,16,14,25,19,8,7,5,10,10,3,8,3,9,6,6,4,7,1,6,7,1,5,7,2,2,3,0,1,0,0
2023/3/31,新町３丁目,,男,0,1621,0,19,18,22,22,29,24,38,36,43,15,36,39,19,18,18,14,7,9,7,5,7,4,9,13,20,26,22,20,24,31,27,16,23,28,15,27,24,34,35,54,41,42,44,59,43,29,35,37,41,30,29,20,19,21,17,11,15,20,9,9,13,8,7,8,8,8,2,5,8,5,10,6,5,8,6,8,6,5,4,4,0,2,2,3,5,0,3,0,0,3,0,1,0,0,0,0,0,0,0,0,0,0
2023/3/31,新町３丁目,,女,0,1885,0,23,12,15,22,29,41,36,28,32,33,26,19,16,12,14,8,7,7,10,12,4,16,23,26,25,23,21,29,47,42,39,17,34,31,33,38,49,48,56,46,44,58,46,52,41,54,44,32,27,33,22,20,17,19,15,14,16,16,9,11,18,9,9,12,12,11,9,8,11,10,11,11,6,12,8,10,5,6,4,4,8,9,3,4,3,3,5,2,5,4,1,2,4,1,0,3,0,2,0,1,0,0
2023/3/31,新町３丁目,,計,1839,3506,0,42,30,37,44,58,65,74,64,75,48,62,58,35,30,32,22,14,16,17,17,11,20,32,39,45,49,43,49,71,73,66,33,57,59,48,65,73,82,91,100,85,100,90,111,84,83,79,69,68,63,51,40,36,40,32,25,31,36,18,20,31,17,16,20,20,19,11,13,19,15,21,17,11,20,14,18,11,11,8,8,8,11,5,7,8,3,8,2,5,7,1,3,4,1,0,3,0,2,0,1,0,0
2023/3/31,新町４丁目,,男,0,1184,0,6,9,16,8,8,14,9,9,5,6,11,13,4,7,11,7,12,8,9,9,15,15,16,26,31,21,18,29,22,28,19,12,19,26,19,14,16,21,20,30,19,17,20,23,16,23,20,19,23,22,26,24,28,13,20,14,25,13,13,9,17,9,13,14,8,11,8,8,10,7,7,9,3,5,9,8,2,9,3,7,5,7,5,1,4,2,2,1,1,2,2,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,新町４丁目,,女,0,1465,0,10,10,8,8,6,7,8,12,8,9,11,10,10,12,6,9,15,14,8,9,13,9,27,25,26,44,33,34,33,28,33,32,19,20,33,30,26,19,30,25,23,27,20,28,25,26,28,25,28,29,26,31,26,21,26,19,16,17,11,17,6,14,11,13,12,8,13,12,11,13,10,10,10,7,12,9,5,6,12,5,9,9,2,6,4,5,2,3,4,2,5,2,6,4,2,1,2,0,0,0,0,0
2023/3/31,新町４丁目,,計,1637,2649,0,16,19,24,16,14,21,17,21,13,15,22,23,14,19,17,16,27,22,17,18,28,24,43,51,57,65,51,63,55,56,52,44,38,46,52,44,42,40,50,55,42,44,40,51,41,49,48,44,51,51,52,55,54,34,46,33,41,30,24,26,23,23,24,27,20,19,21,20,21,20,17,19,13,12,21,17,7,15,15,12,14,16,7,7,8,7,4,4,5,4,7,2,6,4,2,1,2,0,0,0,0,0
2023/3/31,千代崎１丁目,,男,0,646,0,2,2,2,3,6,3,4,1,2,6,7,4,2,3,4,4,2,5,1,4,6,8,14,13,15,19,13,12,8,10,10,8,7,9,8,7,19,7,14,6,10,11,19,9,4,11,13,10,8,10,9,12,9,13,17,9,8,6,7,6,7,7,7,8,5,4,5,8,4,7,5,6,11,6,8,8,7,1,5,4,4,8,6,6,0,6,1,1,0,2,0,5,1,1,1,0,0,0,0,0,0,0
2023/3/31,千代崎１丁目,,女,0,695,0,2,4,5,1,3,5,3,4,1,7,2,4,2,6,3,6,4,3,6,4,2,7,16,9,14,22,20,11,15,12,16,9,11,9,8,11,14,13,17,8,12,9,9,9,11,8,10,15,14,12,10,7,14,9,11,12,4,12,4,3,2,9,5,4,5,5,3,3,9,7,8,8,5,7,10,11,5,10,9,2,4,4,7,2,2,4,5,3,6,6,2,4,0,0,0,2,1,0,1,0,1,0
2023/3/31,千代崎１丁目,,計,847,1341,0,4,6,7,4,9,8,7,5,3,13,9,8,4,9,7,10,6,8,7,8,8,15,30,22,29,41,33,23,23,22,26,17,18,18,16,18,33,20,31,14,22,20,28,18,15,19,23,25,22,22,19,19,23,22,28,21,12,18,11,9,9,16,12,12,10,9,8,11,13,14,13,14,16,13,18,19,12,11,14,6,8,12,13,8,2,10,6,4,6,8,2,9,1,1,1,2,1,0,1,0,1,0
2023/3/31,千代崎２丁目,,男,0,757,0,5,2,6,5,5,4,8,2,4,8,3,6,5,2,4,7,4,4,7,8,6,11,12,14,16,16,16,13,15,10,17,12,12,18,12,16,10,6,12,16,12,9,15,8,7,10,11,6,14,12,19,10,15,5,14,15,10,9,11,13,8,5,9,3,10,8,3,15,9,5,11,7,2,9,7,10,6,3,5,2,6,4,1,6,0,5,2,1,2,2,1,3,1,2,0,0,0,0,0,0,0,0
2023/3/31,千代崎２丁目,,女,0,838,0,5,6,0,3,1,6,2,6,1,2,3,3,1,4,4,2,2,4,4,12,8,11,18,18,22,15,26,13,19,15,9,16,16,23,12,6,15,12,17,10,12,10,14,9,8,6,13,12,13,16,12,7,14,25,11,10,10,13,7,11,13,11,8,15,5,6,12,7,9,4,11,5,7,7,10,7,7,5,5,10,4,11,7,5,4,2,8,7,3,3,4,2,2,0,1,2,1,0,2,1,0,0
2023/3/31,千代崎２丁目,,計,1026,1595,0,10,8,6,8,6,10,10,8,5,10,6,9,6,6,8,9,6,8,11,20,14,22,30,32,38,31,42,26,34,25,26,28,28,41,24,22,25,18,29,26,24,19,29,17,15,16,24,18,27,28,31,17,29,30,25,25,20,22,18,24,21,16,17,18,15,14,15,22,18,9,22,12,9,16,17,17,13,8,10,12,10,15,8,11,4,7,10,8,5,5,5,5,3,2,1,2,1,0,2,1,0,0
2023/3/31,千代崎３丁目,,男,0,106,0,2,0,1,2,2,1,1,4,2,0,1,0,0,1,0,2,0,0,0,0,0,2,3,0,1,0,1,0,1,0,0,1,0,1,2,1,0,1,1,1,2,1,2,0,1,0,1,2,4,1,1,2,3,3,3,4,0,1,1,3,2,1,1,0,2,0,4,2,2,3,3,1,0,2,0,0,0,1,0,3,1,2,0,1,2,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,千代崎３丁目,,女,0,120,0,1,2,2,1,0,0,0,1,0,2,0,0,0,0,0,0,0,1,2,0,0,1,1,1,1,2,0,1,0,2,4,1,0,0,1,2,2,2,2,1,1,0,1,2,0,2,1,1,1,2,2,2,1,2,2,0,0,3,4,4,1,3,3,2,0,3,8,1,2,3,2,2,3,0,1,1,2,0,4,2,3,1,1,0,0,0,1,1,0,0,1,0,0,1,0,0,1,0,0,0,0,0
2023/3/31,千代崎３丁目,,計,115,226,0,3,2,3,3,2,1,1,5,2,2,1,0,0,1,0,2,0,1,2,0,0,3,4,1,2,2,1,1,1,2,4,2,0,1,3,3,2,3,3,2,3,1,3,2,1,2,2,3,5,3,3,4,4,5,5,4,0,4,5,7,3,4,4,2,2,3,12,3,4,6,5,3,3,2,1,1,2,1,4,5,4,3,1,1,2,0,2,1,0,1,2,0,0,1,0,0,1,0,0,0,0,0
2023/3/31,土佐堀１丁目,,男,0,249,0,3,0,2,1,2,2,1,1,0,0,0,2,1,1,0,1,0,0,1,1,2,0,3,2,7,5,11,12,10,13,4,11,7,4,5,11,5,5,7,5,7,5,4,8,3,2,7,3,8,2,8,3,3,1,3,3,4,0,2,2,3,2,1,2,2,2,3,1,0,1,1,0,1,0,0,0,1,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,土佐堀１丁目,,女,0,249,0,2,1,2,2,1,0,2,2,1,1,1,0,1,0,2,0,1,0,2,1,3,0,2,8,8,9,5,8,6,10,3,7,3,6,8,5,3,9,7,5,4,6,1,7,8,6,3,5,7,5,2,5,5,4,4,4,2,2,1,3,0,2,0,4,2,3,1,1,0,1,1,0,1,0,1,1,1,2,1,0,0,0,0,1,0,1,0,0,0,1,1,0,0,0,1,0,0,1,0,0,0,0
2023/3/31,土佐堀１丁目,,計,401,498,0,5,1,4,3,3,2,3,3,1,1,1,2,2,1,2,1,1,0,3,2,5,0,5,10,15,14,16,20,16,23,7,18,10,10,13,16,8,14,14,10,11,11,5,15,11,8,10,8,15,7,10,8,8,5,7,7,6,2,3,5,3,4,1,6,4,5,4,2,0,2,2,0,2,0,1,1,2,2,2,0,1,0,0,1,0,1,0,1,0,1,1,0,0,0,1,0,0,1,0,0,0,0
2023/3/31,土佐堀２丁目,,男,0,271,0,2,1,3,4,0,2,3,2,1,0,3,3,5,5,4,6,1,3,2,0,1,0,1,2,3,2,4,5,0,4,3,3,3,3,4,1,2,3,5,7,8,3,1,4,8,6,6,6,5,4,5,8,3,4,8,7,0,5,5,6,6,2,0,5,1,0,4,3,2,2,2,4,5,5,1,5,3,1,1,4,1,0,2,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,土佐堀２丁目,,女,0,368,0,3,4,7,3,4,2,3,3,4,7,4,3,4,2,1,3,3,0,1,3,2,4,1,5,2,4,4,5,5,7,7,6,8,2,1,6,7,9,4,4,7,9,9,6,10,7,8,8,6,9,7,6,6,4,6,6,6,3,4,3,4,4,2,3,5,2,4,2,7,4,2,2,4,4,2,3,4,2,3,3,1,3,0,2,2,0,1,1,2,1,0,0,1,1,0,0,0,0,0,0,0,0
2023/3/31,土佐堀２丁目,,計,348,639,0,5,5,10,7,4,4,6,5,5,7,7,6,9,7,5,9,4,3,3,3,3,4,2,7,5,6,8,10,5,11,10,9,11,5,5,7,9,12,9,11,15,12,10,10,18,13,14,14,11,13,12,14,9,8,14,13,6,8,9,9,10,6,2,8,6,2,8,5,9,6,4,6,9,9,3,8,7,3,4,7,2,3,2,2,2,2,3,1,2,1,0,0,1,1,0,0,0,0,0,0,0,0
2023/3/31,土佐堀３丁目,,男,0,415,0,8,2,4,1,2,1,0,2,1,3,3,2,3,2,2,2,1,0,2,1,2,2,6,6,10,4,14,8,8,7,11,16,12,12,4,1,12,5,4,9,7,4,7,6,16,10,10,6,8,6,6,5,2,6,8,1,7,3,2,2,4,6,4,5,6,4,1,4,1,4,6,6,6,2,7,4,5,3,5,2,3,0,0,0,1,2,4,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0
2023/3/31,土佐堀３丁目,,女,0,455,0,3,2,5,2,2,4,0,3,1,2,1,1,3,0,0,0,0,0,0,1,1,2,5,5,5,12,12,8,10,9,9,10,5,15,7,15,9,7,5,11,11,11,12,9,8,8,1,4,7,2,10,4,3,6,5,8,6,3,7,3,5,2,6,5,2,4,6,3,10,6,1,6,4,9,3,8,2,5,2,11,3,5,5,1,5,2,3,1,1,3,0,1,2,1,0,1,0,0,1,0,0,0
2023/3/31,土佐堀３丁目,,計,608,870,0,11,4,9,3,4,5,0,5,2,5,4,3,6,2,2,2,1,0,2,2,3,4,11,11,15,16,26,16,18,16,20,26,17,27,11,16,21,12,9,20,18,15,19,15,24,18,11,10,15,8,16,9,5,12,13,9,13,6,9,5,9,8,10,10,8,8,7,7,11,10,7,12,10,11,10,12,7,8,7,13,6,5,5,1,6,4,7,2,1,3,1,1,2,1,1,1,0,0,1,0,0,0
2023/3/31,西本町１丁目,,男,0,474,0,5,3,6,2,3,6,3,1,1,5,0,3,2,2,2,0,1,0,2,2,1,0,12,8,12,7,10,11,8,13,7,10,7,6,9,9,21,15,8,10,14,8,9,7,4,11,11,13,5,10,11,7,8,4,10,4,10,3,8,5,2,4,5,2,4,5,3,4,3,5,5,1,5,5,5,4,3,1,3,0,0,6,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,西本町１丁目,,女,0,495,0,3,1,3,2,3,2,3,3,2,1,2,3,1,1,0,1,1,4,1,1,1,3,9,12,8,8,6,19,14,13,10,14,12,14,7,13,5,14,12,7,9,10,8,13,6,6,8,7,7,9,7,14,9,8,7,4,6,5,8,3,7,7,10,6,3,5,2,3,1,1,2,4,1,6,6,3,4,2,4,2,3,3,2,3,3,0,1,1,1,1,1,0,1,0,0,0,0,1,0,1,1,0
2023/3/31,西本町１丁目,,計,662,969,0,8,4,9,4,6,8,6,4,3,6,2,6,3,3,2,1,2,4,3,3,2,3,21,20,20,15,16,30,22,26,17,24,19,20,16,22,26,29,20,17,23,18,17,20,10,17,19,20,12,19,18,21,17,12,17,8,16,8,16,8,9,11,15,8,7,10,5,7,4,6,7,5,6,11,11,7,7,3,7,2,3,9,3,3,4,0,1,2,2,1,1,0,1,0,0,0,0,1,0,1,1,0
2023/3/31,西本町２丁目,,男,0,539,0,2,5,4,4,4,3,3,3,2,4,2,6,1,6,4,4,3,0,3,1,4,4,6,11,18,9,23,15,13,14,18,13,7,9,7,8,11,10,11,13,8,7,11,10,10,10,9,12,5,9,6,11,5,7,9,9,6,13,2,8,7,2,3,5,3,5,0,5,3,2,3,5,7,6,2,4,3,1,2,3,2,0,3,2,2,0,0,2,0,1,0,0,0,0,0,0,0,0,0,1,0,0
2023/3/31,西本町２丁目,,女,0,589,0,5,7,4,2,1,1,3,2,3,5,4,3,2,5,2,2,4,3,6,5,3,4,7,7,11,11,21,9,15,13,17,11,18,11,15,8,12,7,15,6,12,15,10,15,8,10,8,7,11,7,11,10,13,8,11,6,3,5,6,5,5,7,4,4,5,3,5,5,5,5,5,3,1,9,5,6,2,2,4,4,7,3,2,1,1,3,3,1,2,2,3,0,0,0,1,0,0,0,0,0,0,0
2023/3/31,西本町２丁目,,計,746,1128,0,7,12,8,6,5,4,6,5,5,9,6,9,3,11,6,6,7,3,9,6,7,8,13,18,29,20,44,24,28,27,35,24,25,20,22,16,23,17,26,19,20,22,21,25,18,20,17,19,16,16,17,21,18,15,20,15,9,18,8,13,12,9,7,9,8,8,5,10,8,7,8,8,8,15,7,10,5,3,6,7,9,3,5,3,3,3,3,3,2,3,3,0,0,0,1,0,0,0,0,1,0,0
2023/3/31,西本町３丁目,,男,0,308,0,1,1,0,2,0,0,5,1,2,3,0,2,1,0,3,2,2,1,0,1,5,2,7,4,10,16,20,12,17,8,8,5,5,5,5,4,5,4,8,1,9,1,7,4,5,4,7,8,6,5,5,4,5,1,3,6,1,1,3,1,7,3,2,3,1,2,0,4,2,1,1,0,1,2,3,4,0,1,0,1,0,2,2,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,西本町３丁目,,女,0,337,0,1,1,1,3,0,0,1,2,0,3,2,0,0,0,1,0,1,3,1,2,2,4,5,13,16,17,17,9,13,10,7,10,5,3,6,4,4,3,8,5,5,7,4,3,6,3,5,6,10,5,4,7,5,7,4,6,4,4,3,4,5,3,5,2,1,0,3,2,3,1,3,1,3,4,1,1,0,1,1,0,2,2,1,0,1,0,1,0,0,1,1,2,1,0,0,0,0,0,0,0,0,0
2023/3/31,西本町３丁目,,計,478,645,0,2,2,1,5,0,0,6,3,2,6,2,2,1,0,4,2,3,4,1,3,7,6,12,17,26,33,37,21,30,18,15,15,10,8,11,8,9,7,16,6,14,8,11,7,11,7,12,14,16,10,9,11,10,8,7,12,5,5,6,5,12,6,7,5,2,2,3,6,5,2,4,1,4,6,4,5,0,2,1,1,2,4,3,0,1,0,2,0,1,1,1,2,1,0,0,0,0,0,0,0,0,0
2023/3/31,本田１丁目,,男,0,1351,0,8,10,11,14,10,15,8,15,14,12,8,12,14,13,13,12,18,12,13,12,10,11,16,24,27,30,28,25,30,24,20,29,24,24,29,21,27,18,20,18,18,21,18,23,22,15,28,25,19,32,22,24,31,22,16,17,20,17,16,12,18,9,10,11,10,5,5,6,11,10,13,8,9,9,15,13,10,6,7,8,4,7,8,3,7,3,3,4,0,1,0,0,0,1,0,0,0,0,0,0,0,0
2023/3/31,本田１丁目,,女,0,1456,0,8,8,10,9,9,12,16,11,10,12,7,12,6,9,8,9,17,12,5,7,11,16,27,28,39,32,27,34,29,24,24,25,30,22,29,24,30,29,13,22,21,26,21,19,30,20,31,29,29,27,20,26,17,21,16,22,15,21,19,14,19,17,14,9,12,10,12,13,14,7,5,7,8,9,19,6,10,7,11,11,14,8,7,4,7,1,4,9,7,3,2,3,3,2,0,2,0,0,1,2,1,0
2023/3/31,本田１丁目,,計,1664,2807,0,16,18,21,23,19,27,24,26,24,24,15,24,20,22,21,21,35,24,18,19,21,27,43,52,66,62,55,59,59,48,44,54,54,46,58,45,57,47,33,40,39,47,39,42,52,35,59,54,48,59,42,50,48,43,32,39,35,38,35,26,37,26,24,20,22,15,17,19,25,17,18,15,17,18,34,19,20,13,18,19,18,15,15,7,14,4,7,13,7,4,2,3,3,3,0,2,0,0,1,2,1,0
2023/3/31,本田２丁目,,男,0,1160,0,2,6,2,1,1,0,6,3,7,2,2,4,3,6,4,2,5,4,5,4,13,20,30,34,49,39,41,45,34,44,28,31,26,46,18,19,19,24,22,15,16,18,19,19,17,15,7,16,24,21,14,16,12,8,11,14,6,15,9,12,11,10,16,10,15,8,4,11,6,11,12,9,10,10,8,14,2,3,2,8,5,1,2,4,1,3,1,3,3,1,0,1,0,0,0,0,0,0,0,0,0,0
2023/3/31,本田２丁目,,女,0,886,0,4,1,2,2,6,6,3,2,1,3,3,5,1,4,1,2,7,4,6,5,11,9,28,29,41,40,34,30,35,35,19,31,29,24,22,19,18,9,18,8,10,11,19,8,6,11,15,14,11,11,12,8,8,9,10,8,5,6,8,6,4,3,5,4,4,4,4,5,7,4,5,13,5,5,6,6,6,2,2,4,2,5,6,5,0,2,3,1,1,1,0,1,4,1,0,0,2,0,1,0,0,0
2023/3/31,本田２丁目,,計,1654,2046,0,6,7,4,3,7,6,9,5,8,5,5,9,4,10,5,4,12,8,11,9,24,29,58,63,90,79,75,75,69,79,47,62,55,70,40,38,37,33,40,23,26,29,38,27,23,26,22,30,35,32,26,24,20,17,21,22,11,21,17,18,15,13,21,14,19,12,8,16,13,15,17,22,15,15,14,20,8,5,4,12,7,6,8,9,1,5,4,4,4,2,0,2,4,1,0,0,2,0,1,0,0,0
2023/3/31,本田３丁目,,男,0,579,0,3,4,5,1,2,2,2,2,3,4,6,5,5,7,2,5,4,3,0,5,5,12,4,16,9,13,7,14,15,15,10,9,7,6,10,7,11,11,11,7,13,13,10,9,9,7,12,5,9,5,10,13,13,7,7,6,6,5,2,6,4,7,3,2,3,5,4,3,9,9,2,11,7,8,11,10,2,2,5,3,3,3,7,3,3,1,2,1,3,1,1,0,0,1,1,0,1,1,0,0,1,0
2023/3/31,本田３丁目,,女,0,635,0,3,3,2,6,5,4,1,0,2,9,3,3,3,3,3,6,5,2,5,3,7,8,9,5,5,14,9,14,8,12,11,11,12,13,7,16,7,10,9,10,8,16,12,11,6,13,10,7,10,14,12,10,10,8,9,9,4,6,7,5,2,2,8,6,5,5,6,1,10,6,6,7,9,14,5,9,4,4,5,6,7,3,3,10,1,4,6,2,5,5,1,2,3,1,0,2,0,0,5,0,0,0
2023/3/31,本田３丁目,,計,799,1214,0,6,7,7,7,7,6,3,2,5,13,9,8,8,10,5,11,9,5,5,8,12,20,13,21,14,27,16,28,23,27,21,20,19,19,17,23,18,21,20,17,21,29,22,20,15,20,22,12,19,19,22,23,23,15,16,15,10,11,9,11,6,9,11,8,8,10,10,4,19,15,8,18,16,22,16,19,6,6,10,9,10,6,10,13,4,5,8,3,8,6,2,2,3,2,1,2,1,1,5,0,1,0
2023/3/31,本田４丁目,,男,0,1015,0,7,9,8,11,11,5,5,6,5,3,10,4,6,3,6,8,3,2,6,11,16,30,26,31,28,36,21,40,19,27,27,26,17,19,19,14,18,19,15,20,17,16,14,8,8,16,10,15,15,15,13,14,7,13,13,10,6,14,7,7,4,5,5,6,4,11,9,9,9,11,9,6,7,15,4,13,5,5,3,6,4,7,5,3,1,4,2,0,4,1,0,0,0,2,1,0,0,0,0,0,0,0
2023/3/31,本田４丁目,,女,0,795,0,4,8,6,6,6,10,8,5,8,4,4,3,5,3,3,5,3,2,1,4,11,20,10,19,23,27,18,16,17,16,10,13,13,16,15,14,9,10,17,23,6,11,11,8,13,13,13,7,8,5,9,11,10,9,11,12,6,8,7,3,6,5,7,10,8,6,8,7,5,6,4,5,4,10,13,13,14,8,2,4,3,8,7,2,3,2,5,3,0,7,2,3,3,2,0,1,2,0,0,1,0,0
2023/3/31,本田４丁目,,計,1216,1810,0,11,17,14,17,17,15,13,11,13,7,14,7,11,6,9,13,6,4,7,15,27,50,36,50,51,63,39,56,36,43,37,39,30,35,34,28,27,29,32,43,23,27,25,16,21,29,23,22,23,20,22,25,17,22,24,22,12,22,14,10,10,10,12,16,12,17,17,16,14,17,13,11,11,25,17,26,19,13,5,10,7,15,12,5,4,6,7,3,4,8,2,3,3,4,1,1,2,0,0,1,0,0
2023/3/31,南堀江１丁目,,男,0,1500,0,15,13,15,22,14,13,19,8,13,19,9,7,9,7,16,9,9,5,7,5,9,14,21,14,28,29,26,33,21,41,38,33,23,39,35,31,28,27,32,37,43,20,26,29,27,31,32,25,34,42,23,33,17,14,23,30,17,16,20,19,17,15,13,10,6,8,6,4,4,3,7,8,4,8,6,10,5,5,5,4,5,9,5,5,2,2,4,1,0,0,2,1,2,0,0,0,0,0,0,0,0,0
2023/3/31,南堀江１丁目,,女,0,1627,0,20,12,14,6,11,11,9,14,13,8,9,2,12,9,12,7,7,2,4,6,13,16,14,21,31,26,21,27,36,37,39,28,44,32,33,28,31,34,38,32,32,35,32,47,42,22,33,29,36,20,31,29,27,25,25,20,25,26,17,14,15,13,9,6,10,14,6,10,9,11,16,11,10,8,13,7,8,7,11,8,8,12,8,9,9,2,8,6,4,3,9,3,3,1,0,1,2,1,0,0,0,0
2023/3/31,南堀江１丁目,,計,2001,3127,0,35,25,29,28,25,24,28,22,26,27,18,9,21,16,28,16,16,7,11,11,22,30,35,35,59,55,47,60,57,78,77,61,67,71,68,59,59,61,70,69,75,55,58,76,69,53,65,54,70,62,54,62,44,39,48,50,42,42,37,33,32,28,22,16,16,22,12,14,13,14,23,19,14,16,19,17,13,12,16,12,13,21,13,14,11,4,12,7,4,3,11,4,5,1,0,1,2,1,0,0,0,0
2023/3/31,南堀江２丁目,,男,0,1223,0,16,9,7,12,12,7,12,9,9,9,8,12,10,8,9,3,5,6,8,5,7,11,11,25,23,23,42,31,32,27,26,18,25,21,37,26,24,14,25,38,24,25,23,22,25,33,25,15,20,27,21,18,19,26,9,13,17,10,7,14,15,8,5,7,10,6,6,8,6,7,4,7,9,6,7,11,5,4,4,3,3,4,7,2,4,2,1,2,4,0,1,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,南堀江２丁目,,女,0,1423,0,10,8,12,7,15,7,8,17,6,15,11,6,9,6,11,6,7,8,6,12,7,11,22,21,38,25,38,42,33,43,38,38,28,24,34,33,33,29,35,25,33,29,22,28,18,23,24,23,23,21,30,19,18,22,16,18,12,14,11,14,13,6,4,8,8,12,7,8,8,10,14,7,8,8,14,9,10,3,7,4,6,6,3,4,4,4,4,3,4,3,1,3,0,0,4,3,0,0,0,1,0,0
2023/3/31,南堀江２丁目,,計,1696,2646,0,26,17,19,19,27,14,20,26,15,24,19,18,19,14,20,9,12,14,14,17,14,22,33,46,61,48,80,73,65,70,64,56,53,45,71,59,57,43,60,63,57,54,45,50,43,56,49,38,43,48,51,37,37,48,25,31,29,24,18,28,28,14,9,15,18,18,13,16,14,17,18,14,17,14,21,20,15,7,11,7,9,10,10,6,8,6,5,5,8,3,2,3,0,0,4,3,0,0,0,1,0,0
2023/3/31,南堀江３丁目,,男,0,1470,0,17,24,14,13,23,18,17,12,19,15,17,15,4,11,9,8,12,7,10,12,14,14,19,25,26,30,28,25,32,28,26,30,30,21,32,28,21,28,32,40,37,45,36,28,25,26,26,22,26,27,36,22,15,13,18,16,24,16,10,10,6,10,14,8,7,6,12,5,5,3,5,4,14,9,14,13,4,3,6,1,4,7,5,3,3,2,5,3,1,1,0,2,1,0,0,0,0,0,0,0,0,0
