﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2023/9/30,内平野町１丁目,,男,0,210,0,1,2,4,0,3,4,1,1,2,0,1,1,0,1,1,1,1,0,3,2,2,4,1,4,3,3,2,3,7,4,2,2,4,2,4,7,5,6,5,5,3,4,4,3,2,1,4,5,1,3,2,3,0,7,7,4,3,2,2,2,3,1,2,0,1,2,4,4,3,0,1,0,2,3,1,0,5,0,2,2,1,2,0,0,1,0,1,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,内平野町１丁目,,女,0,220,0,0,1,0,2,1,1,1,3,2,1,4,1,0,4,1,1,1,1,1,0,1,0,1,3,3,2,1,6,1,2,2,3,5,3,0,5,2,6,3,4,3,4,3,3,4,8,6,5,5,4,6,8,6,5,5,1,4,2,3,3,2,4,1,2,4,1,2,3,2,2,1,0,1,1,2,4,2,1,1,3,2,2,2,3,1,0,0,0,0,2,0,1,0,1,0,0,0,0,0,0,0,0
2023/9/30,内平野町１丁目,,計,280,430,0,1,3,4,2,4,5,2,4,4,1,5,2,0,5,2,2,2,1,4,2,3,4,2,7,6,5,3,9,8,6,4,5,9,5,4,12,7,12,8,9,6,8,7,6,6,9,10,10,6,7,8,11,6,12,12,5,7,4,5,5,5,5,3,2,5,3,6,7,5,2,2,0,3,4,3,4,7,1,3,5,3,4,2,3,2,0,1,2,0,2,1,1,0,1,0,0,0,0,0,0,0,0
2023/9/30,内平野町２丁目,,男,0,368,0,2,6,2,3,4,0,3,2,2,3,5,0,3,1,3,1,2,2,4,0,1,2,1,7,8,6,12,7,6,13,5,13,11,11,3,6,9,4,9,8,9,2,10,7,10,9,5,8,5,8,8,11,9,7,3,4,3,0,2,4,3,2,3,2,1,2,2,2,4,3,3,2,1,1,6,2,3,4,0,1,0,3,2,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
2023/9/30,内平野町２丁目,,女,0,428,0,2,3,2,3,3,3,4,1,3,0,1,2,0,1,4,0,2,2,1,3,2,4,7,5,5,10,14,16,7,8,6,11,11,4,11,9,14,3,15,10,11,7,9,5,8,7,8,6,9,8,8,7,9,10,7,3,6,4,6,3,4,4,3,5,5,2,4,2,2,1,6,2,3,4,5,1,2,1,0,3,2,0,2,2,0,0,3,0,0,1,2,1,0,1,0,0,2,0,0,0,0,0
2023/9/30,内平野町２丁目,,計,542,796,0,4,9,4,6,7,3,7,3,5,3,6,2,3,2,7,1,4,4,5,3,3,6,8,12,13,16,26,23,13,21,11,24,22,15,14,15,23,7,24,18,20,9,19,12,18,16,13,14,14,16,16,18,18,17,10,7,9,4,8,7,7,6,6,7,6,4,6,4,6,4,9,4,4,5,11,3,5,5,0,4,2,3,4,2,0,1,3,0,0,1,2,1,0,1,0,1,2,0,0,0,0,0
2023/9/30,内平野町３丁目,,男,0,28,0,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,1,0,3,1,1,0,3,1,0,0,0,0,0,0,1,2,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,内平野町３丁目,,女,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,1,0,0,1,1,2,0,0,1,1,2,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,内平野町３丁目,,計,40,49,0,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,2,1,0,2,1,3,1,2,1,5,1,0,1,1,2,1,1,1,2,1,0,0,0,1,1,0,1,0,1,0,0,0,1,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,1,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,内淡路町１丁目,,男,0,237,0,0,0,1,0,0,2,1,2,3,2,2,3,0,2,1,2,1,1,0,0,1,2,6,8,11,13,6,10,13,8,8,2,9,9,7,7,3,4,4,0,2,4,6,4,7,6,2,1,5,7,1,2,0,3,1,3,0,1,0,3,2,2,1,1,0,3,0,1,0,0,0,1,1,0,1,2,2,0,0,0,2,1,1,0,0,0,1,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0
2023/9/30,内淡路町１丁目,,女,0,299,0,0,0,2,2,1,3,1,0,3,1,1,1,3,2,0,0,0,0,0,1,2,2,4,7,9,21,15,12,14,14,0,9,4,8,6,6,7,8,13,3,9,2,3,7,3,8,5,6,5,5,5,3,4,3,2,3,3,2,2,2,3,0,3,2,0,1,1,1,0,2,0,2,2,1,0,2,1,2,0,1,2,0,2,2,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0
2023/9/30,内淡路町１丁目,,計,406,536,0,0,0,3,2,1,5,2,2,6,3,3,4,3,4,1,2,1,1,0,1,3,4,10,15,20,34,21,22,27,22,8,11,13,17,13,13,10,12,17,3,11,6,9,11,10,14,7,7,10,12,6,5,4,6,3,6,3,3,2,5,5,2,4,3,0,4,1,2,0,2,0,3,3,1,1,4,3,2,0,1,4,1,3,2,0,0,1,1,0,1,0,1,0,1,0,0,1,0,0,0,0,0
2023/9/30,内淡路町２丁目,,男,0,389,0,8,4,5,3,6,2,3,4,5,3,2,7,0,4,0,5,2,1,3,3,1,4,8,8,4,13,14,10,7,9,8,6,9,9,10,6,13,9,10,8,7,8,11,10,5,6,7,9,2,7,3,5,5,3,5,6,6,3,7,3,4,1,2,1,2,1,0,2,0,2,1,4,2,0,4,1,3,1,0,0,1,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,内淡路町２丁目,,女,0,431,0,7,6,12,4,2,3,3,3,5,4,6,5,4,2,2,2,1,2,3,1,1,3,4,12,7,7,12,9,10,8,3,13,13,10,17,5,8,10,13,8,11,8,10,9,13,7,7,7,6,4,4,3,2,6,6,4,9,2,4,1,6,3,2,1,1,3,2,1,1,1,2,5,1,2,5,1,6,1,1,1,0,2,2,1,1,0,2,1,0,0,0,0,1,0,0,1,0,0,0,0,1,0
2023/9/30,内淡路町２丁目,,計,483,820,0,15,10,17,7,8,5,6,7,10,7,8,12,4,6,2,7,3,3,6,4,2,7,12,20,11,20,26,19,17,17,11,19,22,19,27,11,21,19,23,16,18,16,21,19,18,13,14,16,8,11,7,8,7,9,11,10,15,5,11,4,10,4,4,2,3,4,2,3,1,3,3,9,3,2,9,2,9,2,1,1,1,4,2,1,1,0,2,1,1,0,0,0,1,0,0,1,0,0,0,0,1,0
2023/9/30,内淡路町３丁目,,男,0,114,0,0,0,0,0,1,3,1,0,0,1,3,1,1,0,0,1,0,0,1,1,0,1,1,2,4,4,6,5,5,4,3,3,3,4,1,1,3,2,1,1,2,1,3,5,1,6,1,3,3,0,0,3,1,0,1,1,1,0,3,2,1,0,0,0,0,1,0,0,2,0,0,1,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,内淡路町３丁目,,女,0,109,0,0,1,0,0,0,0,0,1,0,1,0,0,0,3,1,0,0,0,0,0,1,3,1,1,5,4,2,3,3,0,1,4,1,2,2,4,2,4,2,2,0,5,2,0,3,6,2,3,2,1,2,0,1,3,2,1,1,0,2,1,1,0,1,1,2,2,0,1,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,1,0,0,0,1,0,0,0,1,0,0
2023/9/30,内淡路町３丁目,,計,168,223,0,0,1,0,0,1,3,1,1,0,2,3,1,1,3,1,1,0,0,1,1,1,4,2,3,9,8,8,8,8,4,4,7,4,6,3,5,5,6,3,3,2,6,5,5,4,12,3,6,5,1,2,3,2,3,3,2,2,0,5,3,2,0,1,1,2,3,0,1,3,0,0,2,2,1,2,1,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,1,0,0,0,1,0,0,0,1,0,0
2023/9/30,大手通１丁目,,男,0,211,0,1,0,3,0,1,1,3,2,4,3,2,2,5,3,3,0,2,2,2,0,1,2,4,3,3,6,2,1,1,1,4,3,3,1,0,4,1,4,3,2,2,1,5,4,4,3,3,3,6,3,5,2,7,5,5,3,3,5,8,2,3,7,0,1,2,3,1,0,4,4,3,1,2,1,2,3,0,0,2,1,1,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,大手通１丁目,,女,0,236,0,0,4,2,0,1,1,2,2,1,3,1,2,0,3,2,1,4,1,2,1,1,6,4,4,1,4,2,1,1,4,1,2,1,2,1,2,4,3,6,6,1,5,6,4,1,4,5,5,4,9,4,7,6,6,4,3,4,6,4,6,3,5,1,0,3,3,0,1,3,5,4,0,6,3,0,1,0,1,1,0,0,3,2,2,1,1,2,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0
2023/9/30,大手通１丁目,,計,255,447,0,1,4,5,0,2,2,5,4,5,6,3,4,5,6,5,1,6,3,4,1,2,8,8,7,4,10,4,2,2,5,5,5,4,3,1,6,5,7,9,8,3,6,11,8,5,7,8,8,10,12,9,9,13,11,9,6,7,11,12,8,6,12,1,1,5,6,1,1,7,9,7,1,8,4,2,4,0,1,3,1,1,3,3,2,2,1,2,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0
2023/9/30,大手通２丁目,,男,0,350,0,8,3,6,2,2,1,1,0,0,4,2,2,1,4,4,2,1,4,1,1,1,2,1,5,3,9,14,7,7,12,8,10,8,11,10,8,6,10,5,9,6,9,4,7,8,6,6,6,3,5,7,6,8,6,6,2,4,1,3,3,3,3,2,3,3,1,6,1,3,1,2,2,1,3,2,1,0,1,0,2,0,1,2,2,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,大手通２丁目,,女,0,440,0,2,2,4,2,2,2,1,4,3,2,3,3,2,0,4,2,1,2,3,2,4,4,8,4,9,5,8,18,10,11,10,11,6,21,16,10,8,17,11,8,12,9,8,13,9,7,12,7,9,4,7,6,5,1,6,4,3,3,3,6,3,5,5,4,1,2,5,0,4,1,2,3,3,2,3,0,1,1,1,1,2,2,2,2,1,0,1,0,0,1,0,1,1,0,0,1,0,0,0,0,0,0
2023/9/30,大手通２丁目,,計,552,790,0,10,5,10,4,4,3,2,4,3,6,5,5,3,4,8,4,2,6,4,3,5,6,9,9,12,14,22,25,17,23,18,21,14,32,26,18,14,27,16,17,18,18,12,20,17,13,18,13,12,9,14,12,13,7,12,6,7,4,6,9,6,8,7,7,4,3,11,1,7,2,4,5,4,5,5,1,1,2,1,3,2,3,4,4,1,2,2,1,0,1,0,1,1,0,0,1,0,0,0,0,0,0
2023/9/30,大手通３丁目,,男,0,88,0,0,0,0,0,0,3,0,0,1,1,0,0,1,0,2,0,0,1,0,0,0,1,2,1,2,2,4,2,1,1,1,0,0,1,1,2,1,2,1,1,2,2,1,0,0,2,3,1,1,1,2,1,0,1,1,2,3,0,0,2,1,0,1,0,1,1,1,0,2,3,2,2,1,3,0,0,1,0,2,0,1,1,1,1,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,大手通３丁目,,女,0,91,0,0,1,2,1,0,0,0,1,0,2,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,1,0,1,1,2,2,1,3,4,0,2,1,0,1,0,0,3,5,0,0,0,1,1,1,0,2,1,1,1,2,0,4,0,0,2,1,1,4,0,2,0,2,2,0,2,2,3,1,2,1,2,2,0,1,1,2,2,0,0,0,0,2,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0
2023/9/30,大手通３丁目,,計,113,179,0,0,1,2,1,0,3,0,1,1,3,0,0,1,0,2,0,0,1,1,0,1,1,2,2,2,3,4,3,2,3,3,1,3,5,1,4,2,2,2,1,2,5,6,0,0,2,4,2,2,1,4,2,1,2,3,2,7,0,0,4,2,1,5,0,3,1,3,2,2,5,4,5,2,5,1,2,3,0,3,1,3,3,1,1,1,0,3,0,1,2,0,0,1,0,0,0,0,0,0,0,0,0
2023/9/30,糸屋町１丁目,,男,0,418,0,5,4,5,1,3,1,3,5,2,8,8,2,3,9,2,8,5,2,2,4,2,2,5,8,5,6,6,9,8,5,6,8,1,4,5,3,1,6,3,8,6,4,5,9,5,6,8,8,3,12,7,10,12,6,10,9,4,3,7,5,10,3,4,4,4,3,7,5,6,3,5,2,7,4,6,2,3,2,0,1,0,2,2,1,2,1,1,2,1,0,1,0,2,0,0,0,0,0,0,0,0,0
2023/9/30,糸屋町１丁目,,女,0,564,0,4,3,1,1,3,2,3,1,6,5,3,4,6,5,3,8,4,6,2,6,8,1,5,13,13,8,18,12,9,5,14,9,6,8,9,7,9,10,5,9,11,11,7,7,7,12,7,9,13,12,7,18,13,9,11,7,10,8,13,4,6,4,3,0,5,7,9,4,8,9,2,4,3,0,8,4,2,2,3,5,1,5,2,3,2,0,3,3,1,1,1,2,0,1,0,1,0,0,0,0,0,0
2023/9/30,糸屋町１丁目,,計,563,982,0,9,7,6,2,6,3,6,6,8,13,11,6,9,14,5,16,9,8,4,10,10,3,10,21,18,14,24,21,17,10,20,17,7,12,14,10,10,16,8,17,17,15,12,16,12,18,15,17,16,24,14,28,25,15,21,16,14,11,20,9,16,7,7,4,9,10,16,9,14,12,7,6,10,4,14,6,5,4,3,6,1,7,4,4,4,1,4,5,2,1,2,2,2,1,0,1,0,0,0,0,0,0
2023/9/30,糸屋町２丁目,,男,0,139,0,0,2,0,1,3,2,4,3,0,0,6,2,1,2,2,0,0,0,0,0,4,0,3,1,2,1,1,2,2,1,1,1,5,1,2,4,3,2,6,4,7,0,4,3,2,2,2,1,0,2,4,6,3,3,1,1,2,1,1,2,1,3,0,1,0,0,2,1,0,0,1,0,1,1,1,0,0,1,0,3,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,糸屋町２丁目,,女,0,194,0,2,2,3,7,0,1,2,2,1,0,1,1,0,1,0,2,1,0,5,0,1,2,2,1,3,2,2,4,2,2,1,3,9,4,6,4,1,6,6,1,7,9,4,2,2,0,1,2,3,7,4,3,4,5,3,4,3,3,2,1,2,2,1,3,1,0,0,1,0,3,0,3,1,0,2,2,2,1,1,2,0,0,1,0,0,0,0,0,1,0,0,1,0,0,0,1,1,0,0,0,0,0
2023/9/30,糸屋町２丁目,,計,177,333,0,2,4,3,8,3,3,6,5,1,0,7,3,1,3,2,2,1,0,5,0,5,2,5,2,5,3,3,6,4,3,2,4,14,5,8,8,4,8,12,5,14,9,8,5,4,2,3,3,3,9,8,9,7,8,4,5,5,4,3,3,3,5,1,4,1,0,2,2,0,3,1,3,2,1,3,2,2,2,1,5,0,1,1,0,1,0,0,0,1,0,0,1,0,0,0,1,1,0,0,0,0,0
2023/9/30,北新町,,男,0,88,0,1,4,0,0,0,2,0,1,0,0,2,1,0,1,1,1,1,0,0,0,1,0,0,2,1,2,0,2,5,4,1,0,1,2,0,1,3,1,2,0,1,0,1,1,3,3,0,3,2,2,0,1,0,0,3,1,2,1,1,1,2,0,2,2,0,1,1,0,1,2,0,0,2,0,0,1,0,0,1,0,1,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,北新町,,女,0,103,0,1,0,1,1,1,0,0,0,0,0,1,0,0,2,0,0,3,1,0,0,0,2,1,1,4,3,2,2,5,4,0,4,2,4,1,0,4,0,1,1,2,3,2,3,0,0,0,0,2,4,1,0,2,0,1,1,1,2,1,0,1,2,1,1,2,1,0,1,0,1,1,1,0,0,0,1,2,1,3,0,0,1,1,1,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0
2023/9/30,北新町,,計,121,191,0,2,4,1,1,1,2,0,1,0,0,3,1,0,3,1,1,4,1,0,0,1,2,1,3,5,5,2,4,10,8,1,4,3,6,1,1,7,1,3,1,3,3,3,4,3,3,0,3,4,6,1,1,2,0,4,2,3,3,2,1,3,2,3,3,2,2,1,1,1,3,1,1,2,0,0,2,2,1,4,0,1,1,3,2,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0
2023/9/30,南新町１丁目,,男,0,102,0,0,2,0,0,1,2,1,0,3,1,0,1,1,0,1,0,1,0,0,0,0,1,2,0,4,3,2,5,0,5,5,4,4,3,2,1,4,1,1,2,5,2,1,1,4,4,2,3,1,1,0,0,2,1,1,0,0,1,1,0,0,0,1,0,1,1,0,1,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,南新町１丁目,,女,0,111,0,0,1,0,0,1,0,1,1,2,0,1,0,0,1,0,1,0,0,0,1,0,0,2,0,6,5,2,1,3,8,5,1,2,1,7,2,2,1,3,2,4,2,4,3,1,6,1,4,1,1,2,2,1,2,0,0,1,0,1,2,0,0,0,0,1,0,0,1,0,0,0,2,0,0,0,0,1,0,0,1,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0
2023/9/30,南新町１丁目,,計,157,213,0,0,3,0,0,2,2,2,1,5,1,1,1,1,1,1,1,1,0,0,1,0,1,4,0,10,8,4,6,3,13,10,5,6,4,9,3,6,2,4,4,9,4,5,4,5,10,3,7,2,2,2,2,3,3,1,0,1,1,2,2,0,0,1,0,2,1,0,2,0,1,0,2,0,0,1,0,2,0,0,1,0,1,0,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0
2023/9/30,南新町２丁目,,男,0,148,0,2,1,1,0,0,1,1,0,2,0,1,1,0,0,0,2,2,0,2,1,1,2,3,5,4,6,4,8,1,4,2,5,6,0,2,1,3,2,1,5,1,4,1,3,3,4,2,2,3,2,0,1,2,0,2,1,2,0,1,2,0,1,3,1,0,1,1,0,3,1,1,1,3,3,2,3,1,0,0,1,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,南新町２丁目,,女,0,202,0,0,0,1,0,1,2,1,1,2,0,3,0,0,2,1,0,2,0,0,0,1,3,4,3,6,3,6,6,4,12,10,7,8,8,4,5,4,1,3,4,4,2,1,6,2,3,2,4,2,2,4,3,3,4,3,0,2,3,0,2,0,0,1,2,0,0,0,2,6,2,2,1,1,1,1,2,3,1,0,0,2,0,0,1,1,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,南新町２丁目,,計,261,350,0,2,1,2,0,1,3,2,1,4,0,4,1,0,2,1,2,4,0,2,1,2,5,7,8,10,9,10,14,5,16,12,12,14,8,6,6,7,3,4,9,5,6,2,9,5,7,4,6,5,4,4,4,5,4,5,1,4,3,1,4,0,1,4,3,0,1,1,2,9,3,3,2,4,4,3,5,4,1,0,1,3,0,1,2,1,1,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,徳井町１丁目,,男,0,153,0,1,1,1,2,1,0,1,2,2,1,0,2,2,1,1,2,1,0,0,4,0,2,2,4,1,6,7,2,3,6,2,6,4,5,1,3,4,2,2,8,3,6,1,3,2,4,2,3,2,2,1,1,2,1,1,2,1,1,0,2,1,0,0,0,1,1,2,1,0,0,1,2,0,2,2,1,0,0,0,0,1,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,徳井町１丁目,,女,0,235,0,1,2,4,1,3,1,0,2,3,2,1,0,1,2,3,0,1,1,0,1,1,0,1,4,1,2,7,4,3,6,3,6,5,3,11,10,8,5,7,10,7,6,6,7,6,10,6,7,3,5,2,6,5,0,1,1,0,2,1,0,0,1,3,2,1,1,1,0,0,3,2,1,0,0,2,2,2,1,0,0,0,1,0,2,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0
2023/9/30,徳井町１丁目,,計,280,388,0,2,3,5,3,4,1,1,4,5,3,1,2,3,3,4,2,2,1,0,5,1,2,3,8,2,8,14,6,6,12,5,12,9,8,12,13,12,7,9,18,10,12,7,10,8,14,8,10,5,7,3,7,7,1,2,3,1,3,1,2,1,1,3,2,2,2,3,1,0,3,3,3,0,2,4,3,2,1,0,0,1,2,0,2,0,0,0,1,0,2,0,1,0,0,0,0,1,0,0,0,0,0
2023/9/30,徳井町２丁目,,男,0,344,0,2,0,1,1,1,0,1,1,1,3,3,1,2,4,1,2,4,0,0,0,3,3,3,13,14,17,13,13,13,10,10,13,7,8,6,7,5,12,12,5,10,8,7,9,6,5,6,8,5,3,2,10,4,5,2,1,1,3,3,1,6,2,1,3,3,0,1,0,1,0,0,0,1,2,1,1,1,0,0,1,3,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,徳井町２丁目,,女,0,413,0,1,0,2,0,0,0,0,0,2,1,1,0,2,3,0,3,3,3,0,1,2,3,8,14,8,15,16,19,11,15,9,8,9,13,9,11,16,5,13,9,11,6,11,9,9,6,13,4,11,12,10,4,6,7,3,6,2,5,4,2,3,2,0,1,2,0,0,4,0,0,1,0,4,2,1,1,4,2,1,0,1,1,1,2,0,1,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0
2023/9/30,徳井町２丁目,,計,619,757,0,3,0,3,1,1,0,1,1,3,4,4,1,4,7,1,5,7,3,0,1,5,6,11,27,22,32,29,32,24,25,19,21,16,21,15,18,21,17,25,14,21,14,18,18,15,11,19,12,16,15,12,14,10,12,5,7,3,8,7,3,9,4,1,4,5,0,1,4,1,0,1,0,5,4,2,2,5,2,1,1,4,3,1,2,0,2,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0
2023/9/30,内本町１丁目,,男,0,291,0,3,1,1,2,2,3,1,2,4,0,2,2,2,1,1,1,2,3,2,0,3,3,1,3,3,6,2,4,6,8,4,7,2,4,3,11,3,2,2,6,4,9,7,5,8,6,5,4,4,9,5,3,6,8,7,10,6,1,1,5,4,1,2,3,3,2,3,4,3,3,4,1,3,4,1,3,2,2,0,1,0,3,2,0,3,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,内本町１丁目,,女,0,326,0,2,1,5,1,2,1,4,1,1,5,4,3,3,1,1,2,1,1,3,1,1,4,4,3,7,6,6,10,5,2,9,6,3,8,4,4,6,4,5,8,9,3,8,11,4,6,5,4,5,4,1,8,4,4,6,3,6,1,7,4,2,7,4,4,2,0,4,2,3,3,3,2,8,1,1,0,2,4,2,3,2,0,5,2,2,1,0,0,1,1,1,1,0,2,0,0,0,0,0,0,0,0
2023/9/30,内本町１丁目,,計,387,617,0,5,2,6,3,4,4,5,3,5,5,6,5,5,2,2,3,3,4,5,1,4,7,5,6,10,12,8,14,11,10,13,13,5,12,7,15,9,6,7,14,13,12,15,16,12,12,10,8,9,13,6,11,10,12,13,13,12,2,8,9,6,8,6,7,5,2,7,6,6,6,7,3,11,5,2,3,4,6,2,4,2,3,7,2,5,2,0,1,2,1,1,1,0,2,0,0,0,0,0,0,0,0
2023/9/30,内本町２丁目,,男,0,334,0,7,5,2,3,4,2,4,5,3,2,3,2,2,2,1,2,2,3,2,1,1,1,3,2,3,4,3,5,8,7,4,6,11,7,8,9,12,3,5,9,10,9,5,4,5,6,3,8,6,8,9,6,4,3,5,3,5,4,7,4,3,2,1,2,2,1,2,0,2,4,2,3,2,2,3,3,3,0,4,2,0,4,0,1,1,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0
2023/9/30,内本町２丁目,,女,0,346,0,3,4,3,2,4,3,2,4,1,4,3,2,4,1,2,2,1,0,1,1,1,3,4,6,2,5,3,6,6,9,8,7,10,12,6,9,6,9,4,6,6,11,8,7,8,10,7,4,5,3,6,4,8,4,4,4,4,3,4,3,2,2,2,2,0,2,3,2,4,3,0,3,1,6,5,1,1,1,2,0,5,2,3,2,0,1,1,0,0,2,3,1,0,1,0,1,0,0,0,0,0,0
2023/9/30,内本町２丁目,,計,414,680,0,10,9,5,5,8,5,6,9,4,6,6,4,6,3,3,4,3,3,3,2,2,4,7,8,5,9,6,11,14,16,12,13,21,19,14,18,18,12,9,15,16,20,13,11,13,16,10,12,11,11,15,10,12,7,9,7,9,7,11,7,5,4,3,4,2,3,5,2,6,7,2,6,3,8,8,4,4,1,6,2,5,6,3,3,1,1,1,1,0,2,4,1,0,1,0,2,0,0,0,0,0,0
2023/9/30,鎗屋町１丁目,,男,0,163,0,3,1,0,0,3,1,1,1,1,0,2,1,3,2,1,1,0,0,2,0,0,3,3,3,4,4,0,5,3,4,6,3,5,1,4,4,1,0,0,3,4,2,5,2,2,2,3,3,2,2,4,5,2,3,1,3,5,2,2,0,2,1,3,0,3,2,2,2,1,1,1,1,3,1,2,2,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,鎗屋町１丁目,,女,0,171,0,4,0,2,1,0,1,2,2,1,1,2,1,1,0,0,0,3,2,3,1,6,3,4,2,1,4,3,4,3,3,1,3,1,3,0,7,3,4,4,2,3,2,1,1,1,3,2,4,1,2,5,3,1,3,2,1,4,1,5,2,0,2,2,4,0,3,3,1,0,0,1,1,1,1,1,2,1,0,0,1,0,2,0,0,2,0,0,1,2,2,0,1,1,1,0,0,0,0,0,0,0,0
2023/9/30,鎗屋町１丁目,,計,185,334,0,7,1,2,1,3,2,3,3,2,1,4,2,4,2,1,1,3,2,5,1,6,6,7,5,5,8,3,9,6,7,7,6,6,4,4,11,4,4,4,5,7,4,6,3,3,5,5,7,3,4,9,8,3,6,3,4,9,3,7,2,2,3,5,4,3,5,5,3,1,1,2,2,4,2,3,4,1,1,0,1,0,3,1,0,2,0,0,1,2,2,0,1,1,1,0,0,0,0,0,0,0,0
2023/9/30,鎗屋町２丁目,,男,0,244,0,5,2,3,2,2,0,0,1,2,1,2,2,1,0,0,0,0,2,0,0,1,1,3,5,9,11,7,7,5,8,15,2,9,4,8,6,3,10,8,4,7,5,3,6,7,5,3,3,3,4,4,11,0,3,2,1,5,0,4,2,1,2,1,2,0,0,2,0,0,1,0,0,1,0,0,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
