﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2019/3/31,加美南１丁目,,計,374,779,0,6,4,8,3,6,4,10,6,6,8,7,11,9,6,9,7,17,7,12,11,4,18,7,13,13,11,17,8,6,11,7,4,5,9,10,8,10,7,10,9,8,7,9,8,10,16,13,24,14,16,11,11,8,9,4,10,10,7,7,7,10,10,7,5,3,6,6,10,10,11,9,13,9,10,11,11,8,11,9,15,7,5,0,8,4,4,6,1,2,2,0,1,0,1,0,0,0,0,1,0,0,0
2019/3/31,加美南２丁目,,男,0,506,0,1,2,6,0,1,3,1,2,4,5,3,1,3,2,5,2,1,2,4,5,0,6,4,3,3,7,1,4,3,8,5,4,5,5,1,3,4,7,5,8,7,7,7,3,11,5,9,8,11,10,3,4,7,5,3,3,4,9,9,4,5,6,3,5,7,10,12,13,10,13,20,16,13,6,9,9,6,11,10,5,8,9,7,3,2,3,5,5,3,1,0,0,1,1,0,0,0,0,1,0,0,0
2019/3/31,加美南２丁目,,女,0,603,0,3,2,3,4,3,6,1,2,2,6,3,4,8,3,6,4,5,2,2,3,3,7,0,3,3,2,4,1,2,5,7,3,5,5,6,8,6,3,7,9,7,6,4,8,10,8,5,9,4,6,11,7,6,8,5,6,4,10,5,4,7,8,4,7,5,18,18,7,23,15,28,15,16,12,6,14,12,11,17,3,6,6,5,8,6,4,2,4,2,4,3,5,1,1,1,2,2,0,1,0,0,0
2019/3/31,加美南２丁目,,計,549,1109,0,4,4,9,4,4,9,2,4,6,11,6,5,11,5,11,6,6,4,6,8,3,13,4,6,6,9,5,5,5,13,12,7,10,10,7,11,10,10,12,17,14,13,11,11,21,13,14,17,15,16,14,11,13,13,8,9,8,19,14,8,12,14,7,12,12,28,30,20,33,28,48,31,29,18,15,23,18,22,27,8,14,15,12,11,8,7,7,9,5,5,3,5,2,2,1,2,2,0,2,0,0,0
2019/3/31,加美南３丁目,,男,0,208,0,1,1,1,0,0,0,0,0,0,1,0,0,0,1,2,1,1,2,2,5,2,2,7,5,4,3,4,5,4,4,3,5,3,3,3,5,1,2,0,5,2,0,1,2,2,2,5,4,2,4,2,2,3,5,5,4,4,5,3,3,2,2,0,4,4,3,2,3,4,5,1,3,1,3,3,2,1,1,3,1,3,3,0,1,0,1,0,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0
2019/3/31,加美南３丁目,,女,0,151,0,0,0,1,2,0,2,0,1,0,0,1,1,0,2,0,1,3,1,1,0,1,1,2,3,1,3,1,1,3,1,1,1,0,0,4,2,2,2,2,2,2,2,1,2,2,1,0,1,1,3,4,2,3,1,1,2,3,4,3,4,3,0,1,7,2,3,1,1,0,4,4,3,2,3,0,0,4,5,2,0,1,6,1,1,1,0,1,2,0,0,0,0,0,1,0,0,0,1,0,0,0,0
2019/3/31,加美南３丁目,,計,222,359,0,1,1,2,2,0,2,0,1,0,1,1,1,0,3,2,2,4,3,3,5,3,3,9,8,5,6,5,6,7,5,4,6,3,3,7,7,3,4,2,7,4,2,2,4,4,3,5,5,3,7,6,4,6,6,6,6,7,9,6,7,5,2,1,11,6,6,3,4,4,9,5,6,3,6,3,2,5,6,5,1,4,9,1,2,1,1,1,3,2,0,1,0,0,1,0,0,0,1,0,0,0,0
2019/3/31,加美南４丁目,,男,0,381,0,1,3,1,3,1,2,6,1,2,2,2,4,2,8,4,2,5,5,4,2,6,2,5,5,6,2,3,7,3,2,3,1,5,12,9,5,1,1,7,7,2,3,4,6,6,6,9,6,12,6,1,6,3,7,13,5,4,2,8,8,3,3,4,3,6,4,6,4,4,11,7,3,10,5,6,4,3,4,3,1,1,2,4,2,1,3,1,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0
2019/3/31,加美南４丁目,,女,0,437,0,1,3,1,2,4,5,2,4,2,2,4,2,6,1,2,3,4,5,4,1,7,7,2,7,3,5,2,7,3,4,6,1,4,6,6,6,3,4,2,5,4,7,2,4,5,8,12,9,8,4,6,8,4,8,5,4,7,13,2,7,5,3,2,5,7,4,10,9,2,8,7,4,7,2,5,6,8,9,5,5,4,5,7,3,4,4,2,5,0,4,2,1,1,3,2,0,2,0,0,0,0,0
2019/3/31,加美南４丁目,,計,407,818,0,2,6,2,5,5,7,8,5,4,4,6,6,8,9,6,5,9,10,8,3,13,9,7,12,9,7,5,14,6,6,9,2,9,18,15,11,4,5,9,12,6,10,6,10,11,14,21,15,20,10,7,14,7,15,18,9,11,15,10,15,8,6,6,8,13,8,16,13,6,19,14,7,17,7,11,10,11,13,8,6,5,7,11,5,5,7,3,7,1,5,2,1,1,3,2,0,2,0,0,0,0,0
2019/3/31,加美南５丁目,,男,0,370,0,2,0,0,2,0,0,3,0,1,2,0,3,2,5,4,5,3,2,7,5,3,3,6,2,7,5,4,5,6,5,0,7,4,4,5,3,4,3,5,4,1,4,5,6,3,6,2,9,6,5,9,10,3,10,7,3,5,4,5,8,3,2,7,7,6,2,5,5,6,8,9,6,7,3,3,6,6,4,3,4,2,6,2,3,3,1,3,0,0,1,0,4,0,0,0,1,0,0,0,0,0,0
2019/3/31,加美南５丁目,,女,0,372,0,0,3,0,2,1,2,2,1,2,1,1,1,0,2,2,3,4,4,4,6,6,7,4,5,6,5,6,2,4,4,1,2,2,5,3,2,1,1,4,5,8,5,5,6,3,3,5,5,8,3,8,7,9,8,3,7,4,4,6,2,4,6,5,2,10,3,6,1,4,9,6,10,6,5,6,5,12,5,4,4,4,2,2,3,2,3,4,3,1,3,2,0,0,1,4,0,0,0,0,0,0,0
2019/3/31,加美南５丁目,,計,390,742,0,2,3,0,4,1,2,5,1,3,3,1,4,2,7,6,8,7,6,11,11,9,10,10,7,13,10,10,7,10,9,1,9,6,9,8,5,5,4,9,9,9,9,10,12,6,9,7,14,14,8,17,17,12,18,10,10,9,8,11,10,7,8,12,9,16,5,11,6,10,17,15,16,13,8,9,11,18,9,7,8,6,8,4,6,5,4,7,3,1,4,2,4,0,1,4,1,0,0,0,0,0,0
2019/3/31,長吉出戸１丁目,,男,0,762,0,8,3,11,4,8,3,6,3,3,6,5,6,6,6,6,5,8,7,10,11,11,10,8,10,6,10,13,8,13,8,4,9,6,3,8,14,12,7,7,7,9,4,11,11,6,11,10,8,13,12,9,13,17,13,10,14,10,10,12,10,13,9,10,9,10,15,8,12,8,12,11,15,8,7,7,15,8,13,12,8,4,6,5,4,4,2,2,2,1,3,2,4,1,0,0,0,0,0,0,0,0,0
2019/3/31,長吉出戸１丁目,,女,0,882,0,4,6,3,10,11,9,8,9,4,5,6,7,8,5,4,7,6,7,5,5,7,6,11,10,10,12,8,8,11,5,10,3,8,8,8,14,7,6,9,3,11,10,14,6,6,11,12,13,16,12,14,18,15,15,12,13,18,9,15,9,14,20,12,13,7,11,20,11,16,13,11,15,18,11,12,14,14,12,7,5,5,9,11,13,8,5,3,6,6,7,2,0,1,3,3,0,1,0,0,0,1,0
2019/3/31,長吉出戸１丁目,,計,765,1644,0,12,9,14,14,19,12,14,12,7,11,11,13,14,11,10,12,14,14,15,16,18,16,19,20,16,22,21,16,24,13,14,12,14,11,16,28,19,13,16,10,20,14,25,17,12,22,22,21,29,24,23,31,32,28,22,27,28,19,27,19,27,29,22,22,17,26,28,23,24,25,22,30,26,18,19,29,22,25,19,13,9,15,16,17,12,7,5,8,7,10,4,4,2,3,3,0,1,0,0,0,1,0
2019/3/31,長吉出戸２丁目,,男,0,1186,0,9,5,8,8,10,6,14,11,12,12,16,6,13,13,14,13,22,13,19,21,16,18,11,15,12,13,14,11,8,6,11,12,17,10,14,16,8,11,10,16,14,14,13,13,15,13,14,29,20,20,17,27,23,20,24,17,17,19,13,16,14,12,9,17,8,23,19,10,16,12,10,18,9,8,12,11,15,12,13,12,6,13,11,4,6,5,3,7,3,7,1,5,1,0,0,2,0,0,0,0,0,0
2019/3/31,長吉出戸２丁目,,女,0,1419,0,9,8,16,10,12,4,8,7,7,8,6,12,12,14,14,13,16,25,12,14,15,16,13,15,14,12,12,16,11,20,16,20,11,8,10,17,6,12,14,11,14,21,14,21,11,20,23,26,35,33,19,33,15,26,29,27,23,13,16,17,24,14,14,9,15,11,11,13,16,29,16,15,21,11,13,23,12,9,16,14,19,20,17,13,25,11,13,11,9,8,5,10,8,5,2,1,1,0,1,1,1,0
2019/3/31,長吉出戸２丁目,,計,1255,2605,0,18,13,24,18,22,10,22,18,19,20,22,18,25,27,28,26,38,38,31,35,31,34,24,30,26,25,26,27,19,26,27,32,28,18,24,33,14,23,24,27,28,35,27,34,26,33,37,55,55,53,36,60,38,46,53,44,40,32,29,33,38,26,23,26,23,34,30,23,32,41,26,33,30,19,25,34,27,21,29,26,25,33,28,17,31,16,16,18,12,15,6,15,9,5,2,3,1,0,1,1,1,0
2019/3/31,長吉出戸３丁目,,男,0,1001,0,3,5,4,4,10,8,4,13,15,11,13,10,23,17,18,18,16,19,13,17,17,8,8,9,11,10,7,17,10,7,8,8,7,7,12,9,7,4,5,12,15,8,18,9,24,34,26,32,27,23,27,28,21,22,18,19,19,12,6,7,17,15,9,6,7,10,4,4,7,7,6,6,5,4,7,1,9,8,5,7,6,6,6,3,8,2,1,2,1,0,2,0,1,0,0,0,0,0,0,0,0,0
2019/3/31,長吉出戸３丁目,,女,0,1075,0,5,6,6,3,4,11,6,13,9,10,11,21,19,21,16,24,19,20,21,22,15,15,22,10,7,9,10,8,13,8,5,3,12,9,8,8,6,6,11,9,7,20,15,18,29,30,25,25,33,26,27,21,16,22,21,15,19,13,11,13,8,10,10,4,7,6,3,11,9,4,13,11,3,4,8,10,7,18,12,5,5,7,3,4,8,7,4,2,1,0,0,1,1,0,1,1,0,0,0,0,0,0
2019/3/31,長吉出戸３丁目,,計,803,2076,0,8,11,10,7,14,19,10,26,24,21,24,31,42,38,34,42,35,39,34,39,32,23,30,19,18,19,17,25,23,15,13,11,19,16,20,17,13,10,16,21,22,28,33,27,53,64,51,57,60,49,54,49,37,44,39,34,38,25,17,20,25,25,19,10,14,16,7,15,16,11,19,17,8,8,15,11,16,26,17,12,11,13,9,7,16,9,5,4,2,0,2,1,2,0,1,1,0,0,0,0,0,0
2019/3/31,長吉出戸４丁目,,男,0,596,0,3,2,2,5,3,6,2,4,4,2,5,3,6,9,3,12,6,8,6,7,8,10,4,12,8,8,9,11,9,6,10,6,8,5,6,6,9,4,11,11,4,8,9,9,11,8,8,12,12,12,14,10,11,10,6,12,14,2,8,13,5,8,7,3,9,8,4,4,10,9,8,6,3,5,5,7,6,2,7,2,5,2,4,3,1,1,5,2,0,2,0,0,0,0,1,0,0,0,0,0,0,0
2019/3/31,長吉出戸４丁目,,女,0,613,0,3,4,5,3,7,7,4,4,3,6,1,3,3,2,3,1,5,6,8,4,8,12,4,7,12,11,13,6,11,9,6,3,5,7,10,3,11,10,5,7,9,11,9,7,10,11,8,15,13,10,10,14,12,11,4,8,6,5,4,10,6,4,4,5,5,4,6,13,6,11,11,9,3,8,6,7,6,7,8,3,6,6,10,5,8,1,4,3,1,1,1,1,1,0,1,1,0,0,1,0,1,0
2019/3/31,長吉出戸４丁目,,計,644,1209,0,6,6,7,8,10,13,6,8,7,8,6,6,9,11,6,13,11,14,14,11,16,22,8,19,20,19,22,17,20,15,16,9,13,12,16,9,20,14,16,18,13,19,18,16,21,19,16,27,25,22,24,24,23,21,10,20,20,7,12,23,11,12,11,8,14,12,10,17,16,20,19,15,6,13,11,14,12,9,15,5,11,8,14,8,9,2,9,5,1,3,1,1,1,0,2,1,0,0,1,0,1,0
2019/3/31,長吉出戸５丁目,,男,0,287,0,4,2,1,2,0,5,1,2,1,1,2,4,3,4,2,0,2,1,2,4,3,3,2,5,3,2,4,2,2,4,2,1,2,4,0,4,3,2,0,2,1,5,1,1,3,4,4,2,5,1,7,5,1,2,6,6,11,7,4,1,2,4,1,9,1,7,6,4,5,5,8,8,4,2,4,7,3,7,8,2,2,2,1,7,2,0,1,0,2,1,1,0,0,1,0,0,0,0,0,0,0,0
2019/3/31,長吉出戸５丁目,,女,0,419,0,0,2,1,1,2,2,2,1,2,0,3,1,0,2,4,5,5,3,3,3,4,4,2,3,1,9,3,2,3,2,5,8,2,2,3,0,2,4,2,3,3,6,4,1,3,6,3,5,9,7,9,9,3,5,7,13,4,3,5,3,5,3,5,2,3,7,5,5,6,4,8,9,4,4,5,10,11,7,5,8,10,9,8,5,7,13,5,5,4,9,3,2,3,1,3,0,2,0,0,0,0,0
2019/3/31,長吉出戸５丁目,,計,371,706,0,4,4,2,3,2,7,3,3,3,1,5,5,3,6,6,5,7,4,5,7,7,7,4,8,4,11,7,4,5,6,7,9,4,6,3,4,5,6,2,5,4,11,5,2,6,10,7,7,14,8,16,14,4,7,13,19,15,10,9,4,7,7,6,11,4,14,11,9,11,9,16,17,8,6,9,17,14,14,13,10,12,11,9,12,9,13,6,5,6,10,4,2,3,2,3,0,2,0,0,0,0,0
2019/3/31,長吉出戸６丁目,,男,0,448,0,4,5,7,3,3,4,4,2,3,3,2,4,5,4,1,1,5,3,2,3,5,5,7,10,7,9,6,3,6,10,4,5,4,6,9,5,10,7,5,4,5,6,3,1,7,9,5,4,10,8,6,7,3,9,9,10,8,7,8,6,4,5,8,6,5,4,6,3,4,1,4,4,5,4,5,4,6,4,4,5,2,8,3,5,1,4,2,0,0,2,2,1,1,0,0,0,0,0,0,0,0,0
2019/3/31,長吉出戸６丁目,,女,0,459,0,6,2,2,7,4,1,3,3,4,4,2,2,1,4,3,3,3,4,2,5,6,7,4,1,8,5,6,7,8,5,8,4,4,6,7,5,7,3,5,4,6,10,6,1,4,3,5,9,10,7,7,5,6,5,5,9,8,5,8,3,4,9,4,3,4,5,6,4,4,4,3,5,7,6,7,6,1,6,4,7,3,8,3,7,7,3,8,4,1,3,2,2,0,2,2,3,1,1,2,0,1,0
2019/3/31,長吉出戸６丁目,,計,444,907,0,10,7,9,10,7,5,7,5,7,7,4,6,6,8,4,4,8,7,4,8,11,12,11,11,15,14,12,10,14,15,12,9,8,12,16,10,17,10,10,8,11,16,9,2,11,12,10,13,20,15,13,12,9,14,14,19,16,12,16,9,8,14,12,9,9,9,12,7,8,5,7,9,12,10,12,10,7,10,8,12,5,16,6,12,8,7,10,4,1,5,4,3,1,2,2,3,1,1,2,0,1,0
2019/3/31,長吉出戸７丁目,,男,0,503,0,1,2,3,2,2,1,4,5,3,4,10,3,1,2,6,0,6,2,7,5,4,2,6,1,2,4,0,3,10,5,4,5,8,1,6,3,3,5,3,7,1,6,5,3,7,7,9,13,6,3,10,8,12,10,2,4,8,10,3,9,5,7,4,9,6,9,4,8,11,14,8,10,12,2,5,5,9,7,13,4,8,12,10,7,7,4,3,1,4,1,2,1,1,2,0,0,0,1,0,0,0,0
2019/3/31,長吉出戸７丁目,,女,0,508,0,1,2,2,2,0,6,2,1,2,0,5,4,3,5,4,3,4,5,7,5,7,2,2,4,2,4,5,1,2,5,7,3,4,5,5,10,3,4,2,5,4,5,5,5,4,11,13,7,4,7,7,8,9,3,9,7,3,7,2,8,3,5,1,4,4,6,2,7,6,8,16,8,12,6,11,5,12,10,7,9,6,12,7,7,11,8,7,6,4,9,1,3,5,2,4,0,1,0,0,0,0,0
2019/3/31,長吉出戸７丁目,,計,541,1011,0,2,4,5,4,2,7,6,6,5,4,15,7,4,7,10,3,10,7,14,10,11,4,8,5,4,8,5,4,12,10,11,8,12,6,11,13,6,9,5,12,5,11,10,8,11,18,22,20,10,10,17,16,21,13,11,11,11,17,5,17,8,12,5,13,10,15,6,15,17,22,24,18,24,8,16,10,21,17,20,13,14,24,17,14,18,12,10,7,8,10,3,4,6,4,4,0,1,1,0,0,0,0
2019/3/31,長吉出戸８丁目,,男,0,1073,0,9,9,7,14,10,13,4,6,7,1,11,7,8,5,8,7,10,12,5,8,18,9,7,7,2,14,9,7,9,8,7,6,14,17,9,11,4,5,12,11,15,12,16,10,16,13,14,9,21,20,18,16,11,15,19,16,19,12,18,12,9,6,9,11,7,14,7,11,16,18,23,28,10,5,13,19,29,18,21,15,21,24,15,15,10,13,14,7,4,9,1,1,0,0,0,1,0,0,0,0,0,0
2019/3/31,長吉出戸８丁目,,女,0,1221,0,9,5,8,7,5,5,8,10,6,6,8,3,4,6,8,11,10,6,9,6,8,8,3,6,7,13,12,5,8,13,11,9,8,10,6,10,12,5,3,13,10,10,11,7,8,16,9,23,20,18,26,17,10,19,19,9,15,8,9,14,8,11,5,7,7,17,16,13,16,32,28,29,19,15,23,31,24,38,43,34,31,26,20,19,20,16,16,17,15,12,7,4,9,1,0,0,3,0,1,0,0,0
2019/3/31,長吉出戸８丁目,,計,1275,2294,0,18,14,15,21,15,18,12,16,13,7,19,10,12,11,16,18,20,18,14,14,26,17,10,13,9,27,21,12,17,21,18,15,22,27,15,21,16,10,15,24,25,22,27,17,24,29,23,32,41,38,44,33,21,34,38,25,34,20,27,26,17,17,14,18,14,31,23,24,32,50,51,57,29,20,36,50,53,56,64,49,52,50,35,34,30,29,30,24,19,21,8,5,9,1,0,1,3,0,1,0,0,0
2019/3/31,長吉六反１丁目,,男,0,700,0,2,6,5,3,8,4,4,3,5,7,8,3,9,9,6,5,6,4,5,8,8,14,5,6,6,6,4,5,8,7,5,6,7,7,10,6,7,8,5,10,7,4,8,8,9,12,9,6,12,15,9,5,10,12,14,10,4,12,10,12,7,5,13,4,12,5,13,5,10,10,16,13,5,8,12,11,13,9,10,10,8,12,5,6,7,6,4,4,7,2,4,2,1,2,1,0,0,0,0,0,0,0
2019/3/31,長吉六反１丁目,,女,0,849,0,5,2,6,10,3,4,3,3,3,6,6,4,6,3,9,7,5,6,12,6,4,7,11,8,11,3,6,10,7,4,9,6,9,3,4,7,6,5,5,4,10,5,10,8,21,5,23,16,11,14,14,14,15,13,15,7,10,11,10,5,7,8,6,11,7,4,10,10,10,12,18,17,18,2,7,26,19,19,16,15,8,9,24,12,8,13,13,5,4,5,10,6,4,4,1,0,1,0,0,0,5,0
2019/3/31,長吉六反１丁目,,計,758,1549,0,7,8,11,13,11,8,7,6,8,13,14,7,15,12,15,12,11,10,17,14,12,21,16,14,17,9,10,15,15,11,14,12,16,10,14,13,13,13,10,14,17,9,18,16,30,17,32,22,23,29,23,19,25,25,29,17,14,23,20,17,14,13,19,15,19,9,23,15,20,22,34,30,23,10,19,37,32,28,26,25,16,21,29,18,15,19,17,9,11,7,14,8,5,6,2,0,1,0,0,0,5,0
2019/3/31,長吉六反２丁目,,男,0,724,0,4,7,11,4,5,13,5,15,6,10,10,7,8,8,5,6,8,3,6,6,6,5,5,10,3,7,4,10,7,9,6,10,9,4,8,13,12,12,12,10,11,9,7,7,15,14,10,9,12,15,19,7,7,5,7,12,13,6,8,8,5,4,9,11,9,4,6,10,6,8,9,18,7,7,5,7,9,7,8,3,5,8,8,5,5,7,4,4,3,3,5,2,1,0,0,1,0,0,1,0,0,0
2019/3/31,長吉六反２丁目,,女,0,749,0,1,9,8,9,8,9,8,7,6,5,2,4,8,5,4,5,7,7,8,7,4,8,7,6,9,5,11,7,5,5,4,14,14,8,11,7,9,11,10,5,9,6,7,11,12,16,6,8,6,9,9,8,6,10,8,9,7,10,9,7,6,11,8,8,5,7,8,11,6,13,11,13,8,6,12,11,8,10,11,14,10,16,7,10,10,7,9,5,5,7,2,1,5,1,1,2,1,1,1,0,1,0
2019/3/31,長吉六反２丁目,,計,712,1473,0,5,16,19,13,13,22,13,22,12,15,12,11,16,13,9,11,15,10,14,13,10,13,12,16,12,12,15,17,12,14,10,24,23,12,19,20,21,23,22,15,20,15,14,18,27,30,16,17,18,24,28,15,13,15,15,21,20,16,17,15,11,15,17,19,14,11,14,21,12,21,20,31,15,13,17,18,17,17,19,17,15,24,15,15,15,14,13,9,8,10,7,3,6,1,1,3,1,1,2,0,1,0
2019/3/31,長吉六反３丁目,,男,0,1266,0,8,13,6,5,6,7,8,9,8,13,11,8,14,12,9,14,12,6,11,21,20,13,13,12,10,17,11,17,17,14,10,15,18,14,14,12,10,8,12,20,8,12,21,18,25,19,15,16,18,18,19,27,19,17,22,21,18,16,19,11,15,8,16,10,17,10,9,8,21,23,22,18,17,14,12,20,12,20,19,13,20,16,20,13,10,9,12,9,6,1,1,2,1,4,0,1,0,0,0,0,0,0
2019/3/31,長吉六反３丁目,,女,0,1311,0,6,5,6,13,8,9,8,7,6,10,8,10,11,6,12,16,9,11,12,11,18,6,15,15,19,10,9,9,5,11,15,11,7,11,12,18,8,12,7,12,10,11,13,14,16,21,20,24,21,23,23,19,14,27,23,21,8,14,14,18,10,22,11,11,8,16,18,17,16,20,21,22,24,15,16,31,24,34,27,25,24,29,16,24,8,10,9,13,4,2,5,3,4,1,1,0,0,0,1,0,1,0
2019/3/31,長吉六反３丁目,,計,1272,2577,0,14,18,12,18,14,16,16,16,14,23,19,18,25,18,21,30,21,17,23,32,38,19,28,27,29,27,20,26,22,25,25,26,25,25,26,30,18,20,19,32,18,23,34,32,41,40,35,40,39,41,42,46,33,44,45,42,26,30,33,29,25,30,27,21,25,26,27,25,37,43,43,40,41,29,28,51,36,54,46,38,44,45,36,37,18,19,21,22,10,3,6,5,5,5,1,1,0,0,1,0,1,0
2019/3/31,長吉六反４丁目,,男,0,732,0,10,6,5,3,2,2,4,3,4,5,3,4,4,4,4,6,6,3,8,3,9,8,5,11,10,8,9,13,5,16,9,6,7,10,6,7,12,9,6,5,5,15,4,7,8,13,11,12,13,10,16,16,13,16,19,13,5,9,9,13,7,3,6,12,9,12,8,10,12,14,19,18,10,6,9,8,6,15,5,6,7,8,6,5,5,5,5,1,1,4,0,2,0,1,0,0,0,0,0,0,0,0
2019/3/31,長吉六反４丁目,,女,0,751,0,6,3,5,3,3,6,6,7,4,4,7,5,6,6,7,6,5,4,6,7,8,10,14,11,7,8,9,11,12,7,3,7,6,5,7,9,8,5,6,13,3,3,3,4,10,15,12,8,12,12,14,13,14,9,19,9,11,9,6,5,7,6,7,3,7,11,7,10,12,17,14,18,18,5,19,12,10,15,17,8,10,8,7,5,6,5,5,3,2,3,1,4,3,0,0,0,1,1,1,0,0,0
2019/3/31,長吉六反４丁目,,計,726,1483,0,16,9,10,6,5,8,10,10,8,9,10,9,10,10,11,12,11,7,14,10,17,18,19,22,17,16,18,24,17,23,12,13,13,15,13,16,20,14,12,18,8,18,7,11,18,28,23,20,25,22,30,29,27,25,38,22,16,18,15,18,14,9,13,15,16,23,15,20,24,31,33,36,28,11,28,20,16,30,22,14,17,16,13,10,11,10,10,4,3,7,1,6,3,1,0,0,1,1,1,0,0,0
2019/3/31,長吉六反５丁目,,男,0,778,0,6,2,0,4,3,3,6,6,0,4,5,8,9,4,5,8,4,8,4,3,6,7,6,2,7,5,9,4,2,7,6,4,4,4,10,5,5,5,4,3,10,8,9,8,11,16,10,12,13,12,17,14,7,21,18,11,12,10,7,7,7,5,7,6,9,11,7,14,9,12,19,25,8,8,14,17,16,22,14,10,22,12,14,19,9,6,8,8,5,2,2,1,0,0,0,0,0,0,0,0,0,0
2019/3/31,長吉六反５丁目,,女,0,904,0,1,2,1,3,7,2,4,8,3,8,2,6,5,1,4,4,12,5,4,12,10,5,5,6,3,5,3,3,3,5,4,5,3,7,7,5,3,5,2,6,12,4,9,5,15,12,13,16,13,13,11,17,5,15,15,13,9,8,3,9,5,5,7,8,5,9,15,7,11,20,23,17,19,13,15,33,26,25,23,37,26,21,30,13,9,15,13,15,13,6,3,4,4,1,1,0,0,1,0,0,0,0
2019/3/31,長吉六反５丁目,,計,1031,1682,0,7,4,1,7,10,5,10,14,3,12,7,14,14,5,9,12,16,13,8,15,16,12,11,8,10,10,12,7,5,12,10,9,7,11,17,10,8,10,6,9,22,12,18,13,26,28,23,28,26,25,28,31,12,36,33,24,21,18,10,16,12,10,14,14,14,20,22,21,20,32,42,42,27,21,29,50,42,47,37,47,48,33,44,32,18,21,21,23,18,8,5,5,4,1,1,0,0,1,0,0,0,0
2019/3/31,長吉長原西１丁目,,男,0,91,0,0,1,2,0,1,1,0,1,0,0,0,0,1,0,0,0,0,1,1,0,4,0,2,3,1,1,2,3,3,1,3,0,0,3,0,2,0,2,2,2,1,0,1,2,2,1,1,0,1,1,5,3,2,1,5,2,2,2,0,0,0,2,0,0,0,3,1,1,0,2,1,1,0,0,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2019/3/31,長吉長原西１丁目,,女,0,75,0,1,1,0,1,0,0,1,0,0,0,0,0,0,1,0,0,3,1,0,2,2,2,0,3,2,1,1,0,3,1,0,1,1,2,0,0,0,3,0,2,0,0,2,2,1,0,1,2,0,1,3,0,0,3,1,0,2,0,2,0,0,0,0,1,1,0,3,1,0,0,1,0,1,0,2,2,0,1,0,0,1,1,0,1,1,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0
2019/3/31,長吉長原西１丁目,,計,108,166,0,1,2,2,1,1,1,1,1,0,0,0,0,1,1,0,0,3,2,1,2,6,2,2,6,3,2,3,3,6,2,3,1,1,5,0,2,0,5,2,4,1,0,3,4,3,1,2,2,1,2,8,3,2,4,6,2,4,2,2,0,0,2,0,1,1,3,4,2,0,2,2,1,1,0,2,2,3,1,0,0,1,1,0,1,2,0,1,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0
2019/3/31,長吉長原西２丁目,,男,0,493,0,6,5,3,4,3,5,5,3,8,5,4,4,8,5,9,9,11,11,7,3,10,10,5,9,12,3,6,11,4,6,9,7,8,5,6,7,3,3,4,3,5,5,9,9,12,8,8,18,8,8,11,7,7,4,5,16,7,6,4,9,12,2,5,4,3,1,0,3,3,2,4,6,3,2,2,2,2,3,3,2,1,2,1,0,2,3,1,1,0,1,1,0,0,0,0,0,1,0,0,0,0,0
2019/3/31,長吉長原西２丁目,,女,0,515,0,5,5,4,6,1,6,3,5,10,7,4,5,10,7,4,4,6,8,5,8,6,5,4,10,8,8,7,10,8,9,5,7,7,7,11,7,3,3,4,6,4,1,8,17,11,10,6,13,5,13,13,16,11,10,8,4,9,4,6,4,7,7,4,2,1,2,2,5,1,0,4,7,2,1,2,3,3,1,6,0,3,1,5,2,6,2,3,2,4,1,0,2,1,1,1,0,0,0,0,0,0,0
2019/3/31,長吉長原西２丁目,,計,447,1008,0,11,10,7,10,4,11,8,8,18,12,8,9,18,12,13,13,17,19,12,11,16,15,9,19,20,11,13,21,12,15,14,14,15,12,17,14,6,6,8,9,9,6,17,26,23,18,14,31,13,21,24,23,18,14,13,20,16,10,10,13,19,9,9,6,4,3,2,8,4,2,8,13,5,3,4,5,5,4,9,2,4,3,6,2,8,5,4,3,4,2,1,2,1,1,1,0,1,0,0,0,0,0
