﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2023/9/30,墨江３丁目,,男,0,810,0,2,5,4,6,4,8,8,9,7,9,15,13,10,9,12,5,12,10,9,12,8,6,9,11,6,10,8,12,6,6,9,6,7,4,13,9,8,4,6,11,7,10,8,14,10,9,16,17,11,14,16,17,16,14,9,15,12,11,23,11,14,16,14,15,11,7,5,2,7,7,3,8,1,12,7,8,9,4,4,8,5,8,10,7,3,8,2,1,2,4,6,1,1,1,1,0,0,0,0,0,0,0
2023/9/30,墨江３丁目,,女,0,839,0,4,4,1,4,5,9,8,11,10,4,11,13,8,13,10,7,5,8,6,11,10,9,6,10,5,6,9,3,4,7,6,7,4,7,7,8,4,10,12,11,10,7,4,10,14,20,15,13,14,17,19,20,12,12,11,15,15,10,11,11,10,12,9,7,10,9,11,6,3,6,7,10,8,13,11,13,19,2,6,7,8,14,9,9,6,9,11,6,7,7,5,2,0,2,3,2,1,2,0,0,0,0
2023/9/30,墨江３丁目,,計,727,1649,0,6,9,5,10,9,17,16,20,17,13,26,26,18,22,22,12,17,18,15,23,18,15,15,21,11,16,17,15,10,13,15,13,11,11,20,17,12,14,18,22,17,17,12,24,24,29,31,30,25,31,35,37,28,26,20,30,27,21,34,22,24,28,23,22,21,16,16,8,10,13,10,18,9,25,18,21,28,6,10,15,13,22,19,16,9,17,13,7,9,11,11,3,1,3,4,2,1,2,0,0,0,0
2023/9/30,墨江４丁目,,男,0,665,0,5,3,4,3,0,1,4,3,2,4,2,4,2,6,7,3,3,3,6,10,6,5,12,10,7,9,7,5,3,7,10,9,9,6,8,9,6,7,5,9,7,6,9,10,7,12,8,17,10,17,15,9,12,17,17,11,9,11,8,7,9,12,9,10,5,9,3,5,7,6,9,10,11,10,10,10,13,3,6,11,9,2,8,3,7,4,3,3,6,2,2,0,1,1,0,0,0,1,0,1,1,0
2023/9/30,墨江４丁目,,女,0,741,0,3,5,4,5,2,5,8,5,6,5,9,5,4,7,5,4,7,3,1,9,6,9,9,8,4,8,16,11,7,8,5,11,10,6,4,8,7,7,5,10,8,6,6,10,4,13,8,9,15,13,17,9,17,15,8,10,8,6,10,16,9,15,8,8,11,5,4,7,12,7,14,8,7,5,9,10,12,5,8,11,12,9,9,8,5,5,4,8,6,8,5,2,6,0,6,1,0,1,1,0,1,0
2023/9/30,墨江４丁目,,計,743,1406,0,8,8,8,8,2,6,12,8,8,9,11,9,6,13,12,7,10,6,7,19,12,14,21,18,11,17,23,16,10,15,15,20,19,12,12,17,13,14,10,19,15,12,15,20,11,25,16,26,25,30,32,18,29,32,25,21,17,17,18,23,18,27,17,18,16,14,7,12,19,13,23,18,18,15,19,20,25,8,14,22,21,11,17,11,12,9,7,11,12,10,7,2,7,1,6,1,0,2,1,1,2,0
2023/9/30,清水丘１丁目,,男,0,1389,0,6,4,18,15,14,18,14,16,13,17,16,7,15,15,16,14,18,7,17,11,12,15,12,15,12,21,10,11,17,15,19,10,14,14,14,10,22,16,10,21,20,17,16,22,15,24,23,19,15,24,24,15,20,21,20,23,22,14,18,17,20,30,23,20,16,11,12,12,19,19,16,18,10,22,20,22,18,9,9,7,10,15,21,9,2,5,9,7,2,3,6,7,2,2,0,4,1,0,0,0,1,0
2023/9/30,清水丘１丁目,,女,0,1544,0,8,12,10,10,12,14,15,18,13,14,12,17,17,10,13,14,13,11,19,10,10,20,10,14,14,16,15,15,13,15,11,23,11,12,16,16,20,16,17,19,20,17,16,16,18,24,20,19,21,15,27,20,19,18,29,15,22,25,25,29,27,19,13,14,18,25,13,11,13,10,23,13,20,19,27,23,16,13,15,22,11,28,20,9,13,17,15,14,11,13,8,13,12,5,6,6,2,0,3,2,2,0
2023/9/30,清水丘１丁目,,計,1426,2933,0,14,16,28,25,26,32,29,34,26,31,28,24,32,25,29,28,31,18,36,21,22,35,22,29,26,37,25,26,30,30,30,33,25,26,30,26,42,32,27,40,40,34,32,38,33,48,43,38,36,39,51,35,39,39,49,38,44,39,43,46,47,49,36,34,34,36,25,23,32,29,39,31,30,41,47,45,34,22,24,29,21,43,41,18,15,22,24,21,13,16,14,20,14,7,6,10,3,0,3,2,3,0
2023/9/30,清水丘２丁目,,男,0,1449,0,7,9,12,11,12,13,12,6,16,17,10,13,13,16,14,12,16,11,12,26,15,18,19,15,13,11,27,14,16,12,22,13,11,19,13,16,15,14,17,18,19,19,22,18,21,13,24,20,20,21,24,22,29,26,25,25,17,21,26,12,19,22,16,18,21,18,14,17,16,13,16,15,15,19,22,23,23,12,15,13,10,14,11,13,2,7,6,8,7,7,5,3,3,1,2,0,0,1,0,1,1,0
2023/9/30,清水丘２丁目,,女,0,1492,0,7,9,11,6,8,4,9,11,14,17,15,13,10,13,14,15,11,10,16,9,8,14,17,12,18,15,18,16,14,23,16,17,17,16,15,13,16,10,20,17,13,16,21,23,15,18,12,22,19,23,23,21,28,21,20,21,21,23,26,16,17,23,24,24,11,21,12,14,15,17,12,19,21,18,23,27,19,9,10,21,17,21,13,12,21,17,17,21,10,8,9,14,4,1,9,3,0,0,0,2,0,0
2023/9/30,清水丘２丁目,,計,1486,2941,0,14,18,23,17,20,17,21,17,30,34,25,26,23,29,28,27,27,21,28,35,23,32,36,27,31,26,45,30,30,35,38,30,28,35,28,29,31,24,37,35,32,35,43,41,36,31,36,42,39,44,47,43,57,47,45,46,38,44,52,28,36,45,40,42,32,39,26,31,31,30,28,34,36,37,45,50,42,21,25,34,27,35,24,25,23,24,23,29,17,15,14,17,7,2,11,3,0,1,0,3,1,0
2023/9/30,清水丘３丁目,,男,0,1246,0,14,15,14,9,17,4,18,10,21,4,15,11,10,12,8,9,11,13,15,14,12,12,15,15,15,7,16,17,11,20,13,21,18,18,13,21,18,15,23,18,19,22,19,16,13,20,22,21,22,13,12,20,17,13,17,16,18,11,18,20,9,21,12,5,13,9,13,11,16,14,18,15,15,12,16,16,13,12,13,15,8,12,11,6,5,7,4,2,5,2,0,1,1,0,1,0,0,1,0,1,0,0
2023/9/30,清水丘３丁目,,女,0,1491,0,13,10,12,7,18,18,19,14,20,16,16,19,12,15,11,8,13,15,6,19,9,15,14,13,19,11,16,13,20,22,15,21,20,25,14,17,17,19,16,21,19,13,18,20,16,19,18,21,19,24,17,21,14,16,23,19,21,13,20,11,9,22,16,12,20,17,18,15,16,10,18,21,21,19,16,24,20,14,10,10,17,14,19,14,13,14,15,10,16,7,6,8,7,4,7,2,3,2,1,3,1,0
2023/9/30,清水丘３丁目,,計,1355,2737,0,27,25,26,16,35,22,37,24,41,20,31,30,22,27,19,17,24,28,21,33,21,27,29,28,34,18,32,30,31,42,28,42,38,43,27,38,35,34,39,39,38,35,37,36,29,39,40,42,41,37,29,41,31,29,40,35,39,24,38,31,18,43,28,17,33,26,31,26,32,24,36,36,36,31,32,40,33,26,23,25,25,26,30,20,18,21,19,12,21,9,6,9,8,4,8,2,3,3,1,4,1,0
2023/9/30,遠里小野１丁目,,男,0,623,0,6,14,8,10,3,5,4,2,4,3,9,4,3,7,0,3,5,6,11,9,7,8,6,10,8,5,6,7,6,12,9,12,15,10,14,12,7,9,7,6,10,12,9,11,11,4,5,11,9,8,12,6,7,13,13,6,12,4,8,8,8,7,9,4,4,9,12,1,10,3,5,5,4,6,7,2,2,5,4,8,3,2,2,1,4,2,5,6,2,2,1,3,2,2,0,0,0,0,0,0,0,0
2023/9/30,遠里小野１丁目,,女,0,735,0,13,8,6,5,6,6,7,4,10,5,5,5,6,9,4,2,5,2,7,5,4,12,11,11,11,6,12,11,13,7,12,10,12,18,10,17,11,9,9,7,5,6,7,5,13,7,8,16,8,9,9,11,9,9,13,10,8,6,6,13,11,12,8,5,8,5,6,6,4,4,2,2,7,10,9,12,5,6,10,5,6,4,4,7,7,9,9,5,6,8,2,6,5,2,1,3,1,0,0,0,2,0
2023/9/30,遠里小野１丁目,,計,746,1358,0,19,22,14,15,9,11,11,6,14,8,14,9,9,16,4,5,10,8,18,14,11,20,17,21,19,11,18,18,19,19,21,22,27,28,24,29,18,18,16,13,15,18,16,16,24,11,13,27,17,17,21,17,16,22,26,16,20,10,14,21,19,19,17,9,12,14,18,7,14,7,7,7,11,16,16,14,7,11,14,13,9,6,6,8,11,11,14,11,8,10,3,9,7,4,1,3,1,0,0,0,2,0
2023/9/30,遠里小野２丁目,,男,0,755,0,4,7,8,2,2,6,4,5,4,4,11,10,6,7,6,7,12,9,13,9,5,10,11,11,12,13,10,10,11,10,7,11,6,12,10,7,9,8,8,4,5,10,8,15,5,21,5,12,15,15,10,12,11,9,10,11,9,11,10,10,7,8,10,9,11,7,9,6,6,10,10,13,11,9,9,8,2,5,8,8,4,6,6,4,6,3,3,8,4,2,3,3,1,0,1,0,0,0,0,0,0,0
2023/9/30,遠里小野２丁目,,女,0,885,0,6,2,5,4,1,6,2,8,10,8,7,4,8,8,5,10,6,6,10,14,11,7,11,8,5,11,7,9,15,10,13,12,4,9,5,2,3,3,7,2,10,12,9,11,9,11,13,11,14,13,16,18,16,16,11,11,19,12,14,19,12,9,14,10,12,11,7,6,4,8,4,7,10,13,13,19,9,14,10,9,18,15,13,12,7,9,10,15,12,3,4,5,1,2,2,5,0,0,2,0,0,0
2023/9/30,遠里小野２丁目,,計,880,1640,0,10,9,13,6,3,12,6,13,14,12,18,14,14,15,11,17,18,15,23,23,16,17,22,19,17,24,17,19,26,20,20,23,10,21,15,9,12,11,15,6,15,22,17,26,14,32,18,23,29,28,26,30,27,25,21,22,28,23,24,29,19,17,24,19,23,18,16,12,10,18,14,20,21,22,22,27,11,19,18,17,22,21,19,16,13,12,13,23,16,5,7,8,2,2,3,5,0,0,2,0,0,0
2023/9/30,遠里小野３丁目,,男,0,890,0,7,11,12,5,7,3,5,9,5,7,5,12,7,10,9,8,7,10,9,15,10,16,17,10,9,13,19,16,10,12,10,13,15,10,7,11,11,7,7,8,9,17,7,8,11,8,13,12,10,21,13,13,13,14,20,15,13,8,14,14,10,9,12,10,8,8,7,7,9,3,1,9,8,9,15,14,11,10,12,7,11,8,10,4,3,1,6,5,4,4,3,2,1,0,2,0,0,0,0,0,0,0
2023/9/30,遠里小野３丁目,,女,0,958,0,5,7,7,7,5,9,8,4,6,5,14,6,11,11,6,11,9,12,7,13,12,12,18,13,15,15,6,8,22,12,10,13,12,8,4,10,6,11,8,11,6,8,19,9,14,12,9,16,14,19,17,18,13,7,11,12,16,10,15,11,10,10,6,10,7,6,11,3,7,13,6,13,15,10,14,11,10,8,11,13,13,9,15,12,5,5,6,7,8,9,5,2,2,7,4,4,2,1,1,1,1,0
2023/9/30,遠里小野３丁目,,計,953,1848,0,12,18,19,12,12,12,13,13,11,12,19,18,18,21,15,19,16,22,16,28,22,28,35,23,24,28,25,24,32,24,20,26,27,18,11,21,17,18,15,19,15,25,26,17,25,20,22,28,24,40,30,31,26,21,31,27,29,18,29,25,20,19,18,20,15,14,18,10,16,16,7,22,23,19,29,25,21,18,23,20,24,17,25,16,8,6,12,12,12,13,8,4,3,7,6,4,2,1,1,1,1,0
2023/9/30,遠里小野４丁目,,男,0,393,0,4,3,4,5,0,8,3,3,4,1,3,2,1,2,3,1,1,3,0,3,2,4,3,4,10,6,7,2,7,3,3,7,5,4,0,3,5,4,3,4,3,8,3,3,7,8,4,7,5,7,7,2,8,7,8,10,9,4,4,7,5,4,10,4,5,5,3,5,2,7,8,3,3,7,5,3,4,6,3,3,5,3,5,5,1,3,2,2,2,3,3,2,1,0,0,0,0,0,0,0,0,0
2023/9/30,遠里小野４丁目,,女,0,440,0,1,2,3,1,2,4,2,4,1,2,2,2,2,2,1,3,6,3,6,4,2,8,4,4,5,7,11,5,3,2,7,4,2,2,4,4,6,3,6,5,2,2,2,2,6,7,8,5,7,12,6,7,3,4,6,7,12,7,2,6,3,4,5,2,4,3,6,2,9,5,5,6,4,7,7,9,10,5,6,3,3,12,11,3,5,3,4,8,7,3,2,0,1,2,4,0,2,3,0,1,1,0
2023/9/30,遠里小野４丁目,,計,476,833,0,5,5,7,6,2,12,5,7,5,3,5,4,3,4,4,4,7,6,6,7,4,12,7,8,15,13,18,7,10,5,10,11,7,6,4,7,11,7,9,9,5,10,5,5,13,15,12,12,12,19,13,9,11,11,14,17,21,11,6,13,8,8,15,6,9,8,9,7,11,12,13,9,7,14,12,12,14,11,9,6,8,15,16,8,6,6,6,10,9,6,5,2,2,2,4,0,2,3,0,1,1,0
2023/9/30,遠里小野５丁目,,男,0,764,0,4,1,2,7,3,9,3,4,4,5,5,9,2,9,3,7,8,4,4,4,15,15,16,13,11,9,6,10,10,7,4,8,7,9,6,7,8,13,6,9,14,8,9,12,7,6,11,10,19,10,7,14,4,20,15,16,12,4,9,11,7,12,10,8,9,7,11,11,11,8,8,5,8,11,9,14,10,4,12,6,6,10,7,10,8,9,5,4,5,4,1,1,3,1,2,1,1,1,0,0,0,0
2023/9/30,遠里小野５丁目,,女,0,870,0,2,6,4,4,4,7,4,11,3,5,6,4,6,7,10,4,6,6,7,7,16,16,21,13,15,14,10,10,13,9,12,9,6,7,11,7,6,6,11,9,8,6,10,12,6,9,7,10,5,11,9,10,15,18,15,14,11,12,12,7,6,7,8,6,9,15,10,11,7,6,7,9,12,7,20,16,14,11,11,18,10,16,12,13,7,5,6,9,4,7,9,4,8,3,2,0,1,3,0,0,0,0
2023/9/30,遠里小野５丁目,,計,909,1634,0,6,7,6,11,7,16,7,15,7,10,11,13,8,16,13,11,14,10,11,11,31,31,37,26,26,23,16,20,23,16,16,17,13,16,17,14,14,19,17,18,22,14,19,24,13,15,18,20,24,21,16,24,19,38,30,30,23,16,21,18,13,19,18,14,18,22,21,22,18,14,15,14,20,18,29,30,24,15,23,24,16,26,19,23,15,14,11,13,9,11,10,5,11,4,4,1,2,4,0,0,0,0
2023/9/30,遠里小野６丁目,,男,0,590,0,5,2,3,4,1,4,4,7,6,3,10,7,4,3,6,2,11,3,2,5,4,3,4,3,7,10,14,10,6,11,5,4,8,7,10,7,10,8,6,7,7,12,9,4,7,4,8,6,9,6,10,7,11,13,10,7,11,4,13,8,6,6,6,4,2,9,6,10,3,10,8,3,7,6,13,12,8,6,4,2,10,7,10,6,1,2,4,4,1,4,2,1,0,2,2,0,0,0,0,1,0,0
2023/9/30,遠里小野６丁目,,女,0,658,0,4,2,5,2,6,10,5,5,8,2,7,2,6,4,7,3,3,2,4,2,9,3,14,11,7,11,7,7,7,8,8,4,8,5,3,6,6,3,8,9,5,5,7,5,9,6,7,11,5,9,11,6,7,10,13,12,9,10,9,11,3,11,6,7,3,8,9,6,8,2,4,8,8,5,13,17,11,6,8,8,9,8,8,10,5,8,6,9,8,8,9,1,3,2,3,3,1,2,2,1,1,0
2023/9/30,遠里小野６丁目,,計,675,1248,0,9,4,8,6,7,14,9,12,14,5,17,9,10,7,13,5,14,5,6,7,13,6,18,14,14,21,21,17,13,19,13,8,16,12,13,13,16,11,14,16,12,17,16,9,16,10,15,17,14,15,21,13,18,23,23,19,20,14,22,19,9,17,12,11,5,17,15,16,11,12,12,11,15,11,26,29,19,12,12,10,19,15,18,16,6,10,10,13,9,12,11,2,3,4,5,3,1,2,2,2,1,0
2023/9/30,遠里小野７丁目,,男,0,394,0,3,2,2,3,0,2,2,7,2,6,0,1,0,3,2,2,4,3,1,5,3,7,5,2,6,6,3,5,5,7,6,3,6,7,7,5,3,6,5,3,3,5,3,4,5,4,5,3,5,8,3,5,11,6,7,8,10,3,6,6,6,5,4,6,4,8,0,0,4,4,8,5,12,6,4,9,7,3,2,6,2,5,4,4,3,2,1,3,1,1,3,1,0,0,0,0,0,0,0,0,1,0
2023/9/30,遠里小野７丁目,,女,0,383,0,1,3,4,0,3,2,4,0,1,5,4,3,5,1,1,3,3,4,7,0,3,0,4,3,5,5,6,2,3,4,3,7,4,5,5,0,4,4,2,7,7,1,5,5,4,5,4,8,9,4,4,3,5,3,2,6,4,2,0,3,3,8,6,2,4,5,2,3,3,5,2,4,7,7,8,3,12,5,6,8,7,4,9,5,4,3,6,5,4,1,4,2,4,0,6,0,2,0,0,0,0,0
2023/9/30,遠里小野７丁目,,計,479,777,0,4,5,6,3,3,4,6,7,3,11,4,4,5,4,3,5,7,7,8,5,6,7,9,5,11,11,9,7,8,11,9,10,10,12,12,5,7,10,7,10,10,6,8,9,9,9,9,11,14,12,7,8,16,9,9,14,14,5,6,9,9,13,10,8,8,13,2,3,7,9,10,9,19,13,12,12,19,8,8,14,9,9,13,9,7,5,7,8,5,2,7,3,4,0,6,0,2,0,0,0,1,0
2023/9/30,沢之町１丁目,,男,0,667,0,8,6,1,2,2,3,7,7,8,3,6,6,8,6,5,9,8,11,7,3,5,3,8,3,7,6,10,11,6,7,4,2,3,8,9,10,5,13,4,13,13,11,10,14,10,13,9,12,8,14,12,8,12,16,13,8,15,6,7,11,2,6,10,10,6,4,3,7,10,6,7,8,5,10,7,7,8,6,6,8,11,7,4,4,7,3,3,6,3,1,2,0,2,1,2,0,0,0,0,0,0,0
2023/9/30,沢之町１丁目,,女,0,749,0,3,5,2,0,2,8,6,5,8,7,11,10,8,7,8,9,7,6,6,5,7,5,10,13,9,5,12,5,7,6,7,9,5,5,8,9,16,6,10,15,11,11,13,23,9,10,9,6,8,19,10,12,8,15,9,10,12,10,10,13,9,5,5,3,4,12,3,7,9,3,6,6,5,10,12,12,9,2,7,7,6,14,14,8,5,7,8,6,5,4,4,5,1,0,3,2,0,0,0,0,1,0
2023/9/30,沢之町１丁目,,計,775,1416,0,11,11,3,2,4,11,13,12,16,10,17,16,16,13,13,18,15,17,13,8,12,8,18,16,16,11,22,16,13,13,11,11,8,13,17,19,21,19,14,28,24,22,23,37,19,23,18,18,16,33,22,20,20,31,22,18,27,16,17,24,11,11,15,13,10,16,6,14,19,9,13,14,10,20,19,19,17,8,13,15,17,21,18,12,12,10,11,12,8,5,6,5,3,1,5,2,0,0,0,0,1,0
2023/9/30,沢之町２丁目,,男,0,550,0,5,1,2,10,6,6,9,7,8,6,5,7,5,5,4,3,4,4,4,5,7,8,4,6,2,9,11,6,12,10,11,10,7,7,7,11,12,9,12,9,4,9,10,6,3,10,7,5,7,10,10,7,6,7,6,8,5,8,7,7,3,5,6,4,2,6,7,6,3,5,2,8,3,10,8,7,5,3,3,1,3,7,5,5,3,3,0,3,1,1,2,1,0,0,0,0,0,0,1,0,0,0
2023/9/30,沢之町２丁目,,女,0,659,0,10,3,5,5,11,13,8,13,9,10,9,5,5,7,4,5,4,4,7,3,8,3,4,11,10,6,9,7,13,10,10,16,9,12,5,7,11,4,14,7,11,9,6,7,7,6,9,7,13,6,17,10,7,11,8,11,9,8,11,7,3,7,8,6,4,7,5,2,8,5,3,6,3,6,11,6,4,4,5,5,6,6,6,3,6,6,5,4,2,1,3,3,0,1,1,0,2,0,0,0,0,0
2023/9/30,沢之町２丁目,,計,648,1209,0,15,4,7,15,17,19,17,20,17,16,14,12,10,12,8,8,8,8,11,8,15,11,8,17,12,15,20,13,25,20,21,26,16,19,12,18,23,13,26,16,15,18,16,13,10,16,16,12,20,16,27,17,13,18,14,19,14,16,18,14,6,12,14,10,6,13,12,8,11,10,5,14,6,16,19,13,9,7,8,6,9,13,11,8,9,9,5,7,3,2,5,4,0,1,1,0,2,0,1,0,0,0
2023/9/30,殿辻１丁目,,男,0,610,0,8,1,5,4,7,3,5,6,2,4,5,6,8,9,10,8,11,12,13,9,8,7,12,5,5,8,7,3,2,7,7,2,7,4,7,6,3,6,6,6,7,9,8,6,9,10,11,16,13,5,8,21,12,15,6,10,12,5,14,11,11,3,5,5,7,7,6,1,8,4,9,2,3,9,6,13,3,4,5,7,3,5,2,2,4,1,4,1,2,1,1,1,1,2,0,0,0,0,0,0,0,0
2023/9/30,殿辻１丁目,,女,0,717,0,6,3,7,2,6,8,6,10,4,6,6,12,9,6,4,6,7,9,14,9,11,4,10,8,1,11,5,5,8,8,7,6,8,7,2,4,10,9,10,10,9,5,10,7,16,9,14,13,16,14,12,11,18,10,12,16,9,7,8,12,4,8,10,7,5,10,3,3,6,3,10,3,6,6,8,7,9,8,5,14,3,6,7,5,6,6,4,9,4,4,6,2,3,2,0,0,0,1,2,0,0,0
2023/9/30,殿辻１丁目,,計,629,1327,0,14,4,12,6,13,11,11,16,6,10,11,18,17,15,14,14,18,21,27,18,19,11,22,13,6,19,12,8,10,15,14,8,15,11,9,10,13,15,16,16,16,14,18,13,25,19,25,29,29,19,20,32,30,25,18,26,21,12,22,23,15,11,15,12,12,17,9,4,14,7,19,5,9,15,14,20,12,12,10,21,6,11,9,7,10,7,8,10,6,5,7,3,4,4,0,0,0,1,2,0,0,0
2023/9/30,殿辻２丁目,,男,0,334,0,6,5,7,4,2,1,6,1,3,7,1,5,2,2,1,0,2,3,3,0,4,7,6,3,3,6,7,2,6,7,3,2,1,4,3,8,4,3,7,3,3,9,9,3,3,3,3,4,1,3,5,6,8,6,3,11,7,3,8,4,5,4,5,9,4,1,1,2,3,6,2,5,3,3,5,4,2,0,3,2,1,0,3,0,1,2,0,1,0,0,0,1,3,0,1,0,0,0,0,0,0,0
2023/9/30,殿辻２丁目,,女,0,381,0,4,2,4,3,0,3,4,5,3,3,3,4,5,2,0,0,1,1,4,3,2,1,4,7,4,7,4,4,3,7,7,4,5,4,4,6,9,2,7,9,2,4,8,3,3,5,5,6,4,3,11,7,9,7,6,7,7,12,4,3,6,4,5,7,7,3,3,3,6,2,1,3,6,4,2,0,6,5,1,2,4,1,4,0,4,1,3,5,2,5,1,0,1,1,0,3,0,0,0,0,0,0
2023/9/30,殿辻２丁目,,計,386,715,0,10,7,11,7,2,4,10,6,6,10,4,9,7,4,1,0,3,4,7,3,6,8,10,10,7,13,11,6,9,14,10,6,6,8,7,14,13,5,14,12,5,13,17,6,6,8,8,10,5,6,16,13,17,13,9,18,14,15,12,7,11,8,10,16,11,4,4,5,9,8,3,8,9,7,7,4,8,5,4,4,5,1,7,0,5,3,3,6,2,5,1,1,4,1,1,3,0,0,0,0,0,0
2023/9/30,千躰１丁目,,男,0,290,0,3,3,2,2,1,2,1,3,0,3,1,2,1,3,3,3,3,4,3,2,6,4,4,4,2,4,7,3,3,5,2,3,2,4,3,2,3,3,2,2,3,0,2,4,1,2,5,6,4,5,6,4,1,10,9,9,5,1,6,5,2,6,5,2,5,4,0,4,3,4,2,5,4,4,8,4,1,6,3,2,2,1,1,3,1,0,1,1,1,0,1,2,0,1,0,0,0,0,0,0,0,0
2023/9/30,千躰１丁目,,女,0,316,0,2,0,3,4,4,2,2,0,0,1,4,2,4,4,3,1,3,0,1,0,1,11,5,4,2,1,6,3,3,3,1,6,5,1,3,3,2,4,2,6,4,4,2,5,2,4,5,5,6,6,4,4,9,3,7,11,8,5,3,7,2,3,2,3,1,3,6,5,6,4,3,1,3,4,3,8,7,2,3,5,4,5,4,3,0,2,1,0,3,0,2,0,0,0,0,1,1,0,0,0,0,0
2023/9/30,千躰１丁目,,計,332,606,0,5,3,5,6,5,4,3,3,0,4,5,4,5,7,6,4,6,4,4,2,7,15,9,8,4,5,13,6,6,8,3,9,7,5,6,5,5,7,4,8,7,4,4,9,3,6,10,11,10,11,10,8,10,13,16,20,13,6,9,12,4,9,7,5,6,7,6,9,9,8,5,6,7,8,11,12,8,8,6,7,6,6,5,6,1,2,2,1,4,0,3,2,0,1,0,1,1,0,0,0,0,0
2023/9/30,千躰２丁目,,男,0,708,0,2,3,3,3,4,4,2,2,7,4,6,5,3,2,8,4,7,5,8,6,6,6,16,14,14,11,14,14,15,12,5,8,8,7,7,6,7,7,7,11,6,6,10,8,5,13,7,5,11,14,16,8,17,16,13,12,11,14,10,9,8,14,8,3,9,6,5,8,6,11,12,7,7,9,11,9,8,4,3,10,10,4,5,6,5,6,4,5,3,1,2,2,0,1,1,1,0,0,0,0,0,0
2023/9/30,千躰２丁目,,女,0,726,0,2,5,1,3,4,4,5,5,3,4,7,3,9,5,5,7,12,5,4,5,3,7,7,10,17,8,12,6,14,7,13,4,8,11,6,6,8,11,7,6,7,5,10,5,8,13,9,12,11,7,12,16,22,13,15,12,7,9,14,10,5,10,10,7,9,8,4,12,3,6,5,9,13,5,10,12,5,8,9,9,6,5,2,11,5,8,7,8,7,6,1,2,0,3,3,2,0,3,0,1,1,0
2023/9/30,千躰２丁目,,計,858,1434,0,4,8,4,6,8,8,7,7,10,8,13,8,12,7,13,11,19,10,12,11,9,13,23,24,31,19,26,20,29,19,18,12,16,18,13,12,15,18,14,17,13,11,20,13,13,26,16,17,22,21,28,24,39,29,28,24,18,23,24,19,13,24,18,10,18,14,9,20,9,17,17,16,20,14,21,21,13,12,12,19,16,9,7,17,10,14,11,13,10,7,3,4,0,4,4,3,0,3,0,1,1,0
2023/9/30,南住吉１丁目,,男,0,1406,0,13,14,10,10,8,11,6,14,20,12,9,17,17,13,10,14,27,9,17,10,13,10,9,11,6,11,16,11,19,17,19,20,8,16,12,12,19,15,19,14,17,23,23,22,22,23,16,12,16,15,33,24,14,29,12,14,18,14,31,25,17,20,24,14,23,12,14,15,22,14,11,13,14,20,29,16,21,16,14,13,13,13,17,9,9,13,5,8,8,4,8,12,2,1,0,0,0,0,1,0,0,0
2023/9/30,南住吉１丁目,,女,0,1575,0,6,10,8,6,11,2,8,9,7,11,12,12,17,9,14,12,15,10,14,8,12,17,25,11,12,17,15,19,15,19,14,15,22,23,9,13,18,19,20,14,15,20,14,24,14,14,22,16,26,23,24,20,22,18,23,19,19,23,23,23,26,23,14,14,16,17,13,17,11,14,20,19,21,31,28,28,28,19,16,17,30,12,23,20,28,11,22,16,16,11,15,7,11,5,8,4,3,4,2,1,2,0
2023/9/30,南住吉１丁目,,計,1594,2981,0,19,24,18,16,19,13,14,23,27,23,21,29,34,22,24,26,42,19,31,18,25,27,34,22,18,28,31,30,34,36,33,35,30,39,21,25,37,34,39,28,32,43,37,46,36,37,38,28,42,38,57,44,36,47,35,33,37,37,54,48,43,43,38,28,39,29,27,32,33,28,31,32,35,51,57,44,49,35,30,30,43,25,40,29,37,24,27,24,24,15,23,19,13,6,8,4,3,4,3,1,2,0
2023/9/30,南住吉２丁目,,男,0,1717,0,13,19,19,15,18,19,12,13,21,15,21,16,15,19,15,23,18,18,20,20,19,20,22,22,18,21,15,23,21,21,21,24,22,17,15,14,28,17,24,21,19,16,31,20,22,19,19,33,27,20,23,25,31,42,30,28,27,19,36,18,18,28,16,14,21,18,11,16,13,19,12,16,20,19,16,21,16,15,10,20,8,17,21,7,2,18,4,5,12,2,7,4,7,0,1,2,1,0,0,1,0,0
