﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2022/3/31,西加賀屋２丁目,,計,475,914,0,9,9,11,4,9,8,2,6,4,4,7,11,10,4,4,9,5,10,6,8,6,12,12,6,8,6,10,9,10,15,16,9,16,15,14,13,13,7,11,14,16,14,5,7,11,12,12,8,13,12,19,12,12,10,14,14,8,12,11,23,13,11,7,17,12,12,7,10,10,13,12,9,12,18,12,17,6,8,9,6,11,9,5,5,3,7,7,10,3,7,8,8,2,0,1,0,0,0,0,0,0,0
2022/3/31,西加賀屋３丁目,,男,0,1108,0,8,5,5,9,5,7,9,7,11,7,10,9,12,9,10,9,9,16,9,7,12,13,15,16,18,13,17,8,12,10,11,6,10,10,14,15,11,15,13,11,16,15,15,16,11,13,22,11,16,23,16,25,23,23,21,12,14,16,26,12,14,11,17,11,16,20,10,9,13,20,16,10,22,15,9,8,9,11,14,5,15,11,4,5,7,8,5,7,4,3,2,3,1,0,0,2,1,0,1,0,0,0
2022/3/31,西加賀屋３丁目,,女,0,1163,0,6,7,5,8,7,10,10,12,14,8,10,7,12,11,8,9,11,7,13,8,14,8,12,7,11,10,5,15,11,12,13,14,11,8,10,14,7,17,14,13,9,10,14,13,14,16,19,20,17,21,17,17,16,22,24,14,17,13,11,12,16,14,19,15,16,17,20,8,8,13,8,19,25,17,21,17,12,11,13,22,11,16,8,10,8,15,13,5,10,2,7,6,1,4,4,1,3,1,1,1,0,0
2022/3/31,西加賀屋３丁目,,計,1150,2271,0,14,12,10,17,12,17,19,19,25,15,20,16,24,20,18,18,20,23,22,15,26,21,27,23,29,23,22,23,23,22,24,20,21,18,24,29,18,32,27,24,25,25,29,29,25,29,41,31,33,44,33,42,39,45,45,26,31,29,37,24,30,25,36,26,32,37,30,17,21,33,24,29,47,32,30,25,21,22,27,27,26,27,12,15,15,23,18,12,14,5,9,9,2,4,4,3,4,1,2,1,0,0
2022/3/31,西加賀屋４丁目,,男,0,750,0,2,3,0,6,3,3,5,6,2,6,5,3,3,6,5,8,2,7,6,2,6,6,7,13,10,7,10,11,7,10,14,1,7,10,10,11,10,9,9,15,5,7,3,9,11,8,13,8,14,10,9,11,14,14,8,6,16,11,6,11,8,14,16,9,7,9,6,14,12,14,13,14,16,18,18,15,4,8,12,8,6,7,7,8,7,6,2,3,2,3,2,2,0,0,0,0,0,0,0,0,0,0
2022/3/31,西加賀屋４丁目,,女,0,734,0,1,2,3,2,5,4,7,4,3,3,5,5,4,8,4,5,5,2,1,3,8,8,11,11,9,4,6,5,8,13,7,5,8,13,4,11,10,6,6,11,9,11,3,9,7,10,13,12,8,7,9,14,9,11,11,10,8,18,11,9,14,10,6,7,8,6,9,6,13,8,19,12,8,16,14,10,8,10,9,14,15,11,9,7,8,10,3,5,2,3,1,5,2,3,3,0,0,0,1,0,0,0
2022/3/31,西加賀屋４丁目,,計,836,1484,0,3,5,3,8,8,7,12,10,5,9,10,8,7,14,9,13,7,9,7,5,14,14,18,24,19,11,16,16,15,23,21,6,15,23,14,22,20,15,15,26,14,18,6,18,18,18,26,20,22,17,18,25,23,25,19,16,24,29,17,20,22,24,22,16,15,15,15,20,25,22,32,26,24,34,32,25,12,18,21,22,21,18,16,15,15,16,5,8,4,6,3,7,2,3,3,0,0,0,1,0,0,0
2022/3/31,西住之江１丁目,,男,0,684,0,3,4,5,6,8,3,7,7,4,3,5,2,5,6,1,4,4,4,3,3,2,6,5,8,8,3,12,7,11,2,8,5,10,8,12,7,7,10,11,16,10,6,7,11,8,10,3,10,14,9,10,8,12,6,4,11,4,12,8,12,8,7,8,14,8,11,12,5,9,13,9,18,18,21,16,12,8,7,10,4,8,3,4,8,2,2,5,2,4,3,1,2,0,1,0,0,0,0,0,0,1,0
2022/3/31,西住之江１丁目,,女,0,782,0,0,4,4,6,7,3,2,1,1,5,3,3,2,6,4,7,7,0,4,5,7,3,5,7,8,5,5,6,6,6,7,8,12,7,4,12,8,11,9,10,10,7,11,8,13,11,7,13,5,11,5,16,14,6,15,8,10,13,8,12,8,17,10,12,10,7,16,16,8,21,20,18,23,15,19,12,5,10,16,6,7,6,7,8,5,9,5,3,6,5,5,2,2,6,3,5,2,2,2,0,0,0
2022/3/31,西住之江１丁目,,計,815,1466,0,3,8,9,12,15,6,9,8,5,8,8,5,7,12,5,11,11,4,7,8,9,9,10,15,16,8,17,13,17,8,15,13,22,15,16,19,15,21,20,26,20,13,18,19,21,21,10,23,19,20,15,24,26,12,19,19,14,25,16,24,16,24,18,26,18,18,28,21,17,34,29,36,41,36,35,24,13,17,26,10,15,9,11,16,7,11,10,5,10,8,6,4,2,7,3,5,2,2,2,0,1,0
2022/3/31,西住之江２丁目,,男,0,659,0,3,3,0,10,14,5,10,1,1,4,5,5,9,3,3,6,2,3,3,8,7,4,12,10,7,11,11,12,10,10,11,9,9,8,12,12,10,11,10,3,10,9,6,6,13,6,14,8,6,8,10,13,8,9,8,6,9,11,12,16,11,12,5,9,12,9,12,7,5,9,5,11,8,8,6,7,4,5,6,3,4,5,4,2,2,1,0,3,3,2,1,1,1,0,0,0,0,0,0,0,1,0
2022/3/31,西住之江２丁目,,女,0,726,0,7,7,9,8,5,9,12,11,3,8,3,3,2,2,6,4,5,6,6,4,7,3,10,9,8,7,6,11,7,12,15,7,12,9,5,10,10,11,11,14,5,7,10,13,10,6,9,10,13,9,6,4,9,17,11,8,9,7,15,10,16,10,12,12,11,7,12,8,8,7,8,11,5,7,6,4,4,6,6,4,8,4,5,7,2,11,6,5,5,2,7,2,1,3,0,0,0,2,0,0,0,0
2022/3/31,西住之江２丁目,,計,713,1385,0,10,10,9,18,19,14,22,12,4,12,8,8,11,5,9,10,7,9,9,12,14,7,22,19,15,18,17,23,17,22,26,16,21,17,17,22,20,22,21,17,15,16,16,19,23,12,23,18,19,17,16,17,17,26,19,14,18,18,27,26,27,22,17,21,23,16,24,15,13,16,13,22,13,15,12,11,8,11,12,7,12,9,9,9,4,12,6,8,8,4,8,3,2,3,0,0,0,2,0,0,1,0
2022/3/31,西住之江３丁目,,男,0,629,0,3,1,3,5,2,2,3,1,3,6,9,2,8,7,3,6,6,3,4,5,5,4,4,14,4,8,13,14,8,11,8,9,3,8,4,10,6,11,10,9,10,5,7,12,4,14,12,12,10,13,11,10,11,12,12,8,4,8,6,10,3,7,10,4,7,6,8,8,6,14,6,6,9,11,6,6,7,12,7,1,7,9,3,7,6,3,3,3,1,2,2,3,0,0,0,0,0,0,0,0,0,0
2022/3/31,西住之江３丁目,,女,0,603,0,3,5,1,1,1,3,5,6,5,5,7,2,3,5,7,1,10,3,9,1,4,6,5,6,3,7,6,9,7,11,3,5,6,3,3,5,4,7,6,9,6,4,8,6,8,9,12,11,9,9,11,13,7,9,8,7,7,7,8,9,3,11,4,6,5,8,5,10,5,3,6,5,10,14,10,9,6,7,11,10,6,10,7,10,5,10,4,5,5,8,5,3,2,0,4,2,2,1,0,0,0,0
2022/3/31,西住之江３丁目,,計,730,1232,0,6,6,4,6,3,5,8,7,8,11,16,4,11,12,10,7,16,6,13,6,9,10,9,20,7,15,19,23,15,22,11,14,9,11,7,15,10,18,16,18,16,9,15,18,12,23,24,23,19,22,22,23,18,21,20,15,11,15,14,19,6,18,14,10,12,14,13,18,11,17,12,11,19,25,16,15,13,19,18,11,13,19,10,17,11,13,7,8,6,10,7,6,2,0,4,2,2,1,0,0,0,0
2022/3/31,西住之江４丁目,,男,0,251,0,0,1,5,6,4,3,3,3,2,2,4,0,0,2,2,2,0,4,2,2,2,1,2,2,3,0,2,1,6,2,2,4,8,5,5,0,5,4,2,1,2,3,1,3,0,0,3,2,1,3,5,2,3,3,2,1,1,1,1,2,4,5,2,4,6,3,5,2,3,5,1,3,3,12,6,2,1,2,0,6,6,3,4,4,5,2,1,2,2,0,0,2,1,0,0,0,0,0,0,0,1,0
2022/3/31,西住之江４丁目,,女,0,315,0,3,4,3,2,3,3,3,3,3,0,2,4,1,2,4,0,4,1,3,0,3,1,1,0,3,2,5,4,6,3,3,4,5,8,2,3,4,4,4,2,1,3,5,2,1,2,3,0,3,2,3,4,2,4,1,2,3,1,6,5,0,3,3,5,4,5,3,4,5,7,2,5,7,3,9,4,5,7,5,6,4,2,7,6,9,2,7,1,3,1,5,3,2,1,0,1,0,1,0,0,0,0
2022/3/31,西住之江４丁目,,計,283,566,0,3,5,8,8,7,6,6,6,5,2,6,4,1,4,6,2,4,5,5,2,5,2,3,2,6,2,7,5,12,5,5,8,13,13,7,3,9,8,6,3,3,6,6,5,1,2,6,2,4,5,8,6,5,7,3,3,4,2,7,7,4,8,5,9,10,8,8,6,8,12,3,8,10,15,15,6,6,9,5,12,10,5,11,10,14,4,8,3,5,1,5,5,3,1,0,1,0,1,0,0,1,0
2022/3/31,浜口東１丁目,,男,0,19,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,2,0,1,0,1,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2022/3/31,浜口東１丁目,,女,0,23,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,1,0,1,0,0,0,2,0,0,1,1,1,0,0,1,0,1,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0
2022/3/31,浜口東１丁目,,計,21,42,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,1,0,1,0,0,1,1,1,1,1,0,0,0,0,0,0,1,2,1,0,1,0,0,0,0,1,0,3,0,0,0,2,1,0,3,1,2,0,1,1,0,1,0,2,0,0,1,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0
2022/3/31,浜口東２丁目,,男,0,666,0,4,5,5,3,5,5,5,7,7,7,5,4,5,4,12,7,7,5,9,9,6,5,12,8,9,10,10,7,4,5,3,8,4,8,8,8,6,10,6,7,10,14,12,9,12,10,11,8,15,11,12,13,12,6,12,7,10,12,10,13,14,13,7,8,2,8,2,6,7,3,9,10,3,8,9,7,8,7,5,4,8,2,5,5,5,3,6,2,2,2,0,1,1,0,0,1,0,0,0,0,0,0
2022/3/31,浜口東２丁目,,女,0,685,0,4,3,1,8,5,3,6,5,6,5,9,4,8,4,5,4,2,6,4,6,7,3,9,15,13,4,10,5,4,9,7,8,10,7,7,6,8,8,11,11,5,5,6,7,8,9,13,11,5,11,13,10,14,11,13,8,5,9,6,11,11,5,9,6,5,5,10,5,7,10,6,6,12,14,10,6,7,11,10,8,9,7,7,9,6,7,5,3,4,5,1,1,3,3,2,3,2,0,1,0,4,0
2022/3/31,浜口東２丁目,,計,739,1351,0,8,8,6,11,10,8,11,12,13,12,14,8,13,8,17,11,9,11,13,15,13,8,21,23,22,14,20,12,8,14,10,16,14,15,15,14,14,18,17,18,15,19,18,16,20,19,24,19,20,22,25,23,26,17,25,15,15,21,16,24,25,18,16,14,7,13,12,11,14,13,15,16,15,22,19,13,15,18,15,12,17,9,12,14,11,10,11,5,6,7,1,2,4,3,2,4,2,0,1,0,4,0
2022/3/31,浜口東３丁目,,男,0,591,0,10,7,5,4,4,7,5,4,5,4,7,5,4,1,7,2,6,6,6,4,8,4,11,6,4,9,10,10,10,8,3,5,9,4,7,15,7,11,12,10,9,5,8,8,6,6,12,9,14,7,7,13,5,8,10,7,7,12,5,6,3,8,3,2,5,15,8,8,7,5,4,4,8,10,8,4,4,6,5,9,3,5,1,8,4,2,2,0,4,2,2,1,0,0,0,0,1,0,0,0,0,0
2022/3/31,浜口東３丁目,,女,0,631,0,5,6,4,5,3,5,3,1,5,2,4,6,3,9,2,5,5,4,7,11,5,5,2,3,8,4,5,9,6,8,9,7,10,6,11,11,7,8,8,9,7,8,2,10,9,8,13,8,9,11,6,11,8,15,9,8,9,12,7,8,9,6,5,7,7,6,8,12,9,6,8,13,11,7,13,7,2,9,2,3,7,3,5,3,3,5,8,6,5,7,2,1,3,2,1,2,1,1,1,0,1,0
2022/3/31,浜口東３丁目,,計,635,1222,0,15,13,9,9,7,12,8,5,10,6,11,11,7,10,9,7,11,10,13,15,13,9,13,9,12,13,15,19,16,16,12,12,19,10,18,26,14,19,20,19,16,13,10,18,15,14,25,17,23,18,13,24,13,23,19,15,16,24,12,14,12,14,8,9,12,21,16,20,16,11,12,17,19,17,21,11,6,15,7,12,10,8,6,11,7,7,10,6,9,9,4,2,3,2,1,2,2,1,1,0,1,0
2022/3/31,浜口西１丁目,,男,0,895,0,4,4,3,6,8,2,7,5,6,10,14,9,8,5,8,11,11,11,4,16,11,11,10,6,11,9,7,13,9,7,6,10,15,6,15,5,9,10,15,11,9,9,7,13,12,10,14,11,22,14,18,18,19,15,12,14,12,18,15,9,11,10,9,7,8,5,7,8,18,8,13,18,10,12,11,9,8,9,11,14,11,7,5,7,10,6,2,7,2,6,2,1,1,1,2,0,0,0,0,0,0,0
2022/3/31,浜口西１丁目,,女,0,978,0,1,4,8,10,6,5,11,4,6,4,4,11,7,11,8,9,8,11,8,6,7,8,6,11,9,5,10,14,9,15,7,6,6,12,12,5,16,12,10,7,11,7,13,5,6,11,12,22,28,14,13,9,13,14,25,10,15,15,11,10,8,12,10,10,18,15,11,10,8,5,9,17,10,16,20,5,14,15,13,20,9,19,12,9,8,6,8,9,7,9,7,6,10,6,4,3,2,2,0,0,3,0
2022/3/31,浜口西１丁目,,計,986,1873,0,5,8,11,16,14,7,18,9,12,14,18,20,15,16,16,20,19,22,12,22,18,19,16,17,20,14,17,27,18,22,13,16,21,18,27,10,25,22,25,18,20,16,20,18,18,21,26,33,50,28,31,27,32,29,37,24,27,33,26,19,19,22,19,17,26,20,18,18,26,13,22,35,20,28,31,14,22,24,24,34,20,26,17,16,18,12,10,16,9,15,9,7,11,7,6,3,2,2,0,0,3,0
2022/3/31,浜口西２丁目,,男,0,713,0,3,7,9,2,4,5,3,3,2,6,1,7,5,6,7,3,3,13,10,5,6,13,5,8,7,8,3,10,5,8,10,7,8,9,8,3,5,4,8,10,8,6,7,13,10,9,15,12,14,18,19,16,13,13,10,14,10,14,18,13,10,14,6,8,10,7,7,7,8,12,9,8,11,7,19,4,3,7,8,7,13,3,1,5,4,3,4,3,0,0,0,0,1,1,0,0,0,0,1,0,1,0
2022/3/31,浜口西２丁目,,女,0,775,0,3,5,4,3,9,10,3,5,4,4,3,7,3,5,5,3,6,7,5,16,10,16,7,12,9,11,9,6,8,9,8,6,3,7,8,5,8,8,1,2,10,7,8,7,7,8,15,19,15,14,17,16,17,13,12,13,11,13,13,11,12,15,5,4,8,7,6,7,6,9,11,7,8,15,19,16,6,12,11,7,8,7,6,6,7,4,10,4,4,4,2,3,1,3,1,2,1,1,1,0,0,0
2022/3/31,浜口西２丁目,,計,803,1488,0,6,12,13,5,13,15,6,8,6,10,4,14,8,11,12,6,9,20,15,21,16,29,12,20,16,19,12,16,13,17,18,13,11,16,16,8,13,12,9,12,18,13,15,20,17,17,30,31,29,32,36,32,30,26,22,27,21,27,31,24,22,29,11,12,18,14,13,14,14,21,20,15,19,22,38,20,9,19,19,14,21,10,7,11,11,7,14,7,4,4,2,3,2,4,1,2,1,1,2,0,1,0
2022/3/31,浜口西３丁目,,男,0,392,0,4,7,6,3,3,6,4,2,6,2,5,2,4,2,2,2,4,5,1,2,1,5,5,5,6,3,3,8,7,2,6,5,8,6,1,6,9,5,9,9,13,2,5,3,9,5,8,7,4,3,6,4,8,7,5,6,2,2,8,0,7,4,2,7,7,2,4,3,2,6,3,5,6,4,6,3,3,6,3,4,2,2,2,3,3,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0
2022/3/31,浜口西３丁目,,女,0,414,0,2,3,7,4,3,4,3,5,3,2,5,1,2,4,1,1,0,1,0,2,3,6,1,5,1,5,4,3,7,9,7,6,5,9,1,9,6,5,7,10,8,6,8,6,6,6,4,3,7,11,4,6,5,7,9,3,5,3,3,6,5,3,2,6,7,5,8,3,7,5,8,9,7,1,10,1,3,3,10,5,1,8,2,2,1,3,1,2,2,1,2,1,0,0,1,0,1,0,0,0,0,0
2022/3/31,浜口西３丁目,,計,435,806,0,6,10,13,7,6,10,7,7,9,4,10,3,6,6,3,3,4,6,1,4,4,11,6,10,7,8,7,11,14,11,13,11,13,15,2,15,15,10,16,19,21,8,13,9,15,11,12,10,11,14,10,10,13,14,14,9,7,5,11,6,12,7,4,13,14,7,12,6,9,11,11,14,13,5,16,4,6,9,13,9,3,10,4,5,4,4,2,3,4,1,2,1,0,0,1,0,1,0,0,0,0,0
2022/3/31,東加賀屋１丁目,,男,0,1293,0,5,10,4,2,6,7,8,3,5,10,3,7,13,12,6,11,11,8,10,13,12,21,13,24,13,16,14,10,18,12,12,12,8,7,18,8,14,15,18,12,11,5,9,15,20,11,17,16,21,20,21,16,26,28,23,17,28,27,29,26,11,34,23,20,20,15,19,13,18,19,23,18,23,35,22,14,9,12,10,16,9,15,18,13,6,4,6,9,9,3,2,1,4,1,1,1,0,0,0,0,0,0
2022/3/31,東加賀屋１丁目,,女,0,1584,0,2,6,8,6,12,6,4,10,6,8,4,9,13,10,9,10,11,7,11,10,22,17,18,18,21,15,18,15,8,20,4,15,9,10,9,8,13,8,12,11,20,12,8,20,18,10,16,16,25,23,29,19,34,36,32,23,37,33,30,30,23,17,30,23,20,19,19,23,12,24,27,23,33,30,27,23,17,27,17,29,22,19,21,17,22,17,19,15,11,13,10,3,2,7,3,4,2,2,2,3,3,0
2022/3/31,東加賀屋１丁目,,計,1559,2877,0,7,16,12,8,18,13,12,13,11,18,7,16,26,22,15,21,22,15,21,23,34,38,31,42,34,31,32,25,26,32,16,27,17,17,27,16,27,23,30,23,31,17,17,35,38,21,33,32,46,43,50,35,60,64,55,40,65,60,59,56,34,51,53,43,40,34,38,36,30,43,50,41,56,65,49,37,26,39,27,45,31,34,39,30,28,21,25,24,20,16,12,4,6,8,4,5,2,2,2,3,3,0
2022/3/31,東加賀屋２丁目,,男,0,582,0,6,4,5,3,5,3,4,3,3,6,5,5,1,8,3,5,5,2,4,4,5,9,0,3,7,4,9,1,6,11,7,4,8,7,7,8,11,8,6,5,8,7,6,12,5,4,6,6,14,11,10,11,7,8,14,7,8,9,6,9,7,7,14,6,7,7,5,2,4,11,12,13,8,6,10,4,6,6,5,7,5,10,5,4,6,4,4,1,4,3,2,1,5,1,1,1,0,0,0,0,0,0
2022/3/31,東加賀屋２丁目,,女,0,594,0,4,2,2,7,3,4,3,7,4,8,0,3,7,0,3,1,5,3,5,6,3,3,7,2,3,2,6,4,9,7,2,5,9,9,8,3,9,6,8,8,8,4,4,9,2,12,4,8,10,7,5,4,9,6,9,7,10,9,7,7,10,5,7,9,6,6,5,7,4,7,9,5,12,16,12,12,0,11,17,9,6,9,5,7,13,9,9,9,3,6,0,5,3,1,1,2,2,1,1,0,2,0
2022/3/31,東加賀屋２丁目,,計,638,1176,0,10,6,7,10,8,7,7,10,7,14,5,8,8,8,6,6,10,5,9,10,8,12,7,5,10,6,15,5,15,18,9,9,17,16,15,11,20,14,14,13,16,11,10,21,7,16,10,14,24,18,15,15,16,14,23,14,18,18,13,16,17,12,21,15,13,13,10,9,8,18,21,18,20,22,22,16,6,17,22,16,11,19,10,11,19,13,13,10,7,9,2,6,8,2,2,3,2,1,1,0,2,0
2022/3/31,東加賀屋３丁目,,男,0,688,0,4,5,5,9,7,2,4,9,7,3,2,6,5,7,6,4,2,2,5,5,10,7,6,7,4,13,5,8,11,6,8,11,5,9,10,12,13,9,4,8,10,11,9,10,14,3,5,8,16,13,11,9,12,8,14,16,12,12,7,9,13,7,5,8,9,6,5,8,12,7,9,6,12,12,8,6,6,3,10,9,10,5,9,2,5,4,2,3,3,5,0,0,2,1,2,0,0,0,0,0,0,0
2022/3/31,東加賀屋３丁目,,女,0,734,0,8,5,7,4,9,5,8,6,6,6,8,8,3,10,11,5,4,3,5,4,4,9,8,10,12,7,5,5,5,10,7,3,4,6,4,12,5,8,10,9,10,10,9,3,6,9,7,13,9,4,8,13,14,13,14,9,6,10,11,16,16,7,9,4,7,3,4,6,4,6,6,16,11,7,14,14,3,5,11,13,8,13,7,11,6,14,8,8,4,6,4,3,1,4,2,1,1,2,1,2,0,0
2022/3/31,東加賀屋３丁目,,計,729,1422,0,12,10,12,13,16,7,12,15,13,9,10,14,8,17,17,9,6,5,10,9,14,16,14,17,16,20,10,13,16,16,15,14,9,15,14,24,18,17,14,17,20,21,18,13,20,12,12,21,25,17,19,22,26,21,28,25,18,22,18,25,29,14,14,12,16,9,9,14,16,13,15,22,23,19,22,20,9,8,21,22,18,18,16,13,11,18,10,11,7,11,4,3,3,5,4,1,1,2,1,2,0,0
2022/3/31,東加賀屋４丁目,@3,男,0,410,412,3,1,2,2,2,2,1,4,6,4,2,1,3,2,1,8,3,3,1,1,3,1,4,6,6,8,6,8,4,7,7,3,4,3,2,1,9,5,9,5,9,0,6,11,6,6,6,7,6,9,5,6,8,8,9,5,5,10,4,2,5,5,2,13,2,4,5,2,6,9,10,4,4,8,3,5,7,4,2,3,2,5,5,3,0,3,0,1,1,2,2,2,1,1,0,0,0,0,0,0,0,0
2022/3/31,東加賀屋４丁目,@3,女,0,400,404,2,1,5,0,1,2,0,2,2,4,6,5,2,3,4,6,3,3,4,6,12,9,6,6,4,7,6,6,5,1,7,6,4,5,6,2,2,4,2,2,6,1,2,4,6,7,4,7,9,9,5,8,11,7,7,5,6,6,3,4,5,1,5,3,3,2,2,3,2,5,5,8,2,8,9,5,5,5,2,4,6,4,1,2,6,2,2,1,3,2,2,3,2,0,1,0,1,0,0,2,0,0
2022/3/31,東加賀屋４丁目,@3,計,476,810,816,5,2,7,2,3,4,1,6,8,8,8,6,5,5,5,14,6,6,5,7,15,10,10,12,10,15,12,14,9,8,14,9,8,8,8,3,11,9,11,7,15,1,8,15,12,13,10,14,15,18,10,14,19,15,16,10,11,16,7,6,10,6,7,16,5,6,7,5,8,14,15,12,6,16,12,10,12,9,4,7,8,9,6,5,6,5,2,2,4,4,4,5,3,1,1,0,1,0,0,2,0,0
2022/3/31,平林北１丁目,*3,男,0,2,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2022/3/31,平林北１丁目,*3,女,0,4,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2022/3/31,平林北１丁目,*3,計,3,6,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2022/3/31,平林北２丁目,,男,0,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,2,1,0,1,0,1,0,1,1,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,2,0,1,2,0,1,0,0,0,0,1,0,1,0,0,1,1,1,1,0,0,1,1,3,0,1,1,0,0,2,2,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022/3/31,平林北２丁目,,女,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,1,0,1,0,0,1,1,0,1,0,1,2,1,0,0,0,2,0,4,1,0,0,1,0,2,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0
2022/3/31,平林北２丁目,,計,46,64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,2,1,0,1,0,1,0,1,1,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,2,1,1,2,0,1,0,0,0,2,1,1,1,1,0,1,2,2,1,1,0,2,3,4,0,1,1,2,0,6,3,2,0,1,0,2,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0
2022/3/31,平林南１丁目,,男,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,2,0,0,0,1,0,0,2,1,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022/3/31,平林南１丁目,,女,0,13,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0
2022/3/31,平林南１丁目,,計,20,28,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,1,1,0,0,0,0,1,0,0,0,1,0,0,0,0,3,0,1,1,1,0,0,2,1,1,1,0,0,1,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0
