﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2017/3/31,山坂５丁目,,男,0,1095,0,11,10,9,9,10,10,10,10,7,10,9,9,17,8,14,8,11,8,8,15,8,13,14,7,15,17,8,11,7,15,13,9,12,13,12,16,16,9,15,19,16,12,17,22,19,18,12,15,19,12,14,15,15,14,12,18,15,14,13,22,16,7,11,14,5,17,26,18,14,19,20,8,16,13,15,13,9,6,10,8,7,15,9,4,5,4,2,4,2,3,1,4,1,1,1,0,0,0,0,1,0,0
2017/3/31,山坂５丁目,,女,0,1299,0,11,10,9,10,5,10,8,11,11,10,11,11,12,9,11,11,12,9,15,16,10,8,13,8,23,5,11,15,14,11,16,13,8,12,11,14,13,20,13,17,15,21,22,13,28,21,19,20,16,20,16,14,21,17,17,16,14,17,14,11,12,17,14,8,17,12,14,23,21,27,25,16,14,20,16,18,23,19,9,17,9,22,7,16,12,8,6,12,6,5,8,2,5,1,3,4,2,4,4,2,0,0
2017/3/31,山坂５丁目,,計,1125,2394,0,22,20,18,19,15,20,18,21,18,20,20,20,29,17,25,19,23,17,23,31,18,21,27,15,38,22,19,26,21,26,29,22,20,25,23,30,29,29,28,36,31,33,39,35,47,39,31,35,35,32,30,29,36,31,29,34,29,31,27,33,28,24,25,22,22,29,40,41,35,46,45,24,30,33,31,31,32,25,19,25,16,37,16,20,17,12,8,16,8,8,9,6,6,2,4,4,2,4,4,3,0,0
2017/3/31,田辺１丁目,,男,0,622,0,0,1,3,5,2,4,3,6,2,3,7,6,8,2,5,5,5,7,8,9,4,11,11,8,10,6,6,5,11,10,11,6,9,12,7,8,7,7,9,8,3,12,6,11,5,9,7,10,14,14,8,8,6,10,14,10,14,4,3,8,4,6,7,9,8,5,11,13,5,14,6,6,3,6,9,6,6,5,7,5,5,10,7,6,4,4,2,3,1,1,4,0,1,0,0,0,0,0,0,0,0,0
2017/3/31,田辺１丁目,,女,0,681,0,6,7,1,2,5,3,3,3,4,5,5,4,2,8,1,8,7,8,4,2,6,2,5,7,11,1,8,6,11,4,12,9,8,10,12,11,12,7,4,4,10,8,7,8,8,9,6,15,17,9,7,14,9,10,5,7,5,7,5,7,12,6,9,12,9,8,12,4,11,12,10,7,6,8,4,7,8,7,5,15,13,7,7,8,13,5,4,11,10,4,2,5,2,2,0,4,1,0,0,0,0,0
2017/3/31,田辺１丁目,,計,718,1303,0,6,8,4,7,7,7,6,9,6,8,12,10,10,10,6,13,12,15,12,11,10,13,16,15,21,7,14,11,22,14,23,15,17,22,19,19,19,14,13,12,13,20,13,19,13,18,13,25,31,23,15,22,15,20,19,17,19,11,8,15,16,12,16,21,17,13,23,17,16,26,16,13,9,14,13,13,14,12,12,20,18,17,14,14,17,9,6,14,11,5,6,5,3,2,0,4,1,0,0,0,0,0
2017/3/31,田辺２丁目,,男,0,544,0,5,5,4,7,6,7,5,8,5,3,5,6,5,11,6,7,6,4,7,3,8,6,8,8,6,5,0,13,3,2,6,5,11,10,7,6,13,10,4,7,9,11,8,16,10,10,8,5,6,9,13,6,11,6,12,5,9,7,5,3,3,4,8,3,10,5,3,6,7,10,2,4,4,10,3,2,2,1,2,3,5,3,4,4,3,2,1,1,1,1,2,2,0,0,1,0,0,0,0,0,0,0
2017/3/31,田辺２丁目,,女,0,609,0,6,4,7,3,11,8,5,5,4,9,4,6,5,2,5,5,6,2,4,6,12,2,12,9,5,3,7,4,6,6,4,7,8,5,8,6,11,8,13,10,13,7,11,21,7,15,8,13,5,14,13,10,8,8,4,4,5,8,10,3,12,2,2,4,4,9,8,6,8,5,8,4,9,2,6,7,5,6,5,8,9,2,5,5,5,3,1,2,1,0,2,2,0,1,3,4,1,1,1,0,1,0
2017/3/31,田辺２丁目,,計,573,1153,0,11,9,11,10,17,15,10,13,9,12,9,12,10,13,11,12,12,6,11,9,20,8,20,17,11,8,7,17,9,8,10,12,19,15,15,12,24,18,17,17,22,18,19,37,17,25,16,18,11,23,26,16,19,14,16,9,14,15,15,6,15,6,10,7,14,14,11,12,15,15,10,8,13,12,9,9,7,7,7,11,14,5,9,9,8,5,2,3,2,1,4,4,0,1,4,4,1,1,1,0,1,0
2017/3/31,田辺３丁目,,男,0,750,0,3,11,7,10,6,9,1,7,3,2,3,2,6,5,3,0,7,6,4,8,9,4,7,4,5,4,8,8,5,8,12,17,16,13,9,13,6,9,10,13,7,16,16,13,7,10,12,5,7,12,5,11,6,9,13,5,17,5,8,11,4,11,13,9,11,12,14,12,13,15,10,7,12,13,13,9,17,11,6,10,5,5,5,4,5,3,4,4,2,5,2,2,1,1,2,0,0,0,0,0,0,0
2017/3/31,田辺３丁目,,女,0,890,0,7,5,7,13,9,7,5,2,5,1,4,4,5,2,2,6,4,3,7,2,5,12,7,9,8,8,8,8,11,14,16,17,14,11,14,12,10,11,18,14,17,16,9,8,7,9,12,9,7,16,8,13,13,17,8,10,11,8,11,9,10,12,16,11,7,13,10,11,16,21,10,5,11,12,16,11,15,9,9,9,8,15,6,8,6,10,10,10,5,6,7,4,2,4,7,2,1,0,0,0,0,0
2017/3/31,田辺３丁目,,計,851,1640,0,10,16,14,23,15,16,6,9,8,3,7,6,11,7,5,6,11,9,11,10,14,16,14,13,13,12,16,16,16,22,28,34,30,24,23,25,16,20,28,27,24,32,25,21,14,19,24,14,14,28,13,24,19,26,21,15,28,13,19,20,14,23,29,20,18,25,24,23,29,36,20,12,23,25,29,20,32,20,15,19,13,20,11,12,11,13,14,14,7,11,9,6,3,5,9,2,1,0,0,0,0,0
2017/3/31,田辺４丁目,,男,0,559,0,6,7,6,3,5,7,5,4,7,1,5,3,3,7,7,5,5,5,5,7,2,4,7,5,5,4,10,7,6,3,7,6,2,5,5,6,12,8,7,3,6,8,8,8,10,6,14,13,7,8,9,9,7,3,12,8,9,4,7,13,7,11,2,4,3,7,5,13,9,13,11,2,3,13,6,4,4,2,6,5,3,4,3,4,2,6,0,6,5,3,2,3,1,0,0,0,1,0,0,0,0,0
2017/3/31,田辺４丁目,,女,0,641,0,4,7,5,7,4,3,3,6,8,3,4,4,4,5,3,7,4,6,2,6,8,7,9,1,5,3,3,2,8,1,2,8,5,9,4,8,12,6,11,5,5,15,8,11,4,12,11,13,9,6,8,9,9,10,15,8,11,9,7,10,4,10,4,10,8,13,11,5,8,15,8,8,3,12,8,5,4,5,7,7,4,6,11,6,9,6,4,4,4,10,2,3,1,4,2,1,3,1,0,0,3,0
2017/3/31,田辺４丁目,,計,537,1200,0,10,14,11,10,9,10,8,10,15,4,9,7,7,12,10,12,9,11,7,13,10,11,16,6,10,7,13,9,14,4,9,14,7,14,9,14,24,14,18,8,11,23,16,19,14,18,25,26,16,14,17,18,16,13,27,16,20,13,14,23,11,21,6,14,11,20,16,18,17,28,19,10,6,25,14,9,8,7,13,12,7,10,14,10,11,12,4,10,9,13,4,6,2,4,2,1,4,1,0,0,3,0
2017/3/31,田辺５丁目,,男,0,575,0,6,6,6,6,6,7,4,8,5,6,10,6,6,7,6,6,4,6,8,4,5,3,6,5,3,3,6,0,7,5,5,6,6,8,10,2,6,7,15,10,6,14,6,2,8,12,8,2,14,7,8,8,13,6,11,2,6,8,7,6,8,8,8,7,14,4,6,15,7,10,7,8,4,6,4,5,4,4,3,6,7,2,6,7,5,2,0,1,2,4,2,0,0,0,0,2,0,0,1,1,0,0
2017/3/31,田辺５丁目,,女,0,587,0,6,4,4,5,5,5,3,3,3,3,5,4,2,1,5,3,8,5,5,8,7,11,7,3,5,6,6,7,4,9,6,6,5,6,8,6,4,8,7,8,10,9,7,6,10,8,8,4,7,8,11,11,8,9,6,3,6,7,4,6,6,4,3,3,4,12,7,11,9,12,8,4,5,7,7,9,11,6,5,9,10,10,3,7,3,5,8,8,10,2,2,3,2,1,0,2,2,0,1,1,1,0
2017/3/31,田辺５丁目,,計,566,1162,0,12,10,10,11,11,12,7,11,8,9,15,10,8,8,11,9,12,11,13,12,12,14,13,8,8,9,12,7,11,14,11,12,11,14,18,8,10,15,22,18,16,23,13,8,18,20,16,6,21,15,19,19,21,15,17,5,12,15,11,12,14,12,11,10,18,16,13,26,16,22,15,12,9,13,11,14,15,10,8,15,17,12,9,14,8,7,8,9,12,6,4,3,2,1,0,4,2,0,2,2,1,0
2017/3/31,田辺６丁目,,男,0,475,0,3,6,5,5,4,2,5,5,4,5,2,4,3,6,3,8,0,7,0,2,5,4,5,4,6,7,7,7,5,7,2,2,1,6,5,8,9,5,7,5,4,8,6,6,13,4,10,9,8,5,6,9,9,4,8,7,6,4,7,4,9,4,4,4,7,4,10,10,8,7,6,8,6,6,1,7,6,1,3,6,4,8,4,1,7,0,4,1,3,2,0,1,0,0,0,0,0,0,0,0,0,0
2017/3/31,田辺６丁目,,女,0,519,0,4,6,2,6,3,2,5,6,4,3,5,4,3,3,2,4,8,3,3,4,8,3,5,13,3,4,6,8,2,6,6,3,1,11,11,13,2,7,4,10,8,7,13,7,5,7,2,5,10,5,7,9,13,7,3,6,6,6,4,5,8,4,4,2,9,5,2,8,4,16,6,4,6,3,4,5,9,8,5,6,11,13,6,4,2,3,1,3,3,4,1,3,3,2,0,0,0,0,0,0,1,0
2017/3/31,田辺６丁目,,計,494,994,0,7,12,7,11,7,4,10,11,8,8,7,8,6,9,5,12,8,10,3,6,13,7,10,17,9,11,13,15,7,13,8,5,2,17,16,21,11,12,11,15,12,15,19,13,18,11,12,14,18,10,13,18,22,11,11,13,12,10,11,9,17,8,8,6,16,9,12,18,12,23,12,12,12,9,5,12,15,9,8,12,15,21,10,5,9,3,5,4,6,6,1,4,3,2,0,0,0,0,0,0,1,0
2017/3/31,南田辺１丁目,,男,0,934,0,17,6,10,8,8,15,13,8,10,10,15,12,14,12,8,8,13,8,8,6,7,9,8,9,9,8,5,18,12,12,13,11,9,13,9,12,15,17,15,14,19,25,19,12,22,17,11,28,19,12,16,15,18,9,12,12,21,8,11,9,2,10,6,11,3,7,9,12,13,9,5,3,7,3,6,4,10,1,9,11,4,6,4,4,4,3,3,3,5,1,3,0,0,2,0,1,0,1,0,0,0,0
2017/3/31,南田辺１丁目,,女,0,1075,0,5,11,11,14,11,15,11,9,11,12,10,13,11,6,5,5,10,7,15,11,15,8,15,9,10,8,12,13,14,13,9,13,16,16,10,20,24,19,9,20,25,20,18,30,23,17,13,20,16,21,13,12,16,15,14,13,16,10,10,8,9,9,6,11,11,10,11,9,8,16,14,5,8,9,10,11,7,6,6,10,4,9,3,9,3,13,11,5,6,2,3,0,3,2,2,3,2,1,1,0,1,0
2017/3/31,南田辺１丁目,,計,931,2009,0,22,17,21,22,19,30,24,17,21,22,25,25,25,18,13,13,23,15,23,17,22,17,23,18,19,16,17,31,26,25,22,24,25,29,19,32,39,36,24,34,44,45,37,42,45,34,24,48,35,33,29,27,34,24,26,25,37,18,21,17,11,19,12,22,14,17,20,21,21,25,19,8,15,12,16,15,17,7,15,21,8,15,7,13,7,16,14,8,11,3,6,0,3,4,2,4,2,2,1,0,1,0
2017/3/31,南田辺２丁目,,男,0,422,0,2,1,1,1,5,3,2,6,4,4,4,8,4,4,9,5,3,8,10,4,12,2,8,1,3,2,4,4,3,7,2,4,4,3,3,2,3,2,5,2,4,5,11,12,7,13,9,10,3,5,7,10,7,4,5,8,11,4,4,6,2,2,3,5,3,5,2,4,6,7,7,3,4,5,6,5,3,5,3,4,3,1,5,2,3,3,3,2,6,0,1,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,南田辺２丁目,,女,0,545,0,1,3,1,2,5,1,1,8,3,4,4,6,5,7,4,9,3,6,4,9,11,7,7,7,7,6,1,3,8,8,6,3,4,4,7,3,4,6,5,2,9,8,8,10,12,7,11,17,6,5,10,11,10,7,6,8,7,9,5,4,3,9,7,1,4,5,12,3,6,7,7,3,1,4,8,8,6,2,7,9,9,6,5,7,7,8,3,3,2,3,5,2,2,2,2,1,0,1,0,0,0,0
2017/3/31,南田辺２丁目,,計,434,967,0,3,4,2,3,10,4,3,14,7,8,8,14,9,11,13,14,6,14,14,13,23,9,15,8,10,8,5,7,11,15,8,7,8,7,10,5,7,8,10,4,13,13,19,22,19,20,20,27,9,10,17,21,17,11,11,16,18,13,9,10,5,11,10,6,7,10,14,7,12,14,14,6,5,9,14,13,9,7,10,13,12,7,10,9,10,11,6,5,8,3,6,2,2,2,2,1,0,1,0,0,0,0
2017/3/31,南田辺３丁目,,男,0,884,0,7,5,10,6,9,18,12,7,13,11,7,8,13,10,14,11,19,5,10,10,7,4,10,10,5,8,6,6,5,10,7,9,12,9,11,8,13,9,15,17,18,11,13,13,15,15,9,9,21,20,6,14,14,10,9,7,18,8,15,15,11,12,10,9,4,7,12,11,14,16,4,7,11,7,15,5,8,4,6,11,8,4,8,3,3,3,5,1,4,3,0,4,2,1,2,2,0,1,0,0,0,0
2017/3/31,南田辺３丁目,,女,0,1003,0,10,8,8,11,6,6,13,14,12,12,8,10,9,11,18,10,9,13,7,10,8,7,8,5,8,9,8,10,9,6,6,10,13,4,9,18,21,14,16,14,19,14,18,16,22,21,6,11,17,13,17,8,13,10,9,16,12,14,12,10,7,9,4,10,10,9,9,20,16,13,7,15,15,12,9,8,9,13,10,6,10,12,8,5,12,8,6,4,8,8,6,4,3,4,0,2,2,2,0,2,0,0
2017/3/31,南田辺３丁目,,計,801,1887,0,17,13,18,17,15,24,25,21,25,23,15,18,22,21,32,21,28,18,17,20,15,11,18,15,13,17,14,16,14,16,13,19,25,13,20,26,34,23,31,31,37,25,31,29,37,36,15,20,38,33,23,22,27,20,18,23,30,22,27,25,18,21,14,19,14,16,21,31,30,29,11,22,26,19,24,13,17,17,16,17,18,16,16,8,15,11,11,5,12,11,6,8,5,5,2,4,2,3,0,2,0,0
2017/3/31,南田辺４丁目,,男,0,482,0,3,6,9,4,6,6,7,8,8,12,8,10,10,5,6,7,5,10,5,5,4,3,4,5,1,1,5,8,6,4,1,4,3,6,3,4,4,9,5,5,8,8,4,4,9,10,7,3,9,6,10,4,7,6,7,7,5,4,5,5,4,4,6,1,5,5,5,10,10,4,4,6,4,5,6,7,3,8,4,7,1,5,3,2,2,1,2,0,3,1,1,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,南田辺４丁目,,女,0,567,0,8,10,9,2,8,6,7,6,5,8,4,6,9,11,5,11,10,7,5,5,3,6,1,6,5,1,4,3,5,9,5,6,8,8,1,6,5,10,3,5,5,12,9,10,1,6,15,10,9,6,7,6,5,8,5,6,5,4,5,8,5,9,9,6,5,10,10,5,8,10,7,3,5,6,6,9,3,13,3,6,5,5,2,3,2,2,3,4,4,5,2,3,2,1,0,1,0,0,0,0,1,0
2017/3/31,南田辺４丁目,,計,506,1049,0,11,16,18,6,14,12,14,14,13,20,12,16,19,16,11,18,15,17,10,10,7,9,5,11,6,2,9,11,11,13,6,10,11,14,4,10,9,19,8,10,13,20,13,14,10,16,22,13,18,12,17,10,12,14,12,13,10,8,10,13,9,13,15,7,10,15,15,15,18,14,11,9,9,11,12,16,6,21,7,13,6,10,5,5,4,3,5,4,7,6,3,3,2,1,0,1,0,0,0,0,1,0
2017/3/31,南田辺５丁目,,男,0,1029,0,6,4,3,11,6,4,7,6,11,11,12,9,12,13,14,12,14,10,14,16,11,12,10,18,11,6,9,9,7,12,14,5,3,7,14,4,4,8,16,17,12,15,15,16,12,21,23,15,18,19,14,13,12,11,17,15,8,11,19,13,11,9,9,10,7,17,7,21,17,19,11,13,15,8,11,20,11,14,8,11,15,7,10,8,9,10,8,7,3,1,3,3,1,2,0,1,0,0,0,1,0,0
2017/3/31,南田辺５丁目,,女,0,1152,0,4,5,7,11,5,10,9,12,8,12,12,6,13,13,11,15,12,13,12,10,11,13,11,10,1,5,4,10,10,8,10,4,10,13,12,12,10,7,14,14,7,16,13,21,23,19,10,20,22,20,14,14,17,12,15,7,12,16,11,15,8,19,7,9,15,19,8,14,22,20,21,18,15,21,21,20,17,15,14,6,18,10,13,13,13,12,15,14,3,4,6,5,6,5,6,2,3,1,0,0,1,0
2017/3/31,南田辺５丁目,,計,986,2181,0,10,9,10,22,11,14,16,18,19,23,24,15,25,26,25,27,26,23,26,26,22,25,21,28,12,11,13,19,17,20,24,9,13,20,26,16,14,15,30,31,19,31,28,37,35,40,33,35,40,39,28,27,29,23,32,22,20,27,30,28,19,28,16,19,22,36,15,35,39,39,32,31,30,29,32,40,28,29,22,17,33,17,23,21,22,22,23,21,6,5,9,8,7,7,6,3,3,1,0,1,1,0
2017/3/31,東田辺１丁目,,男,0,494,0,3,3,2,1,8,2,7,4,1,3,2,7,3,2,3,4,2,4,9,5,2,8,6,10,7,5,3,5,8,6,1,6,7,7,5,3,5,2,5,15,10,5,4,11,6,11,7,10,6,9,4,9,6,4,9,12,9,11,3,6,4,1,9,7,7,7,6,7,8,11,4,1,7,7,8,7,4,6,1,2,5,2,2,3,2,7,3,3,3,2,4,1,0,0,0,0,0,0,0,0,0,0
2017/3/31,東田辺１丁目,,女,0,549,0,2,3,4,9,4,3,3,4,0,1,2,5,4,5,4,4,3,5,4,5,6,7,5,9,6,6,5,4,5,5,5,3,6,6,4,4,12,12,2,7,5,3,5,5,9,9,8,15,7,9,11,6,4,10,11,6,9,7,8,9,9,1,3,2,7,6,6,10,7,7,8,4,5,5,11,7,7,5,2,7,7,5,4,8,11,9,4,7,3,7,1,6,1,4,1,2,0,0,0,0,1,0
2017/3/31,東田辺１丁目,,計,555,1043,0,5,6,6,10,12,5,10,8,1,4,4,12,7,7,7,8,5,9,13,10,8,15,11,19,13,11,8,9,13,11,6,9,13,13,9,7,17,14,7,22,15,8,9,16,15,20,15,25,13,18,15,15,10,14,20,18,18,18,11,15,13,2,12,9,14,13,12,17,15,18,12,5,12,12,19,14,11,11,3,9,12,7,6,11,13,16,7,10,6,9,5,7,1,4,1,2,0,0,0,0,1,0
2017/3/31,東田辺２丁目,,男,0,826,0,4,8,3,5,4,7,7,5,9,6,12,3,6,12,5,12,15,7,8,14,14,4,13,5,6,5,12,10,11,8,12,8,10,8,9,10,8,15,13,10,8,8,8,13,20,12,17,15,12,13,7,26,14,21,7,10,9,14,13,11,7,8,9,7,11,11,13,9,13,14,12,5,6,10,4,8,7,4,9,7,8,6,8,8,4,3,5,0,2,2,1,1,2,1,0,0,0,0,0,0,0,0
2017/3/31,東田辺２丁目,,女,0,1033,0,10,7,7,9,9,6,3,8,11,6,8,11,9,7,11,9,11,11,13,8,10,9,12,5,13,19,7,10,13,9,2,5,5,10,13,14,8,11,8,11,16,11,15,14,19,13,19,26,13,15,10,16,22,17,21,19,15,15,6,6,10,9,14,4,9,10,15,14,18,11,22,7,12,12,15,8,12,10,7,11,9,16,9,9,9,16,13,2,5,11,8,5,3,3,3,1,1,0,2,1,1,0
2017/3/31,東田辺２丁目,,計,877,1859,0,14,15,10,14,13,13,10,13,20,12,20,14,15,19,16,21,26,18,21,22,24,13,25,10,19,24,19,20,24,17,14,13,15,18,22,24,16,26,21,21,24,19,23,27,39,25,36,41,25,28,17,42,36,38,28,29,24,29,19,17,17,17,23,11,20,21,28,23,31,25,34,12,18,22,19,16,19,14,16,18,17,22,17,17,13,19,18,2,7,13,9,6,5,4,3,1,1,0,2,1,1,0
2017/3/31,東田辺３丁目,,男,0,881,0,7,7,5,12,6,11,6,12,9,5,7,9,12,8,10,16,11,11,8,7,9,10,8,12,4,2,8,7,7,13,7,4,10,4,13,4,5,12,4,17,8,20,9,21,10,13,10,12,17,18,10,16,18,10,6,15,17,12,8,10,6,5,10,8,14,11,12,15,16,19,12,7,4,10,18,13,12,8,4,4,5,9,9,5,7,7,6,6,2,4,5,5,1,0,0,1,0,1,0,1,0,0
2017/3/31,東田辺３丁目,,女,0,1043,0,11,7,9,8,3,7,5,3,9,9,9,13,12,10,6,4,13,11,11,7,12,9,13,9,14,9,5,8,9,13,4,13,9,8,7,9,13,9,11,9,11,21,17,22,11,15,13,17,14,16,14,17,17,17,9,13,12,13,14,10,12,7,10,13,11,7,13,12,21,16,14,10,14,16,17,16,12,12,10,13,10,20,14,10,11,13,9,6,6,4,2,4,7,2,7,1,1,4,0,1,2,0
2017/3/31,東田辺３丁目,,計,893,1924,0,18,14,14,20,9,18,11,15,18,14,16,22,24,18,16,20,24,22,19,14,21,19,21,21,18,11,13,15,16,26,11,17,19,12,20,13,18,21,15,26,19,41,26,43,21,28,23,29,31,34,24,33,35,27,15,28,29,25,22,20,18,12,20,21,25,18,25,27,37,35,26,17,18,26,35,29,24,20,14,17,15,29,23,15,18,20,15,12,8,8,7,9,8,2,7,2,1,5,0,2,2,0
2017/3/31,駒川１丁目,,男,0,966,0,2,5,6,10,5,12,7,4,6,6,9,3,6,8,5,10,7,8,15,14,12,12,13,21,12,14,18,13,13,11,17,17,11,9,11,9,13,11,14,10,11,16,10,18,9,13,13,16,18,7,12,9,18,15,18,11,15,16,13,9,17,15,11,7,10,6,17,10,11,18,7,3,18,14,10,17,8,9,9,10,15,9,7,5,8,2,3,6,3,1,2,0,0,1,0,0,0,1,0,0,0,0
2017/3/31,駒川１丁目,,女,0,1063,0,6,10,10,4,7,6,4,3,9,6,7,6,8,2,9,5,5,9,5,16,6,18,15,11,8,9,14,20,11,9,11,8,8,13,14,9,10,3,9,18,7,19,9,11,13,18,10,21,26,16,10,15,12,16,19,15,12,10,15,14,10,13,14,14,6,16,14,14,14,15,14,17,17,6,22,15,17,17,7,11,8,16,12,11,10,19,10,8,7,3,9,9,5,3,3,3,2,1,0,0,2,0
2017/3/31,駒川１丁目,,計,1063,2029,0,8,15,16,14,12,18,11,7,15,12,16,9,14,10,14,15,12,17,20,30,18,30,28,32,20,23,32,33,24,20,28,25,19,22,25,18,23,14,23,28,18,35,19,29,22,31,23,37,44,23,22,24,30,31,37,26,27,26,28,23,27,28,25,21,16,22,31,24,25,33,21,20,35,20,32,32,25,26,16,21,23,25,19,16,18,21,13,14,10,4,11,9,5,4,3,3,2,2,0,0,2,0
2017/3/31,駒川２丁目,,男,0,264,0,3,2,2,2,5,1,1,3,3,1,2,1,1,0,3,4,0,6,2,4,4,2,4,1,4,4,2,2,5,3,4,5,3,5,3,1,2,4,2,4,1,3,3,1,4,3,4,4,3,7,5,2,3,4,3,1,5,1,4,1,4,3,2,5,2,6,5,4,5,7,5,3,1,5,5,6,1,3,1,1,0,1,3,3,1,2,1,3,0,1,1,0,1,0,1,0,0,0,0,0,0,0
2017/3/31,駒川２丁目,,女,0,320,0,0,2,1,0,1,1,0,1,0,1,1,1,2,2,2,5,3,4,3,5,6,2,4,5,3,5,3,2,3,2,2,2,4,5,6,2,1,2,2,2,1,3,3,5,4,4,7,9,6,5,6,6,4,3,6,6,5,6,6,7,6,4,4,3,6,4,2,5,10,5,2,3,6,4,1,6,0,0,1,6,4,2,6,2,3,2,5,3,2,2,1,3,1,2,1,1,0,0,1,1,0,0
2017/3/31,駒川２丁目,,計,274,584,0,3,4,3,2,6,2,1,4,3,2,3,2,3,2,5,9,3,10,5,9,10,4,8,6,7,9,5,4,8,5,6,7,7,10,9,3,3,6,4,6,2,6,6,6,8,7,11,13,9,12,11,8,7,7,9,7,10,7,10,8,10,7,6,8,8,10,7,9,15,12,7,6,7,9,6,12,1,3,2,7,4,3,9,5,4,4,6,6,2,3,2,3,2,2,2,1,0,0,1,1,0,0
2017/3/31,駒川３丁目,,男,0,788,0,8,4,6,8,2,8,8,4,6,2,9,3,3,5,6,11,7,7,5,7,6,6,9,8,8,4,6,9,6,9,4,14,12,9,11,17,8,9,7,11,11,12,13,7,14,12,5,16,11,16,14,10,17,17,11,11,15,11,11,6,6,5,11,13,8,11,15,11,9,9,7,6,5,7,7,15,18,5,12,6,16,8,7,8,10,3,3,2,5,1,3,2,1,0,1,0,0,0,0,0,0,0
2017/3/31,駒川３丁目,,女,0,859,0,2,6,1,0,4,7,5,5,5,3,2,3,3,6,5,5,6,6,8,8,7,3,5,6,6,11,11,9,10,9,4,8,6,8,16,9,15,7,13,12,4,11,14,11,13,12,14,17,15,13,13,11,14,9,18,9,12,10,10,12,9,8,8,13,5,13,5,17,11,13,16,10,9,14,16,23,15,12,12,16,7,12,6,7,15,10,9,7,6,5,5,2,0,5,6,1,3,1,0,0,0,0
2017/3/31,駒川３丁目,,計,913,1647,0,10,10,7,8,6,15,13,9,11,5,11,6,6,11,11,16,13,13,13,15,13,9,14,14,14,15,17,18,16,18,8,22,18,17,27,26,23,16,20,23,15,23,27,18,27,24,19,33,26,29,27,21,31,26,29,20,27,21,21,18,15,13,19,26,13,24,20,28,20,22,23,16,14,21,23,38,33,17,24,22,23,20,13,15,25,13,12,9,11,6,8,4,1,5,7,1,3,1,0,0,0,0
2017/3/31,駒川４丁目,,男,0,512,0,5,1,2,1,3,0,3,2,1,0,5,1,2,3,1,1,0,2,1,1,3,5,4,4,3,6,5,7,4,7,13,2,4,12,3,3,7,8,8,6,3,2,10,9,13,8,6,11,13,9,5,5,8,6,4,5,8,8,9,7,7,4,7,12,11,9,8,5,10,7,12,8,11,7,10,13,15,7,4,7,3,2,9,4,3,3,2,2,4,1,2,3,1,1,0,0,0,0,0,0,0,0
2017/3/31,駒川４丁目,,女,0,475,0,2,2,5,3,1,2,3,3,1,0,3,1,2,1,0,1,3,2,2,2,2,5,2,5,5,7,4,7,2,3,6,7,4,8,5,7,3,3,4,3,3,1,2,6,6,6,3,4,5,6,9,4,2,4,4,7,6,8,3,9,3,7,4,7,10,8,6,12,10,13,8,6,6,14,9,7,11,3,2,6,15,5,9,8,10,6,6,3,4,9,1,5,6,3,2,0,1,1,0,0,0,0
2017/3/31,駒川４丁目,,計,643,987,0,7,3,7,4,4,2,6,5,2,0,8,2,4,4,1,2,3,4,3,3,5,10,6,9,8,13,9,14,6,10,19,9,8,20,8,10,10,11,12,9,6,3,12,15,19,14,9,15,18,15,14,9,10,10,8,12,14,16,12,16,10,11,11,19,21,17,14,17,20,20,20,14,17,21,19,20,26,10,6,13,18,7,18,12,13,9,8,5,8,10,3,8,7,4,2,0,1,1,0,0,0,0
2017/3/31,駒川５丁目,,男,0,347,0,3,4,2,0,2,0,1,3,3,3,5,4,1,4,1,2,4,2,2,5,4,9,5,2,1,1,4,4,3,3,5,3,1,6,1,4,4,3,4,5,6,4,2,5,4,2,6,5,8,4,6,4,3,7,7,4,6,7,5,3,2,4,4,7,2,6,4,7,9,7,3,3,1,8,6,9,7,3,0,8,4,3,2,3,1,2,3,1,3,2,0,2,0,0,0,0,0,0,0,0,0,0
