﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2019/9/30,内代町４丁目,,男,0,365,0,2,3,0,5,3,3,4,2,3,4,3,3,3,1,4,5,2,2,6,5,5,4,3,4,2,3,4,3,5,2,7,4,7,4,4,5,5,11,4,1,1,4,4,8,7,7,4,3,7,8,4,6,3,8,5,8,6,1,4,2,5,2,3,3,2,4,7,4,3,9,5,5,5,4,3,5,2,4,3,3,6,4,2,0,8,3,3,4,0,0,0,1,1,0,0,0,1,1,0,0,0,0
2019/9/30,内代町４丁目,,女,0,399,0,2,3,3,1,3,2,5,2,4,1,2,3,3,0,0,2,6,2,4,5,5,6,0,3,5,1,3,5,2,4,5,4,2,10,4,4,6,4,2,9,8,5,5,4,4,9,5,3,7,6,8,6,6,6,5,4,3,1,5,2,1,4,1,5,2,6,6,3,6,4,6,11,6,4,0,8,8,5,4,8,7,5,7,6,4,5,4,6,5,2,4,2,1,1,0,0,0,3,0,0,0,0
2019/9/30,内代町４丁目,,計,392,764,0,4,6,3,6,6,5,9,4,7,5,5,6,6,1,4,7,8,4,10,10,10,10,3,7,7,4,7,8,7,6,12,8,9,14,8,9,11,15,6,10,9,9,9,12,11,16,9,6,14,14,12,12,9,14,10,12,9,2,9,4,6,6,4,8,4,10,13,7,9,13,11,16,11,8,3,13,10,9,7,11,13,9,9,6,12,8,7,10,5,2,4,3,2,1,0,0,1,4,0,0,0,0
2019/9/30,毛馬町１丁目,,男,0,602,0,1,5,4,2,6,5,5,4,4,4,2,4,5,2,11,6,4,4,10,4,9,3,7,8,3,10,3,7,4,8,8,4,11,6,11,5,4,8,9,11,5,6,10,7,6,7,12,9,12,7,10,8,10,4,12,5,7,5,5,10,10,8,4,7,9,5,10,7,6,13,13,8,10,3,6,6,14,13,9,7,4,7,11,6,2,0,3,6,1,2,2,1,0,0,1,0,0,0,0,0,0,0
2019/9/30,毛馬町１丁目,,女,0,698,0,3,8,4,7,5,6,1,0,7,7,3,2,4,3,5,6,4,7,9,4,8,6,11,7,9,8,8,6,6,10,6,2,5,7,5,11,10,4,8,13,7,9,8,4,6,11,9,9,10,5,11,14,9,8,10,5,7,6,5,8,11,7,8,11,5,5,8,6,12,9,12,14,15,9,4,6,16,9,13,11,8,8,10,10,10,8,13,5,8,1,5,4,4,2,1,0,0,2,1,0,1,0
2019/9/30,毛馬町１丁目,,計,684,1300,0,4,13,8,9,11,11,6,4,11,11,5,6,9,5,16,12,8,11,19,8,17,9,18,15,12,18,11,13,10,18,14,6,16,13,16,16,14,12,17,24,12,15,18,11,12,18,21,18,22,12,21,22,19,12,22,10,14,11,10,18,21,15,12,18,14,10,18,13,18,22,25,22,25,12,10,12,30,22,22,18,12,15,21,16,12,8,16,11,9,3,7,5,4,2,2,0,0,2,1,0,1,0
2019/9/30,毛馬町２丁目,,男,0,2122,0,17,23,13,26,14,18,17,12,17,13,13,18,16,10,14,13,8,17,20,23,18,24,21,19,8,23,19,22,29,26,26,27,31,34,34,32,33,29,29,24,36,26,26,28,32,35,34,23,26,36,34,29,23,20,27,20,26,25,19,15,26,22,11,27,16,30,20,35,43,48,49,44,49,26,21,34,35,33,26,11,20,21,11,16,12,12,20,6,5,8,5,3,3,2,0,1,1,0,0,0,0,0
2019/9/30,毛馬町２丁目,,女,0,2451,0,23,30,21,28,15,18,18,16,13,11,9,18,12,9,13,15,14,16,18,8,17,24,20,28,20,9,17,25,33,33,27,26,29,39,41,29,36,21,34,29,24,15,37,30,35,38,37,34,29,38,31,29,40,30,38,30,24,21,20,32,32,27,21,34,33,33,34,34,46,37,49,47,41,38,32,39,35,48,31,33,31,31,25,27,24,21,17,15,13,11,7,5,7,4,2,1,4,2,1,1,4,0
2019/9/30,毛馬町２丁目,,計,2371,4573,0,40,53,34,54,29,36,35,28,30,24,22,36,28,19,27,28,22,33,38,31,35,48,41,47,28,32,36,47,62,59,53,53,60,73,75,61,69,50,63,53,60,41,63,58,67,73,71,57,55,74,65,58,63,50,65,50,50,46,39,47,58,49,32,61,49,63,54,69,89,85,98,91,90,64,53,73,70,81,57,44,51,52,36,43,36,33,37,21,18,19,12,8,10,6,2,2,5,2,1,1,4,0
2019/9/30,毛馬町３丁目,,男,0,635,0,4,4,4,3,2,4,7,5,7,7,8,10,5,2,4,8,9,15,12,10,8,13,14,7,11,5,5,5,7,4,5,4,8,3,3,8,9,5,7,7,8,8,6,4,9,14,8,12,14,13,14,21,21,17,9,19,12,10,6,7,9,8,7,10,5,4,7,6,9,6,4,5,6,4,3,5,4,4,6,1,2,5,1,2,1,3,2,3,1,0,0,1,1,0,0,0,0,0,0,0,0,0
2019/9/30,毛馬町３丁目,,女,0,623,0,3,1,3,4,3,2,4,1,3,4,4,11,5,5,9,6,11,1,11,12,13,10,15,9,9,4,2,6,2,5,6,4,3,6,7,7,9,9,6,8,4,9,1,7,11,16,11,15,10,10,17,19,18,19,13,10,10,10,9,12,7,9,4,8,4,9,5,4,2,4,8,11,5,4,4,3,4,9,5,4,3,7,2,2,1,7,3,0,3,2,3,1,1,0,0,1,0,0,0,0,0,0
2019/9/30,毛馬町３丁目,,計,510,1258,0,7,5,7,7,5,6,11,6,10,11,12,21,10,7,13,14,20,16,23,22,21,23,29,16,20,9,7,11,9,9,11,8,11,9,10,15,18,14,13,15,12,17,7,11,20,30,19,27,24,23,31,40,39,36,22,29,22,20,15,19,16,17,11,18,9,13,12,10,11,10,12,16,11,8,7,8,8,13,11,5,5,12,3,4,2,10,5,3,4,2,3,2,2,0,0,1,0,0,0,0,0,0
2019/9/30,毛馬町４丁目,,男,0,780,0,2,3,6,7,6,5,8,6,11,10,4,11,11,14,9,9,14,9,9,8,7,8,9,10,5,3,7,2,3,10,2,8,9,10,12,14,15,6,8,9,11,13,12,12,12,10,14,15,17,17,8,16,5,15,10,6,9,11,11,7,7,11,7,8,6,7,9,5,9,8,14,15,9,6,5,11,8,8,8,6,6,7,6,8,13,7,3,5,3,1,0,1,0,3,0,0,0,0,0,0,0,0
2019/9/30,毛馬町４丁目,,女,0,874,0,6,11,3,8,8,5,7,5,8,12,8,6,6,12,8,6,13,12,7,8,6,10,5,8,7,3,7,4,8,6,4,4,13,6,9,7,13,9,12,14,9,18,15,9,15,11,9,11,19,15,13,13,16,8,10,14,8,12,12,12,8,12,7,5,8,11,7,17,8,11,17,17,13,7,12,14,10,9,8,18,11,6,14,8,9,5,7,5,8,4,3,2,4,2,0,2,1,1,0,0,0,0
2019/9/30,毛馬町４丁目,,計,773,1654,0,8,14,9,15,14,10,15,11,19,22,12,17,17,26,17,15,27,21,16,16,13,18,14,18,12,6,14,6,11,16,6,12,22,16,21,21,28,15,20,23,20,31,27,21,27,21,23,26,36,32,21,29,21,23,20,20,17,23,23,19,15,23,14,13,14,18,16,22,17,19,31,32,22,13,17,25,18,17,16,24,17,13,20,16,22,12,10,10,11,5,3,3,4,5,0,2,1,1,0,0,0,0
2019/9/30,毛馬町５丁目,,男,0,559,0,3,5,1,3,7,3,2,5,1,1,2,5,13,7,3,5,7,3,6,4,4,3,9,11,4,7,4,6,7,6,4,6,9,3,7,6,5,3,5,5,6,4,5,8,4,8,6,5,8,10,9,6,4,4,8,2,17,7,7,14,8,13,7,7,11,8,10,12,11,11,6,12,9,7,10,5,12,3,11,5,7,3,4,5,3,4,1,3,0,3,1,0,1,2,1,0,0,0,1,0,0,0
2019/9/30,毛馬町５丁目,,女,0,623,0,1,1,1,3,2,3,4,2,5,2,2,3,2,5,5,5,8,6,2,4,6,2,3,3,7,6,6,3,6,6,5,3,3,3,8,5,7,5,0,10,3,5,10,6,9,7,5,4,10,14,7,6,8,7,6,6,13,13,9,12,11,5,12,8,9,9,10,11,9,16,15,8,13,9,3,6,5,12,13,8,8,11,7,12,12,6,5,10,9,3,4,6,3,7,0,2,1,1,0,0,1,0
2019/9/30,毛馬町５丁目,,計,632,1182,0,4,6,2,6,9,6,6,7,6,3,4,8,15,12,8,10,15,9,8,8,10,5,12,14,11,13,10,9,13,12,9,9,12,6,15,11,12,8,5,15,9,9,15,14,13,15,11,9,18,24,16,12,12,11,14,8,30,20,16,26,19,18,19,15,20,17,20,23,20,27,21,20,22,16,13,11,17,15,24,13,15,14,11,17,15,10,6,13,9,6,5,6,4,9,1,2,1,1,1,0,1,0
2019/9/30,大東町１丁目,,男,0,795,0,4,6,5,5,4,0,3,8,10,2,2,6,3,8,4,2,2,7,6,4,10,4,11,8,6,2,11,11,8,11,8,6,9,11,7,10,19,10,13,5,8,9,12,9,15,19,7,11,15,10,15,14,11,13,16,9,7,14,8,7,10,7,15,9,11,7,12,15,12,21,11,15,14,17,10,8,14,11,12,10,6,5,6,4,5,2,8,5,4,3,2,2,0,2,0,0,0,0,0,0,0,0
2019/9/30,大東町１丁目,,女,0,888,0,1,9,5,6,5,7,3,4,7,4,8,4,7,3,7,5,7,9,9,8,5,2,9,8,5,7,6,6,8,6,8,10,10,12,10,9,18,6,6,14,7,8,10,3,14,9,10,17,13,15,7,8,7,8,12,12,11,4,14,9,20,9,14,12,17,18,15,13,14,11,23,19,16,15,5,17,12,12,18,10,9,11,10,14,17,9,13,7,3,1,5,1,2,5,3,3,1,2,1,0,0,0
2019/9/30,大東町１丁目,,計,894,1683,0,5,15,10,11,9,7,6,12,17,6,10,10,10,11,11,7,9,16,15,12,15,6,20,16,11,9,17,17,16,17,16,16,19,23,17,19,37,16,19,19,15,17,22,12,29,28,17,28,28,25,22,22,18,21,28,21,18,18,22,16,30,16,29,21,28,25,27,28,26,32,34,34,30,32,15,25,26,23,30,20,15,16,16,18,22,11,21,12,7,4,7,3,2,7,3,3,1,2,1,0,0,0
2019/9/30,大東町２丁目,,男,0,761,0,5,3,6,6,4,11,7,8,6,7,13,3,6,10,8,6,10,9,8,3,12,6,6,14,9,4,5,5,4,7,10,6,4,6,7,7,10,8,4,10,11,17,10,10,11,13,8,11,11,9,16,11,12,11,15,13,10,7,15,5,12,10,6,7,9,13,7,12,13,10,18,14,12,6,5,8,8,5,6,11,5,5,5,11,7,4,3,6,3,4,2,2,1,1,1,0,0,0,0,0,0,0
2019/9/30,大東町２丁目,,女,0,824,0,4,6,4,7,9,9,9,3,3,3,5,3,8,6,7,9,5,5,5,6,6,4,8,5,8,4,6,7,5,2,9,14,5,4,11,11,12,8,6,10,8,15,11,13,14,17,8,10,11,18,12,12,11,7,10,9,11,11,8,5,7,4,11,10,14,12,11,12,13,10,14,15,10,8,8,13,10,10,11,18,9,9,11,10,17,6,14,9,8,6,6,3,3,2,3,1,0,0,0,4,0,0
2019/9/30,大東町２丁目,,計,832,1585,0,9,9,10,13,13,20,16,11,9,10,18,6,14,16,15,15,15,14,13,9,18,10,14,19,17,8,11,12,9,9,19,20,9,10,18,18,22,16,10,20,19,32,21,23,25,30,16,21,22,27,28,23,23,18,25,22,21,18,23,10,19,14,17,17,23,25,18,24,26,20,32,29,22,14,13,21,18,15,17,29,14,14,16,21,24,10,17,15,11,10,8,5,4,3,4,1,0,0,0,4,0,0
2019/9/30,大東町３丁目,,男,0,1231,0,24,19,20,14,16,13,15,13,11,8,6,9,10,11,9,9,7,13,13,15,5,9,9,7,9,14,16,10,19,11,20,23,23,23,28,13,17,14,13,15,21,15,11,21,17,24,14,24,22,15,14,19,12,13,16,22,15,16,15,9,21,14,14,8,6,20,11,16,14,20,22,21,18,9,8,11,16,8,11,10,7,9,8,7,6,7,4,7,1,4,2,0,1,0,1,0,0,1,0,0,0,0
2019/9/30,大東町３丁目,,女,0,1254,0,17,21,17,10,11,15,10,7,12,8,4,12,2,8,10,8,6,16,10,7,10,13,15,5,14,18,12,10,19,12,30,15,27,29,24,21,17,15,15,10,16,19,16,17,17,7,12,14,19,27,18,10,7,14,19,14,17,12,14,9,11,11,14,12,7,12,18,15,15,17,28,15,19,7,10,11,18,8,14,14,17,15,12,16,8,13,14,8,7,6,3,5,4,4,2,1,1,1,0,0,1,0
2019/9/30,大東町３丁目,,計,1249,2485,0,41,40,37,24,27,28,25,20,23,16,10,21,12,19,19,17,13,29,23,22,15,22,24,12,23,32,28,20,38,23,50,38,50,52,52,34,34,29,28,25,37,34,27,38,34,31,26,38,41,42,32,29,19,27,35,36,32,28,29,18,32,25,28,20,13,32,29,31,29,37,50,36,37,16,18,22,34,16,25,24,24,24,20,23,14,20,18,15,8,10,5,5,5,4,3,1,1,2,0,0,1,0
2019/9/30,総数,,男,0,50635,0,376,451,391,438,418,446,463,426,449,418,386,427,419,440,413,414,394,404,448,461,438,510,559,626,656,650,697,630,685,661,715,784,718,691,725,756,807,722,716,824,762,774,759,785,836,853,898,820,849,810,808,699,731,577,685,650,655,589,582,542,590,561,517,569,581,607,602,667,695,765,827,745,660,417,405,467,489,455,432,317,302,319,294,262,251,213,188,189,106,106,83,66,51,46,22,18,16,8,6,0,5,0
2019/9/30,総数,,女,0,54783,0,378,420,380,415,386,387,425,386,412,385,395,431,390,396,361,380,379,377,392,385,508,545,645,659,713,720,719,705,744,776,763,659,739,756,750,731,819,753,744,798,764,773,791,790,823,880,884,899,848,876,766,727,765,606,698,688,685,638,660,652,619,631,572,618,633,609,614,663,671,722,807,788,755,452,445,593,562,606,600,504,459,473,441,465,427,418,390,336,309,240,213,186,165,130,97,70,48,45,29,18,41,0
2019/9/30,総数,,計,56898,105418,0,754,871,771,853,804,833,888,812,861,803,781,858,809,836,774,794,773,781,840,846,946,1055,1204,1285,1369,1370,1416,1335,1429,1437,1478,1443,1457,1447,1475,1487,1626,1475,1460,1622,1526,1547,1550,1575,1659,1733,1782,1719,1697,1686,1574,1426,1496,1183,1383,1338,1340,1227,1242,1194,1209,1192,1089,1187,1214,1216,1216,1330,1366,1487,1634,1533,1415,869,850,1060,1051,1061,1032,821,761,792,735,727,678,631,578,525,415,346,296,252,216,176,119,88,64,53,35,18,46,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
