﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2014/3/31,港晴１丁目,,女,,404,,3,,3,3,3,,,2,1,1,3,4,,3,2,4,5,7,4,5,2,5,2,7,5,6,2,3,5,4,6,3,3,3,4,4,2,,2,6,5,6,6,7,7,4,2,8,7,7,5,5,3,3,4,6,4,4,6,4,2,6,2,2,7,4,10,6,3,6,10,4,2,8,6,9,10,5,5,4,7,10,8,3,5,6,6,2,5,1,3,,1,1,1,,2,1,1,,,
2014/3/31,港晴１丁目,,総,423,775,,4,4,5,6,3,5,3,3,3,4,4,6,3,5,7,6,6,12,6,8,8,8,4,8,7,8,4,5,12,6,9,4,7,5,9,7,5,5,8,10,14,8,11,17,9,9,6,15,15,14,14,11,6,9,8,9,9,8,14,10,14,12,6,9,15,8,15,16,5,8,18,10,10,12,8,15,17,12,10,11,10,15,10,5,9,10,6,2,5,2,5,,1,1,1,,2,1,1,,,
2014/3/31,港晴２丁目,,男,,865,,2,8,5,8,5,7,8,5,4,5,4,7,5,9,3,5,9,1,2,5,4,5,5,7,14,8,10,8,8,13,10,12,8,9,6,7,7,11,10,12,14,8,7,13,13,10,12,7,24,8,8,15,16,8,13,13,12,15,10,14,24,15,20,13,20,26,20,15,9,9,20,9,19,15,7,12,11,12,10,14,4,8,6,5,4,1,3,7,1,3,1,,1,,,,,,,,,
2014/3/31,港晴２丁目,,女,,787,,5,4,2,7,4,3,3,3,4,5,9,4,7,5,7,4,6,6,6,5,8,4,7,9,13,7,6,9,4,5,10,4,10,8,7,6,5,8,5,13,12,10,6,6,6,14,9,5,19,7,6,11,5,7,11,10,12,6,11,4,5,10,14,9,24,17,12,13,8,11,10,21,17,13,13,17,16,14,13,16,7,13,8,10,7,9,6,6,5,6,2,,4,4,1,,1,,,,1,
2014/3/31,港晴２丁目,,総,952,1652,,7,12,7,15,9,10,11,8,8,10,13,11,12,14,10,9,15,7,8,10,12,9,12,16,27,15,16,17,12,18,20,16,18,17,13,13,12,19,15,25,26,18,13,19,19,24,21,12,43,15,14,26,21,15,24,23,24,21,21,18,29,25,34,22,44,43,32,28,17,20,30,30,36,28,20,29,27,26,23,30,11,21,14,15,11,10,9,13,6,9,3,,5,4,1,,1,,,,1,
2014/3/31,港晴３丁目,,男,,707,,1,3,6,6,4,4,5,6,4,4,8,6,6,3,4,8,4,10,3,5,6,3,6,14,6,8,7,10,6,7,8,8,9,9,10,9,7,9,14,9,14,16,10,9,12,14,3,9,13,9,9,7,8,5,8,10,15,12,12,6,13,17,15,22,8,14,13,7,6,7,7,12,5,12,7,10,6,6,12,4,8,4,4,3,1,4,4,3,,1,,2,1,1,,2,,,,,,
2014/3/31,港晴３丁目,,女,,733,,1,5,2,5,4,4,8,11,3,5,6,,7,6,7,5,3,5,3,7,8,6,10,7,5,6,7,10,12,5,14,7,6,4,5,8,9,7,11,10,11,11,14,14,7,7,4,10,8,12,12,5,6,3,11,8,7,17,8,9,12,13,11,9,14,10,9,3,9,9,8,15,5,12,7,9,14,6,11,6,10,14,12,5,11,9,6,10,9,5,2,3,3,,,,3,,,,1,
2014/3/31,港晴３丁目,,総,744,1440,,2,8,8,11,8,8,13,17,7,9,14,6,13,9,11,13,7,15,6,12,14,9,16,21,11,14,14,20,18,12,22,15,15,13,15,17,16,16,25,19,25,27,24,23,19,21,7,19,21,21,21,12,14,8,19,18,22,29,20,15,25,30,26,31,22,24,22,10,15,16,15,27,10,24,14,19,20,12,23,10,18,18,16,8,12,13,10,13,9,6,2,5,4,1,,2,3,,,,1,
2014/3/31,港晴４丁目,,男,,590,,1,8,4,7,4,7,5,7,5,3,8,5,5,7,7,5,7,4,7,11,5,4,8,8,8,3,8,5,10,7,6,9,7,6,2,9,6,7,13,9,9,14,11,8,7,14,16,8,3,7,5,6,7,7,7,6,8,4,4,8,3,8,16,8,9,14,10,5,3,2,8,6,8,7,7,6,6,4,7,4,3,5,7,2,1,4,2,2,3,3,,,,,,,1,,,,,
2014/3/31,港晴４丁目,,女,,538,,3,3,5,8,3,6,2,4,,6,4,4,5,3,6,3,5,2,3,6,2,8,9,5,1,3,3,7,6,8,6,5,6,1,6,3,9,9,9,6,8,7,8,9,12,12,6,9,6,2,6,4,5,6,5,3,8,4,9,10,9,1,4,11,8,10,8,8,5,7,6,11,11,9,9,9,10,9,5,2,8,7,7,3,7,8,1,1,2,2,3,1,,3,,,,,,1,,
2014/3/31,港晴４丁目,,総,542,1128,,4,11,9,15,7,13,7,11,5,9,12,9,10,10,13,8,12,6,10,17,7,12,17,13,9,6,11,12,16,15,12,14,13,7,8,12,15,16,22,15,17,21,19,17,19,26,22,17,9,9,11,10,12,13,12,9,16,8,13,18,12,9,20,19,17,24,18,13,8,9,14,17,19,16,16,15,16,13,12,6,11,12,14,5,8,12,3,3,5,5,3,1,,3,,,1,,,1,,
2014/3/31,港晴５丁目,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014/3/31,港晴５丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014/3/31,港晴５丁目,,総,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014/3/31,八幡屋１丁目,,男,,526,,8,2,5,5,4,5,4,2,5,2,6,5,5,2,3,5,4,2,3,4,3,4,9,7,4,6,7,1,6,4,8,7,8,10,1,8,9,7,4,8,3,8,11,10,10,14,11,6,6,15,9,5,9,11,9,6,6,3,8,6,11,7,9,9,11,5,8,5,8,5,10,4,7,6,3,3,2,10,6,4,3,5,5,4,,1,2,1,1,,1,,1,1,,,,,,,,
2014/3/31,八幡屋１丁目,,女,,461,,2,2,5,,2,3,4,5,2,2,2,6,8,5,6,4,4,4,3,5,5,5,6,6,8,7,4,4,11,7,9,7,4,7,4,4,5,3,6,5,4,9,8,7,8,10,4,3,9,10,7,2,8,5,5,5,2,4,4,7,3,4,6,9,3,2,7,7,5,4,3,3,7,7,6,6,7,2,10,6,8,4,,5,6,1,1,4,2,1,3,,1,1,,2,,3,,,,
2014/3/31,八幡屋１丁目,,総,567,987,,10,4,10,5,6,8,8,7,7,4,8,11,13,7,9,9,8,6,6,9,8,9,15,13,12,13,11,5,17,11,17,14,12,17,5,12,14,10,10,13,7,17,19,17,18,24,15,9,15,25,16,7,17,16,14,11,8,7,12,13,14,11,15,18,14,7,15,12,13,9,13,7,14,13,9,9,9,12,16,10,11,9,5,9,6,2,3,5,3,1,4,,2,2,,2,,3,,,,
2014/3/31,八幡屋２丁目,,男,,796,,4,7,4,6,2,5,4,4,4,8,5,8,9,6,5,11,13,10,9,12,11,11,8,6,4,9,5,2,5,6,6,2,2,1,10,6,8,4,12,10,9,9,17,12,9,13,14,10,8,10,10,6,15,9,12,7,8,7,8,8,9,9,12,11,9,16,16,10,11,17,14,12,20,19,16,9,14,11,8,11,12,16,4,9,4,4,3,12,5,4,1,,2,1,,,,,,,,
2014/3/31,八幡屋２丁目,,女,,862,,2,2,2,4,2,2,9,9,3,5,5,6,7,7,4,6,7,7,12,9,7,10,7,4,5,5,1,6,7,7,7,4,3,4,7,5,10,6,11,8,12,10,13,14,13,12,13,9,11,10,10,9,9,7,13,10,5,10,5,10,7,6,10,15,16,15,19,17,10,8,22,21,14,12,16,13,19,20,22,16,14,19,10,16,1,12,9,10,7,7,4,3,1,3,2,,2,3,1,1,,
2014/3/31,八幡屋２丁目,,総,851,1658,,6,9,6,10,4,7,13,13,7,13,10,14,16,13,9,17,20,17,21,21,18,21,15,10,9,14,6,8,12,13,13,6,5,5,17,11,18,10,23,18,21,19,30,26,22,25,27,19,19,20,20,15,24,16,25,17,13,17,13,18,16,15,22,26,25,31,35,27,21,25,36,33,34,31,32,22,33,31,30,27,26,35,14,25,5,16,12,22,12,11,5,3,3,4,2,,2,3,1,1,,
2014/3/31,八幡屋３丁目,,男,,1098,,4,4,3,5,6,5,6,4,8,7,11,6,12,10,9,14,7,11,16,7,12,11,7,11,5,7,3,9,7,5,12,13,10,14,7,12,11,14,10,18,11,17,12,17,21,11,19,14,15,11,11,7,16,7,7,17,14,12,16,19,14,15,16,18,22,27,20,23,16,16,19,24,29,20,20,29,31,15,14,15,8,11,10,8,5,8,5,4,,1,4,1,1,1,1,,,,,,,
2014/3/31,八幡屋３丁目,,女,,1218,,5,1,8,4,9,5,13,5,5,6,6,7,6,8,10,4,10,7,12,5,5,7,8,5,14,9,11,8,7,5,9,4,15,10,9,6,8,9,13,14,10,24,23,22,14,14,18,8,18,15,11,16,12,22,8,18,9,17,15,16,15,11,14,28,33,29,30,26,27,29,30,28,35,22,15,26,30,22,21,17,15,17,9,15,11,3,2,10,9,3,6,3,1,1,1,,1,1,,,,
2014/3/31,八幡屋３丁目,,総,1174,2316,,9,5,11,9,15,10,19,9,13,13,17,13,18,18,19,18,17,18,28,12,17,18,15,16,19,16,14,17,14,10,21,17,25,24,16,18,19,23,23,32,21,41,35,39,35,25,37,22,33,26,22,23,28,29,15,35,23,29,31,35,29,26,30,46,55,56,50,49,43,45,49,52,64,42,35,55,61,37,35,32,23,28,19,23,16,11,7,14,9,4,10,4,2,2,2,,1,1,,,,
2014/3/31,八幡屋４丁目,,男,,506,,3,6,6,2,4,2,3,2,4,1,4,1,1,3,6,2,4,3,2,3,5,3,3,6,6,6,6,5,1,9,5,4,10,4,5,2,8,2,4,12,4,14,9,12,9,4,6,8,5,6,4,7,9,2,3,4,6,6,6,8,6,4,11,9,10,14,12,9,9,7,7,3,8,14,2,7,9,8,7,4,6,6,8,7,3,2,3,4,2,2,,1,1,1,,,,,,,,
2014/3/31,八幡屋４丁目,,女,,613,,1,3,2,2,2,3,3,5,5,,3,3,4,5,5,3,5,1,5,3,4,4,8,7,6,3,10,5,4,4,7,7,5,2,4,6,3,3,6,7,6,10,3,9,2,6,5,8,2,4,5,10,1,7,8,6,4,4,4,2,6,5,9,13,11,14,13,14,8,7,8,8,7,5,12,5,8,10,8,10,14,16,9,4,9,8,14,4,11,10,9,10,3,9,7,5,5,3,,3,5,
2014/3/31,八幡屋４丁目,,総,670,1119,,4,9,8,4,6,5,6,7,9,1,7,4,5,8,11,5,9,4,7,6,9,7,11,13,12,9,16,10,5,13,12,11,15,6,9,8,11,5,10,19,10,24,12,21,11,10,11,16,7,10,9,17,10,9,11,10,10,10,10,10,12,9,20,22,21,28,25,23,17,14,15,11,15,19,14,12,17,18,15,14,20,22,17,11,12,10,17,8,13,12,9,11,4,10,7,5,5,3,,3,5,
2014/3/31,築港１丁目,,男,,567,,1,5,,2,4,2,3,7,1,2,,3,5,4,4,5,2,4,5,5,6,3,2,8,4,6,3,4,8,8,4,10,10,6,9,9,11,10,7,10,14,7,11,7,14,7,7,9,9,9,12,3,7,5,15,6,7,7,15,5,4,7,9,5,7,7,12,6,4,13,7,11,9,11,6,7,9,11,5,7,7,4,3,4,4,2,3,2,2,1,,,,,,,,,,,,
2014/3/31,築港１丁目,,女,,649,,1,,2,6,3,4,1,4,3,4,2,1,2,4,,5,1,9,5,7,7,5,7,8,4,15,4,11,6,5,7,6,7,7,6,8,11,11,6,7,11,16,4,10,9,10,11,11,10,12,2,5,5,5,4,8,4,8,9,13,2,8,10,12,10,13,16,19,9,3,14,13,11,15,4,10,9,13,9,9,8,10,8,5,8,4,2,4,,3,5,2,1,1,,,,,,,,
2014/3/31,築港１丁目,,総,702,1216,,2,5,2,8,7,6,4,11,4,6,2,4,7,8,4,10,3,13,10,12,13,8,9,16,8,21,7,15,14,13,11,16,17,13,15,17,22,21,13,17,25,23,15,17,23,17,18,20,19,21,14,8,12,10,19,14,11,15,24,18,6,15,19,17,17,20,28,25,13,16,21,24,20,26,10,17,18,24,14,16,15,14,11,9,12,6,5,6,2,4,5,2,1,1,,,,,,,,
2014/3/31,築港２丁目,,男,,664,,10,10,4,6,6,7,3,8,5,1,8,7,5,8,13,4,7,7,11,8,10,11,11,6,3,7,12,7,12,11,12,11,11,14,8,11,10,7,15,10,11,13,9,16,8,10,13,10,13,10,9,14,15,9,6,7,5,5,7,7,5,11,6,6,8,11,9,4,9,1,4,10,6,3,3,2,5,1,1,3,2,3,4,4,,4,1,,2,1,1,,,,,,,,,,,
2014/3/31,築港２丁目,,女,,655,,5,8,9,9,8,6,4,11,7,6,8,5,4,4,5,9,10,7,5,3,4,8,7,5,8,11,10,7,10,16,12,12,10,11,12,13,11,10,7,13,10,13,13,16,9,8,17,9,5,4,12,7,3,7,6,8,5,2,11,5,4,5,2,15,5,10,8,10,6,3,9,3,5,1,2,2,6,4,7,3,6,5,2,2,4,5,3,3,4,1,3,2,2,,,,,2,,,1,
2014/3/31,築港２丁目,,総,652,1319,,15,18,13,15,14,13,7,19,12,7,16,12,9,12,18,13,17,14,16,11,14,19,18,11,11,18,22,14,22,27,24,23,21,25,20,24,21,17,22,23,21,26,22,32,17,18,30,19,18,14,21,21,18,16,12,15,10,7,18,12,9,16,8,21,13,21,17,14,15,4,13,13,11,4,5,4,11,5,8,6,8,8,6,6,4,9,4,3,6,2,4,2,2,,,,,2,,,1,
2014/3/31,築港３丁目,,男,,1257,,5,10,5,8,3,4,5,5,5,7,7,9,7,6,3,12,7,16,4,10,8,6,17,9,11,18,18,7,19,24,14,24,18,26,14,15,16,15,21,17,14,26,23,23,29,19,26,17,14,21,9,11,10,12,21,12,22,10,17,19,17,8,16,22,22,18,19,18,13,17,21,25,20,20,17,25,25,21,9,14,17,18,12,6,5,3,3,6,2,1,2,2,1,,,,1,,,,1,
2014/3/31,築港３丁目,,女,,1274,,5,5,5,3,1,2,6,6,8,7,7,5,5,5,13,11,7,7,6,9,13,10,15,9,18,15,3,13,17,14,15,21,11,12,18,8,17,13,12,13,15,19,21,14,18,17,23,15,10,23,13,14,17,17,13,9,12,14,15,15,13,16,18,23,26,17,29,34,21,21,23,30,30,22,21,25,22,19,14,14,20,21,12,9,11,10,5,12,6,9,3,2,4,3,1,1,,1,2,,,
2014/3/31,築港３丁目,,総,1406,2531,,10,15,10,11,4,6,11,11,13,14,14,14,12,11,16,23,14,23,10,19,21,16,32,18,29,33,21,20,36,38,29,45,29,38,32,23,33,28,33,30,29,45,44,37,47,36,49,32,24,44,22,25,27,29,34,21,34,24,32,34,30,24,34,45,48,35,48,52,34,38,44,55,50,42,38,50,47,40,23,28,37,39,24,15,16,13,8,18,8,10,5,4,5,3,1,1,1,1,2,,1,
2014/3/31,築港４丁目,,男,,523,,4,1,3,2,2,5,3,2,3,4,1,4,2,1,3,3,6,1,4,1,7,5,6,10,12,9,9,5,14,9,12,10,8,5,11,10,9,11,7,12,3,12,6,11,11,8,7,7,7,13,6,6,13,3,3,3,3,5,2,4,5,7,8,12,10,10,9,8,6,5,4,6,10,6,5,3,5,5,4,4,1,4,3,2,3,3,1,2,1,1,,,,1,,,,,,,,
2014/3/31,築港４丁目,,女,,492,,6,8,7,3,3,3,2,,2,3,3,1,1,4,1,2,3,3,6,5,7,3,8,9,9,10,9,16,5,8,8,5,7,7,10,8,7,7,6,9,5,6,,12,7,12,11,3,6,6,3,6,3,5,3,2,3,5,5,6,7,5,5,2,3,8,8,10,4,7,3,7,5,6,13,4,4,1,6,5,7,1,4,6,3,3,6,1,2,3,2,4,,,1,1,,1,,1,,
2014/3/31,築港４丁目,,総,630,1015,,10,9,10,5,5,8,5,2,5,7,4,5,3,5,4,5,9,4,10,6,14,8,14,19,21,19,18,21,19,17,20,15,15,12,21,18,16,18,13,21,8,18,6,23,18,20,18,10,13,19,9,12,16,8,6,5,6,10,7,10,12,12,13,14,13,18,17,18,10,12,7,13,15,12,18,7,9,6,10,9,8,5,7,8,6,6,7,3,3,4,2,4,,1,1,1,,1,,1,,
2014/3/31,海岸通１丁目,*4,男,,6,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2014/3/31,海岸通１丁目,*4,女,,7,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2014/3/31,海岸通１丁目,*4,総,6,13,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2014/3/31,海岸通２丁目,@4,男,,57,67,,1,,,,,,,,,,,,,,,,,,,,3,3,5,6,4,7,6,4,4,1,2,2,2,2,2,1,1,,1,1,,,,1,,,2,,,1,,,,,,,,,,1,,,,,,2,,,,,,1,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
2014/3/31,海岸通２丁目,@4,女,,29,38,1,,,1,,,,,,,,,,,,,,,2,,3,5,1,4,2,1,2,1,1,1,,1,1,1,1,1,,,,,,,,,,,,,,,1,,,,,1,1,,,1,,,,,,,1,,,,,,1,1,,,,,,,,,,,1,,,,,,,,,,,,,,,,,
2014/3/31,海岸通２丁目,@4,総,83,86,105,1,1,,1,,,,,,,,,,,,,,,2,,3,8,4,9,8,5,9,7,5,5,1,3,3,3,3,3,1,1,,1,1,,,,1,,,2,,,2,,,,,1,1,,,1,1,,,,,,3,,,,,,2,1,,,,,,,,,,,1,1,,,,,,,,,,,,,,,,
2014/3/31,海岸通３丁目,*4,男,,4,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2014/3/31,海岸通３丁目,*4,女,,2,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2014/3/31,海岸通３丁目,*4,総,6,6,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2014/3/31,海岸通４丁目,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014/3/31,海岸通４丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014/3/31,海岸通４丁目,,総,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014/3/31,総数,,男,,40910,,285,351,278,340,326,329,318,302,307,290,338,348,337,360,343,362,342,370,360,375,372,392,440,465,485,501,524,514,521,562,566,538,554,573,538,525,578,585,643,667,715,690,686,685,676,664,605,534,581,544,503,506,560,509,501,489,454,430,501,530,506,529,612,635,658,738,690,552,370,455,575,548,600,514,409,406,452,389,382,335,300,336,238,238,175,149,132,120,84,63,52,21,31,19,12,7,5,,3,1,2,
2014/3/31,総数,,女,,41904,,293,283,315,287,318,340,308,340,293,291,306,310,314,305,302,358,336,333,362,363,387,403,456,465,493,550,498,528,498,533,563,536,494,500,526,553,528,575,586,645,657,658,673,624,610,616,599,487,541,568,517,530,448,456,465,472,389,442,423,432,427,455,495,588,676,688,753,571,406,494,574,598,615,597,521,474,552,491,488,500,447,425,378,353,301,283,213,237,218,162,124,110,87,70,64,37,45,39,22,12,33,
2014/3/31,総数,,総,42764,82814,,578,634,593,627,644,669,626,642,600,581,644,658,651,665,645,720,678,703,722,738,759,795,896,930,978,1051,1022,1042,1019,1095,1129,1074,1048,1073,1064,1078,1106,1160,1229,1312,1372,1348,1359,1309,1286,1280,1204,1021,1122,1112,1020,1036,1008,965,966,961,843,872,924,962,933,984,1107,1223,1334,1426,1443,1123,776,949,1149,1146,1215,1111,930,880,1004,880,870,835,747,761,616,591,476,432,345,357,302,225,176,131,118,89,76,44,50,39,25,13,35,
