﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2019/9/30,新森６丁目,,男,0,692,0,7,8,6,7,4,6,5,1,6,8,3,6,13,6,5,8,2,11,10,13,6,7,6,12,10,6,11,7,8,6,11,5,5,5,9,4,6,8,5,10,5,4,14,11,16,17,12,21,17,12,8,12,13,13,17,13,6,12,12,8,4,3,6,11,7,2,6,6,8,4,10,6,9,7,6,6,9,12,5,2,3,7,5,3,7,2,1,1,1,2,1,1,2,1,0,0,0,1,0,0,0,0
2019/9/30,新森６丁目,,女,0,783,0,9,9,8,6,3,6,4,7,4,6,7,9,9,8,10,7,12,13,7,6,8,12,9,15,8,8,9,10,9,11,14,9,5,6,11,8,3,4,10,12,3,14,11,12,9,15,13,12,14,13,16,18,10,8,18,15,10,7,12,3,10,5,9,7,6,0,4,7,5,9,14,13,16,2,9,5,4,9,11,15,12,5,3,7,7,5,4,3,0,1,4,2,0,2,1,0,0,2,1,0,0,0
2019/9/30,新森６丁目,,計,674,1475,0,16,17,14,13,7,12,9,8,10,14,10,15,22,14,15,15,14,24,17,19,14,19,15,27,18,14,20,17,17,17,25,14,10,11,20,12,9,12,15,22,8,18,25,23,25,32,25,33,31,25,24,30,23,21,35,28,16,19,24,11,14,8,15,18,13,2,10,13,13,13,24,19,25,9,15,11,13,21,16,17,15,12,8,10,14,7,5,4,1,3,5,3,2,3,1,0,0,3,1,0,0,0
2019/9/30,新森７丁目,,男,0,1164,0,16,16,15,6,12,6,10,10,13,10,11,15,13,9,13,10,12,18,15,13,14,15,12,11,10,13,15,15,10,12,17,13,19,17,10,12,20,13,14,17,18,11,18,15,21,27,27,27,30,12,18,22,14,18,9,17,4,8,12,14,11,10,13,11,12,16,13,11,7,7,27,14,9,6,8,8,19,17,16,8,4,6,7,6,4,7,4,3,4,1,1,4,1,1,1,0,3,0,0,0,0,0
2019/9/30,新森７丁目,,女,0,1261,0,11,16,12,11,9,12,10,14,17,23,16,16,11,15,14,12,9,11,10,7,15,15,14,10,25,9,14,8,17,9,15,17,12,15,16,15,22,9,20,17,22,9,23,20,17,27,25,19,27,19,20,20,12,13,18,17,15,12,8,11,15,12,16,12,6,8,10,12,13,17,13,18,19,13,16,15,12,9,13,14,9,14,10,10,7,7,3,9,7,6,3,1,1,3,1,3,0,0,0,0,0,0
2019/9/30,新森７丁目,,計,1109,2425,0,27,32,27,17,21,18,20,24,30,33,27,31,24,24,27,22,21,29,25,20,29,30,26,21,35,22,29,23,27,21,32,30,31,32,26,27,42,22,34,34,40,20,41,35,38,54,52,46,57,31,38,42,26,31,27,34,19,20,20,25,26,22,29,23,18,24,23,23,20,24,40,32,28,19,24,23,31,26,29,22,13,20,17,16,11,14,7,12,11,7,4,5,2,4,2,3,3,0,0,0,0,0
2019/9/30,清水１丁目,,男,0,779,0,7,4,5,5,5,6,9,5,9,1,8,4,5,10,7,13,5,5,8,4,11,7,8,6,7,11,8,4,6,8,7,10,7,10,6,11,2,11,10,10,7,12,4,12,12,9,12,13,10,13,21,9,16,11,20,3,14,14,10,8,10,14,8,8,9,5,11,9,16,11,11,11,16,6,9,11,12,10,15,7,9,3,5,5,5,6,7,5,3,3,1,1,1,1,0,0,0,0,0,0,0,0
2019/9/30,清水１丁目,,女,0,804,0,2,5,4,6,5,6,6,5,6,5,6,5,6,4,0,6,12,3,5,7,6,8,9,9,4,9,5,7,8,4,7,7,8,8,9,8,6,4,10,10,19,9,6,10,11,9,16,14,6,6,10,10,11,10,12,12,14,13,11,12,9,10,6,10,13,5,9,6,7,18,14,9,15,7,9,8,13,9,13,12,15,9,9,14,11,12,7,10,10,7,6,4,3,2,2,2,1,2,1,4,0,0
2019/9/30,清水１丁目,,計,833,1583,0,9,9,9,11,10,12,15,10,15,6,14,9,11,14,7,19,17,8,13,11,17,15,17,15,11,20,13,11,14,12,14,17,15,18,15,19,8,15,20,20,26,21,10,22,23,18,28,27,16,19,31,19,27,21,32,15,28,27,21,20,19,24,14,18,22,10,20,15,23,29,25,20,31,13,18,19,25,19,28,19,24,12,14,19,16,18,14,15,13,10,7,5,4,3,2,2,1,2,1,4,0,0
2019/9/30,清水２丁目,,男,0,1002,0,6,5,8,9,10,6,12,8,7,7,10,10,10,1,8,9,9,8,10,12,6,13,14,10,14,10,10,5,11,7,12,13,13,6,12,10,18,11,10,15,10,8,16,18,21,16,18,14,23,14,12,11,14,14,12,20,15,14,14,14,11,10,13,12,12,14,10,14,12,17,19,19,15,11,11,6,9,12,13,12,8,6,8,8,5,5,2,5,1,3,5,2,4,1,1,1,0,0,1,0,1,0
2019/9/30,清水２丁目,,女,0,1096,0,6,8,8,9,8,7,11,14,12,6,11,9,6,9,10,4,9,11,9,10,9,12,11,10,15,9,11,18,10,10,7,12,9,9,13,12,13,9,14,14,17,15,19,17,20,18,14,12,19,25,9,10,15,7,16,21,14,6,12,10,21,12,8,8,7,8,12,10,20,19,21,15,17,8,11,12,18,11,20,13,13,8,16,8,13,9,11,8,5,6,4,4,3,5,5,2,3,0,0,2,0,0
2019/9/30,清水２丁目,,計,1046,2098,0,12,13,16,18,18,13,23,22,19,13,21,19,16,10,18,13,18,19,19,22,15,25,25,20,29,19,21,23,21,17,19,25,22,15,25,22,31,20,24,29,27,23,35,35,41,34,32,26,42,39,21,21,29,21,28,41,29,20,26,24,32,22,21,20,19,22,22,24,32,36,40,34,32,19,22,18,27,23,33,25,21,14,24,16,18,14,13,13,6,9,9,6,7,6,6,3,3,0,1,2,1,0
2019/9/30,清水３丁目,,男,0,1158,0,11,9,9,9,5,11,9,6,7,4,8,8,6,6,4,6,7,13,8,10,14,12,18,9,8,17,9,11,17,18,9,21,11,14,13,18,21,16,9,17,13,18,9,16,25,19,15,29,19,19,21,27,15,10,11,17,10,18,18,16,8,16,11,12,11,13,15,20,17,16,19,16,17,8,7,18,17,10,17,8,15,8,8,15,9,6,9,9,3,3,2,4,4,3,1,0,0,0,0,0,0,0
2019/9/30,清水３丁目,,女,0,1294,0,7,4,10,12,6,11,5,8,5,7,7,11,10,10,6,9,11,12,11,9,9,11,14,14,20,19,19,16,11,23,18,16,15,12,10,19,8,18,13,16,19,15,14,12,15,25,20,10,18,15,16,16,17,22,15,17,14,17,13,16,11,8,9,5,7,13,15,11,17,18,20,17,17,8,17,16,20,15,21,20,19,14,19,18,16,19,10,16,8,12,8,11,14,10,5,3,4,1,1,2,1,0
2019/9/30,清水３丁目,,計,1401,2452,0,18,13,19,21,11,22,14,14,12,11,15,19,16,16,10,15,18,25,19,19,23,23,32,23,28,36,28,27,28,41,27,37,26,26,23,37,29,34,22,33,32,33,23,28,40,44,35,39,37,34,37,43,32,32,26,34,24,35,31,32,19,24,20,17,18,26,30,31,34,34,39,33,34,16,24,34,37,25,38,28,34,22,27,33,25,25,19,25,11,15,10,15,18,13,6,3,4,1,1,2,1,0
2019/9/30,清水４丁目,,男,0,1002,0,10,12,14,11,12,8,6,9,8,4,8,13,9,4,4,6,10,8,9,6,7,15,13,12,9,10,13,12,16,17,13,10,16,15,16,9,11,9,19,18,26,16,10,15,23,10,16,17,27,12,20,13,18,13,14,14,9,14,15,13,4,10,8,13,8,11,13,12,15,11,19,16,8,9,8,10,13,10,15,9,2,6,4,4,3,2,3,3,0,3,0,1,1,0,2,0,0,0,0,0,0,0
2019/9/30,清水４丁目,,女,0,1009,0,14,7,10,6,9,7,5,8,7,8,8,11,7,11,13,12,6,11,10,14,7,15,10,26,17,7,18,9,17,18,13,19,13,9,14,9,13,12,14,13,16,12,9,16,16,13,12,16,17,12,11,13,16,12,14,10,12,7,15,13,5,10,9,7,9,10,5,8,11,13,15,15,11,7,9,10,10,12,8,14,4,6,11,15,9,5,7,7,3,3,2,6,5,4,2,0,2,0,0,0,1,0
2019/9/30,清水４丁目,,計,1112,2011,0,24,19,24,17,21,15,11,17,15,12,16,24,16,15,17,18,16,19,19,20,14,30,23,38,26,17,31,21,33,35,26,29,29,24,30,18,24,21,33,31,42,28,19,31,39,23,28,33,44,24,31,26,34,25,28,24,21,21,30,26,9,20,17,20,17,21,18,20,26,24,34,31,19,16,17,20,23,22,23,23,6,12,15,19,12,7,10,10,3,6,2,7,6,4,4,0,2,0,0,0,1,0
2019/9/30,清水５丁目,,男,0,725,0,9,2,5,8,0,9,6,8,7,5,9,8,6,9,5,4,5,6,6,5,5,9,8,4,14,10,7,4,12,14,10,12,18,13,10,8,11,11,7,7,9,12,8,11,9,15,10,14,12,10,14,6,10,7,12,7,9,11,4,5,5,6,6,11,3,2,12,13,11,15,12,11,16,9,9,5,6,6,11,5,3,8,6,3,2,2,4,3,2,0,2,3,1,0,0,1,0,0,0,0,0,0
2019/9/30,清水５丁目,,女,0,778,0,4,7,3,9,5,3,2,7,5,3,3,3,1,7,10,5,11,10,3,5,16,5,6,13,13,12,11,11,10,14,11,9,12,8,12,9,11,12,6,13,9,8,11,8,14,10,4,13,10,13,10,13,5,11,7,9,7,4,5,4,12,10,5,11,10,10,15,11,9,12,11,12,16,11,6,9,13,6,11,7,12,8,8,8,7,5,4,3,6,2,1,4,1,1,3,1,0,0,2,0,0,0
2019/9/30,清水５丁目,,計,818,1503,0,13,9,8,17,5,12,8,15,12,8,12,11,7,16,15,9,16,16,9,10,21,14,14,17,27,22,18,15,22,28,21,21,30,21,22,17,22,23,13,20,18,20,19,19,23,25,14,27,22,23,24,19,15,18,19,16,16,15,9,9,17,16,11,22,13,12,27,24,20,27,23,23,32,20,15,14,19,12,22,12,15,16,14,11,9,7,8,6,8,2,3,7,2,1,3,2,0,0,2,0,0,0
2019/9/30,総数,,男,0,43246,0,326,338,321,308,330,339,320,299,347,289,361,356,346,323,319,314,322,371,405,433,465,496,503,465,462,496,478,459,496,520,498,478,535,524,520,541,575,565,532,541,559,557,612,624,645,707,700,737,755,684,643,658,639,544,615,566,540,581,523,536,480,507,465,489,496,516,549,569,616,655,768,742,710,425,427,478,475,521,525,391,338,320,325,360,308,237,277,211,146,127,115,103,59,51,45,19,25,11,7,7,10,0
2019/9/30,総数,,女,0,47089,0,325,316,324,305,322,310,302,295,319,314,316,318,301,315,306,363,351,357,387,423,445,453,461,512,542,525,500,492,537,522,487,548,534,518,534,534,535,519,522,544,570,560,589,591,632,712,687,725,720,692,636,698,627,541,646,598,594,560,528,530,495,488,478,520,446,463,550,595,630,663,821,773,752,473,513,641,653,670,668,576,540,524,551,591,510,491,410,407,362,318,239,211,181,174,121,88,76,46,39,32,41,0
2019/9/30,総数,,計,48254,90335,0,651,654,645,613,652,649,622,594,666,603,677,674,647,638,625,677,673,728,792,856,910,949,964,977,1004,1021,978,951,1033,1042,985,1026,1069,1042,1054,1075,1110,1084,1054,1085,1129,1117,1201,1215,1277,1419,1387,1462,1475,1376,1279,1356,1266,1085,1261,1164,1134,1141,1051,1066,975,995,943,1009,942,979,1099,1164,1246,1318,1589,1515,1462,898,940,1119,1128,1191,1193,967,878,844,876,951,818,728,687,618,508,445,354,314,240,225,166,107,101,57,46,39,51,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
