﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2013/3/31,平野南１丁目,,女,,825,,8,4,7,8,7,12,4,8,9,10,11,6,15,10,7,7,5,4,10,10,12,12,8,15,13,14,14,6,11,8,14,8,9,10,9,6,7,14,20,16,14,15,15,10,14,12,10,14,19,9,17,10,9,12,8,5,6,12,8,13,9,7,9,12,7,11,10,8,5,8,3,6,10,11,5,8,7,10,5,5,7,3,3,5,4,7,5,1,5,2,1,2,,2,2,,,,,,,
2013/3/31,平野南１丁目,,総,706,1631,,16,13,18,17,17,17,15,17,21,24,21,15,26,23,18,20,14,15,20,16,23,26,19,23,20,32,21,14,26,18,24,19,15,23,19,18,19,28,29,29,24,29,23,26,26,26,18,24,30,21,38,25,19,18,18,11,15,22,18,23,18,12,30,21,20,16,22,15,6,16,5,14,17,16,10,13,14,18,8,10,13,5,6,5,7,7,6,3,5,2,1,2,2,2,2,,,,,,,
2013/3/31,平野南２丁目,,男,,471,,10,2,7,9,2,6,4,5,8,5,3,6,4,4,2,5,7,5,5,6,5,8,6,10,6,4,6,8,7,9,6,8,8,5,6,4,2,2,8,9,10,7,6,5,11,9,12,2,7,5,4,12,3,7,5,6,7,4,6,5,2,5,10,2,4,7,2,6,4,3,3,3,8,5,4,4,7,4,5,,1,3,4,2,4,1,,1,1,,1,,,,,,,,,,,
2013/3/31,平野南２丁目,,女,,525,,6,6,4,4,2,2,4,2,5,4,8,2,6,7,10,6,8,5,6,7,12,7,5,11,9,6,9,10,7,8,6,6,7,2,4,7,4,6,14,7,5,17,12,9,7,9,4,10,4,14,7,8,3,4,8,4,6,6,6,2,3,3,5,6,6,6,4,6,3,9,9,4,7,8,4,6,6,4,2,3,4,5,1,3,,1,2,1,1,2,2,1,,1,,,,,,1,,
2013/3/31,平野南２丁目,,総,435,996,,16,8,11,13,4,8,8,7,13,9,11,8,10,11,12,11,15,10,11,13,17,15,11,21,15,10,15,18,14,17,12,14,15,7,10,11,6,8,22,16,15,24,18,14,18,18,16,12,11,19,11,20,6,11,13,10,13,10,12,7,5,8,15,8,10,13,6,12,7,12,12,7,15,13,8,10,13,8,7,3,5,8,5,5,4,2,2,2,2,2,3,1,,1,,,,,,1,,
2013/3/31,平野南３丁目,,男,,738,,14,4,9,2,7,7,5,5,7,6,7,8,9,13,11,9,7,10,12,12,9,9,7,8,7,5,7,7,10,6,7,10,7,9,18,10,5,6,22,10,18,13,10,12,17,12,13,13,18,7,10,9,3,10,5,7,4,9,7,1,6,6,6,10,10,11,5,6,9,7,8,11,7,10,9,8,8,5,6,9,3,9,6,5,7,,1,1,,3,1,1,1,1,1,,,,,,,
2013/3/31,平野南３丁目,,女,,838,,8,8,9,12,4,6,9,10,5,8,12,15,6,21,7,10,16,10,9,13,7,8,10,8,12,8,9,6,7,7,7,3,10,11,6,10,10,12,20,15,15,12,12,8,18,12,17,12,13,11,12,7,6,8,6,3,7,9,8,4,5,7,13,12,10,12,7,7,12,11,18,8,17,8,9,11,5,7,9,7,8,6,9,3,6,3,3,3,2,5,3,2,3,2,,,,,1,,,
2013/3/31,平野南３丁目,,総,716,1576,,22,12,18,14,11,13,14,15,12,14,19,23,15,34,18,19,23,20,21,25,16,17,17,16,19,13,16,13,17,13,14,13,17,20,24,20,15,18,42,25,33,25,22,20,35,24,30,25,31,18,22,16,9,18,11,10,11,18,15,5,11,13,19,22,20,23,12,13,21,18,26,19,24,18,18,19,13,12,15,16,11,15,15,8,13,3,4,4,2,8,4,3,4,3,1,,,,1,,,
2013/3/31,平野南４丁目,,男,,115,,1,1,2,2,,2,,,,,,4,2,1,4,1,4,2,3,,1,1,2,1,,,1,1,,1,,1,2,1,,3,,1,1,,2,2,1,3,1,2,,4,2,4,,1,1,3,2,2,1,2,2,3,1,2,1,2,3,2,3,,,2,1,1,1,1,2,1,3,,3,1,,,,,1,,,,,,,,,,,,,,,,,
2013/3/31,平野南４丁目,,女,,116,,,,1,,1,,1,1,1,1,1,,2,,4,1,3,3,2,1,1,3,1,1,2,,2,,,1,,2,,,3,3,,,,4,1,3,1,1,3,2,2,3,5,2,2,1,1,,1,,1,1,2,1,4,2,4,1,2,2,3,,2,2,,3,5,,,2,1,1,1,,,,1,,,,,,,,,,,,,,,,1,,,
2013/3/31,平野南４丁目,,総,82,231,,1,1,3,2,1,2,1,1,1,1,1,4,4,1,8,2,7,5,5,1,2,4,3,2,2,,3,1,,2,,3,2,1,3,6,,1,1,4,3,5,2,4,4,4,2,7,7,6,2,2,2,3,3,2,2,3,4,4,5,4,5,3,5,4,6,,2,4,1,4,6,1,2,3,4,1,4,1,,,1,,1,,,,,,,,,,,,,,1,,,
2013/3/31,喜連西１丁目,,男,,1290,,5,9,8,17,16,14,15,12,12,12,8,10,14,10,15,15,16,14,15,9,7,13,9,4,13,6,8,7,10,13,15,11,7,12,13,19,15,16,16,13,28,23,24,20,11,22,16,12,16,14,16,19,12,17,5,10,18,17,17,8,16,15,14,18,19,23,20,16,10,16,27,27,33,26,22,21,23,28,22,16,12,14,12,8,8,5,5,6,1,2,3,1,1,,,1,,,1,,,
2013/3/31,喜連西１丁目,,女,,1523,,8,5,9,12,6,13,20,8,11,18,11,12,15,7,12,12,16,16,9,9,12,9,8,4,10,8,9,9,10,15,12,9,10,13,15,7,18,15,22,18,17,23,24,25,19,15,13,18,17,14,24,20,16,12,10,7,13,20,17,17,16,16,26,32,30,41,17,16,25,27,26,40,41,39,44,28,22,34,25,26,25,17,15,14,22,14,6,7,3,4,4,1,5,4,2,,1,,2,1,2,
2013/3/31,喜連西１丁目,,総,1309,2813,,13,14,17,29,22,27,35,20,23,30,19,22,29,17,27,27,32,30,24,18,19,22,17,8,23,14,17,16,20,28,27,20,17,25,28,26,33,31,38,31,45,46,48,45,30,37,29,30,33,28,40,39,28,29,15,17,31,37,34,25,32,31,40,50,49,64,37,32,35,43,53,67,74,65,66,49,45,62,47,42,37,31,27,22,30,19,11,13,4,6,7,2,6,4,2,1,1,,3,1,2,
2013/3/31,喜連西２丁目,,男,,677,,5,6,9,5,9,4,4,5,9,6,7,8,5,6,9,10,9,9,10,8,8,2,10,3,8,7,11,3,8,11,7,4,6,4,9,5,8,8,6,11,10,12,9,13,10,12,12,8,11,6,11,12,5,9,7,11,6,5,7,6,9,9,9,6,15,14,10,7,12,4,11,9,10,4,8,6,15,13,7,6,7,5,8,3,2,1,1,1,,,,,1,,,,,,,,,
2013/3/31,喜連西２丁目,,女,,774,,6,10,9,1,9,5,2,6,10,6,4,3,4,7,3,4,5,8,10,13,9,9,2,3,7,4,11,3,4,11,6,4,8,6,8,6,10,9,10,9,14,12,11,10,13,12,11,13,13,19,11,8,6,7,8,8,7,6,12,2,8,5,7,9,17,14,16,4,11,16,14,26,15,11,7,8,15,13,22,8,5,7,8,4,8,3,4,5,4,1,1,1,2,2,1,2,,,,1,2,
2013/3/31,喜連西２丁目,,総,651,1451,,11,16,18,6,18,9,6,11,19,12,11,11,9,13,12,14,14,17,20,21,17,11,12,6,15,11,22,6,12,22,13,8,14,10,17,11,18,17,16,20,24,24,20,23,23,24,23,21,24,25,22,20,11,16,15,19,13,11,19,8,17,14,16,15,32,28,26,11,23,20,25,35,25,15,15,14,30,26,29,14,12,12,16,7,10,4,5,6,4,1,1,1,3,2,1,2,,,,1,2,
2013/3/31,喜連西３丁目,,男,,1410,,11,7,13,10,7,13,6,7,10,16,9,11,15,21,13,11,12,26,17,14,17,13,17,10,22,14,15,9,6,10,8,10,10,16,20,12,11,11,16,19,25,33,14,18,23,24,21,20,24,20,17,14,18,21,18,16,12,15,13,16,14,21,22,22,19,24,22,9,15,17,12,24,18,19,21,18,27,35,23,21,21,17,14,16,11,6,5,4,5,4,1,3,1,1,,1,,,,,,
2013/3/31,喜連西３丁目,,女,,1730,,5,13,9,12,4,7,11,10,14,12,10,12,17,13,32,10,16,11,21,18,23,14,11,15,9,13,12,4,12,8,15,10,17,15,13,12,11,14,16,17,19,26,20,32,30,28,16,32,26,17,30,28,12,25,11,14,7,6,14,11,17,19,24,23,29,20,30,16,21,30,37,46,31,30,50,41,39,44,32,42,38,23,21,14,11,13,11,14,12,8,3,5,4,4,2,1,,,1,2,,
2013/3/31,喜連西３丁目,,総,1506,3140,,16,20,22,22,11,20,17,17,24,28,19,23,32,34,45,21,28,37,38,32,40,27,28,25,31,27,27,13,18,18,23,20,27,31,33,24,22,25,32,36,44,59,34,50,53,52,37,52,50,37,47,42,30,46,29,30,19,21,27,27,31,40,46,45,48,44,52,25,36,47,49,70,49,49,71,59,66,79,55,63,59,40,35,30,22,19,16,18,17,12,4,8,5,5,2,2,,,1,2,,
2013/3/31,喜連西４丁目,,男,,954,,11,11,8,14,10,10,8,9,4,11,8,11,9,11,12,13,10,10,3,5,13,6,15,12,14,9,15,10,9,16,17,18,15,16,11,15,12,14,21,19,19,19,11,11,20,16,17,14,7,13,15,14,6,10,7,12,8,9,7,7,6,7,15,7,12,10,8,10,10,14,8,9,13,12,7,14,13,11,9,13,7,7,4,5,7,2,1,1,4,,,,,1,,,,,,,,
2013/3/31,喜連西４丁目,,女,,1062,,13,9,6,8,13,12,11,6,6,7,6,7,13,4,9,13,5,15,10,9,13,7,11,12,9,19,14,13,10,21,14,15,11,8,28,11,13,12,17,23,21,14,14,27,18,16,12,20,10,8,16,8,12,6,6,6,15,4,5,7,8,14,8,14,9,16,12,11,14,13,24,19,18,16,17,15,20,21,12,6,15,13,8,4,7,5,5,2,2,1,1,2,,1,,1,,,,,,
2013/3/31,喜連西４丁目,,総,1042,2016,,24,20,14,22,23,22,19,15,10,18,14,18,22,15,21,26,15,25,13,14,26,13,26,24,23,28,29,23,19,37,31,33,26,24,39,26,25,26,38,42,40,33,25,38,38,32,29,34,17,21,31,22,18,16,13,18,23,13,12,14,14,21,23,21,21,26,20,21,24,27,32,28,31,28,24,29,33,32,21,19,22,20,12,9,14,7,6,3,6,1,1,2,,2,,1,,,,,,
2013/3/31,喜連西５丁目,,男,,880,,10,5,11,10,7,10,10,8,9,8,13,15,9,13,11,9,9,7,6,9,7,15,10,7,7,12,15,17,7,18,12,9,17,12,22,18,11,14,11,11,22,25,17,16,24,19,16,14,15,11,15,12,13,12,6,6,7,10,5,4,13,17,14,15,10,10,5,4,12,7,8,7,7,5,3,2,6,5,4,4,4,2,1,3,,,1,,,1,,,,,,,,,,,,
2013/3/31,喜連西５丁目,,女,,910,,5,7,8,7,11,9,9,10,12,12,10,5,7,10,5,10,8,15,7,7,10,22,12,10,12,9,8,18,15,22,11,13,6,12,14,13,17,14,12,19,20,22,19,9,15,15,15,19,21,6,16,8,8,12,8,6,8,4,12,8,8,14,14,9,9,16,8,6,11,11,4,9,5,9,3,7,13,4,6,7,6,6,5,2,3,2,4,2,5,1,,1,2,2,,,,,2,,,
2013/3/31,喜連西５丁目,,総,878,1790,,15,12,19,17,18,19,19,18,21,20,23,20,16,23,16,19,17,22,13,16,17,37,22,17,19,21,23,35,22,40,23,22,23,24,36,31,28,28,23,30,42,47,36,25,39,34,31,33,36,17,31,20,21,24,14,12,15,14,17,12,21,31,28,24,19,26,13,10,23,18,12,16,12,14,6,9,19,9,10,11,10,8,6,5,3,2,5,2,5,2,,1,2,2,,,,,2,,,
2013/3/31,喜連西６丁目,,男,,215,,3,2,1,2,3,1,4,,3,5,2,2,6,2,4,2,2,3,2,3,3,4,2,,3,2,1,4,1,1,4,1,4,1,2,5,3,3,2,3,5,4,3,2,4,4,3,4,4,3,4,5,5,5,3,7,2,2,2,4,,1,3,4,3,4,1,1,1,,5,4,1,1,,1,1,,1,1,2,1,1,1,,1,,,,,,,,,,,,,,,,
2013/3/31,喜連西６丁目,,女,,203,,2,2,1,2,,1,1,1,2,3,2,3,2,3,1,3,,1,4,3,5,7,4,1,4,6,3,2,1,2,,2,1,,4,1,2,4,1,5,2,2,4,7,2,5,4,4,3,3,6,5,1,4,4,1,3,4,2,2,4,3,2,1,3,3,2,1,3,2,1,2,1,,2,1,1,2,,1,2,2,1,,1,1,,1,,,,,,,,,,,,,,
2013/3/31,喜連西６丁目,,総,178,418,,5,4,2,4,3,2,5,1,5,8,4,5,8,5,5,5,2,4,6,6,8,11,6,1,7,8,4,6,2,3,4,3,5,1,6,6,5,7,3,8,7,6,7,9,6,9,7,8,7,6,10,10,6,9,7,8,5,6,4,6,4,4,5,5,6,7,3,2,4,2,6,6,2,1,2,2,2,2,1,2,4,3,2,1,1,2,,1,,,,,,,,,,,,,,
2013/3/31,喜連１丁目,,男,,845,,4,4,7,3,5,6,10,4,7,4,11,6,5,5,4,10,8,3,6,10,6,8,11,9,14,10,10,10,11,6,15,9,7,12,14,9,12,14,16,2,7,14,10,8,14,8,15,9,15,15,5,7,5,9,6,10,12,10,9,10,11,18,17,21,16,11,10,11,22,13,14,18,11,13,10,10,15,13,15,7,8,10,6,7,4,2,2,1,,2,,,,,,,1,,1,,,
2013/3/31,喜連１丁目,,女,,806,,5,5,8,4,2,5,7,5,4,4,8,5,9,7,4,8,7,5,5,7,9,5,5,4,7,9,4,9,8,3,12,11,6,9,7,12,8,12,10,9,8,14,17,13,12,5,8,15,9,11,10,10,7,7,9,8,9,6,8,9,12,7,12,14,21,14,17,14,13,11,16,16,14,13,11,13,13,12,7,11,14,9,5,6,12,5,3,4,,5,1,4,3,1,1,1,1,2,,,,
2013/3/31,喜連１丁目,,総,796,1651,,9,9,15,7,7,11,17,9,11,8,19,11,14,12,8,18,15,8,11,17,15,13,16,13,21,19,14,19,19,9,27,20,13,21,21,21,20,26,26,11,15,28,27,21,26,13,23,24,24,26,15,17,12,16,15,18,21,16,17,19,23,25,29,35,37,25,27,25,35,24,30,34,25,26,21,23,28,25,22,18,22,19,11,13,16,7,5,5,,7,1,4,3,1,1,1,2,2,1,,,
2013/3/31,喜連２丁目,,男,,1409,,18,8,15,16,12,8,17,13,18,8,12,12,10,17,13,13,19,17,14,16,11,7,13,18,15,16,13,10,21,12,24,14,19,21,14,26,20,27,29,13,25,30,31,23,22,22,30,18,19,21,23,19,16,14,20,18,16,8,9,13,11,22,9,19,28,19,15,16,14,17,24,26,17,26,13,15,12,18,11,10,10,10,8,5,5,2,3,2,,2,,2,,1,,,,,1,,,
2013/3/31,喜連２丁目,,女,,1500,,16,22,13,12,8,11,7,7,11,11,16,15,14,13,11,16,12,11,15,12,13,22,18,12,21,6,9,14,12,14,20,17,15,17,20,21,29,18,21,26,26,27,33,23,28,26,26,21,22,24,16,19,25,15,22,9,10,17,12,18,15,19,17,17,23,26,16,13,29,22,35,26,24,26,21,16,21,16,15,9,11,11,11,6,4,4,8,3,6,2,2,2,1,1,1,1,,1,1,,1,
2013/3/31,喜連２丁目,,総,1368,2909,,34,30,28,28,20,19,24,20,29,19,28,27,24,30,24,29,31,28,29,28,24,29,31,30,36,22,22,24,33,26,44,31,34,38,34,47,49,45,50,39,51,57,64,46,50,48,56,39,41,45,39,38,41,29,42,27,26,25,21,31,26,41,26,36,51,45,31,29,43,39,59,52,41,52,34,31,33,34,26,19,21,21,19,11,9,6,11,5,6,4,2,4,1,2,1,1,,1,2,,1,
2013/3/31,喜連３丁目,,男,,684,,1,5,9,8,6,6,11,12,8,8,12,6,13,5,9,5,7,6,7,7,5,10,5,8,9,9,6,3,5,11,7,3,8,5,2,5,9,8,11,14,10,9,13,18,13,12,4,14,13,15,11,5,7,10,9,3,6,8,1,6,5,7,15,8,12,11,9,10,10,10,5,10,12,6,7,10,8,5,11,4,3,3,1,4,2,2,3,2,2,1,2,1,,1,1,,,,,,,
2013/3/31,喜連３丁目,,女,,704,,2,6,4,3,5,4,2,2,4,6,7,10,10,4,11,11,8,8,8,5,7,10,6,8,8,5,5,5,5,3,6,8,8,8,6,11,9,10,9,9,17,12,18,17,9,13,9,12,9,8,5,11,8,1,1,4,10,6,5,11,9,7,17,9,13,6,13,6,5,15,11,14,6,15,8,10,8,11,8,10,4,5,5,6,6,8,4,,3,1,3,1,1,2,1,1,,,,,,
2013/3/31,喜連３丁目,,総,561,1388,,3,11,13,11,11,10,13,14,12,14,19,16,23,9,20,16,15,14,15,12,12,20,11,16,17,14,11,8,10,14,13,11,16,13,8,16,18,18,20,23,27,21,31,35,22,25,13,26,22,23,16,16,15,11,10,7,16,14,6,17,14,14,32,17,25,17,22,16,15,25,16,24,18,21,15,20,16,16,19,14,7,8,6,10,8,10,7,2,5,2,5,2,1,3,2,1,,,,,,
2013/3/31,喜連４丁目,,男,,1005,,4,5,5,8,11,9,2,4,5,4,11,7,9,12,11,11,14,14,11,11,19,16,11,9,15,15,11,7,11,19,12,14,9,15,9,12,10,10,16,13,24,21,14,20,22,10,17,13,17,14,19,14,14,15,12,10,6,14,7,5,11,15,12,16,15,13,15,13,10,11,12,13,9,6,7,11,20,14,15,6,11,7,5,3,5,7,3,2,4,1,1,1,,,1,1,,,,,,
2013/3/31,喜連４丁目,,女,,1157,,9,9,10,5,7,7,4,10,6,3,4,5,5,10,11,13,11,10,14,17,20,12,12,12,11,14,12,14,6,9,11,13,10,11,11,13,11,18,13,23,12,12,19,16,23,20,12,15,25,19,20,21,22,11,10,7,12,10,10,10,11,11,11,20,15,16,15,16,16,16,12,29,12,14,8,19,22,17,21,15,10,21,9,9,8,9,4,8,5,6,3,6,,3,3,1,,1,,2,1,
2013/3/31,喜連４丁目,,総,1090,2162,,13,14,15,13,18,16,6,14,11,7,15,12,14,22,22,24,25,24,25,28,39,28,23,21,26,29,23,21,17,28,23,27,19,26,20,25,21,28,29,36,36,33,33,36,45,30,29,28,42,33,39,35,36,26,22,17,18,24,17,15,22,26,23,36,30,29,30,29,26,27,24,42,21,20,15,30,42,31,36,21,21,28,14,12,13,16,7,10,9,7,4,7,,3,4,2,,1,,2,1,
2013/3/31,喜連５丁目,,男,,1268,,9,21,14,24,20,19,22,14,21,23,15,21,17,14,22,17,16,7,12,15,10,16,7,8,9,17,13,15,17,17,18,9,15,11,24,17,23,14,23,28,27,29,29,20,23,18,20,24,13,16,11,16,14,9,12,3,8,12,12,9,11,12,21,22,12,12,14,8,10,14,9,17,10,16,18,6,9,9,23,4,5,4,6,4,3,5,1,1,2,,,1,,,,,,,,,,
2013/3/31,喜連５丁目,,女,,1321,,10,13,12,11,20,15,15,13,14,17,16,21,18,11,22,17,17,12,13,12,14,8,10,12,12,12,14,15,16,18,13,16,16,18,7,27,24,14,27,30,34,29,31,22,22,22,17,14,16,8,15,16,13,10,12,4,6,10,17,6,12,18,9,20,26,32,15,11,13,15,19,26,14,15,12,15,15,12,9,8,8,8,9,3,6,3,6,3,3,,1,2,,4,1,,1,,,1,,
2013/3/31,喜連５丁目,,総,1031,2589,,19,34,26,35,40,34,37,27,35,40,31,42,35,25,44,34,33,19,25,27,24,24,17,20,21,29,27,30,33,35,31,25,31,29,31,44,47,28,50,58,61,58,60,42,45,40,37,38,29,24,26,32,27,19,24,7,14,22,29,15,23,30,30,42,38,44,29,19,23,29,28,43,24,31,30,21,24,21,32,12,13,12,15,7,9,8,7,4,5,,1,3,,4,1,,1,,,1,,
2013/3/31,喜連６丁目,,男,,403,,2,2,4,4,3,6,3,3,2,4,5,1,5,2,2,6,2,7,8,8,6,6,4,3,,2,9,8,3,4,5,3,3,2,,3,1,8,9,9,6,12,5,4,9,9,3,7,7,7,5,1,8,7,5,4,2,6,5,4,3,3,9,5,6,6,2,2,4,7,5,7,8,8,9,3,6,5,3,1,2,4,4,,,2,2,1,,1,,,,1,,,1,,,,,
2013/3/31,喜連６丁目,,女,,447,,2,,1,3,5,1,3,3,2,4,5,3,1,2,10,6,2,7,9,1,8,7,8,6,9,2,9,2,3,2,3,2,1,2,3,1,4,6,10,7,8,9,9,6,13,13,4,6,3,4,9,7,7,4,4,4,7,,6,4,4,3,4,7,9,11,9,6,6,9,5,7,3,8,8,4,8,5,3,6,6,5,5,,3,2,2,2,1,,2,,1,,,,,,,,1,
2013/3/31,喜連６丁目,,総,349,850,,4,2,5,7,8,7,6,6,4,8,10,4,6,4,12,12,4,14,17,9,14,13,12,9,9,4,18,10,6,6,8,5,4,4,3,4,5,14,19,16,14,21,14,10,22,22,7,13,10,11,14,8,15,11,9,8,9,6,11,8,7,6,13,12,15,17,11,8,10,16,10,14,11,16,17,7,14,10,6,7,8,9,9,,3,4,4,3,1,1,2,,1,1,,,1,,,,1,
2013/3/31,喜連７丁目,,男,,674,,,7,4,4,7,8,6,5,8,5,9,4,13,6,12,11,14,12,11,10,9,14,6,8,4,7,9,7,10,3,5,10,7,9,5,7,7,5,12,2,4,19,10,12,15,13,12,13,6,13,10,9,7,9,8,9,6,7,9,9,5,6,7,7,14,9,1,4,6,5,4,6,11,6,8,6,3,8,8,7,10,4,6,5,3,6,,3,2,1,,,1,,,,,,,,,
2013/3/31,喜連７丁目,,女,,750,,6,8,6,11,4,2,3,5,5,3,6,4,6,11,8,11,9,4,6,8,5,11,7,5,11,8,8,2,7,8,8,12,11,7,1,6,7,9,5,7,9,14,16,9,20,11,16,15,10,14,17,10,9,13,7,4,10,2,6,13,5,9,12,10,5,10,5,7,4,10,13,10,11,10,7,14,12,12,16,7,11,9,3,3,9,2,2,3,7,2,3,2,,3,1,1,2,,,1,1,
2013/3/31,喜連７丁目,,総,593,1424,,6,15,10,15,11,10,9,10,13,8,15,8,19,17,20,22,23,16,17,18,14,25,13,13,15,15,17,9,17,11,13,22,18,16,6,13,14,14,17,9,13,33,26,21,35,24,28,28,16,27,27,19,16,22,15,13,16,9,15,22,10,15,19,17,19,19,6,11,10,15,17,16,22,16,15,20,15,20,24,14,21,13,9,8,12,8,2,6,9,3,3,2,1,3,1,1,2,,,1,1,
2013/3/31,喜連東１丁目,,男,,894,,5,7,7,12,3,6,5,5,9,10,14,13,8,16,13,9,11,10,7,14,9,5,9,9,9,10,7,15,12,5,7,7,5,4,15,2,5,13,20,23,14,14,19,16,17,13,17,20,14,14,14,11,7,9,9,12,11,3,12,9,8,8,14,10,14,20,14,10,15,15,9,13,13,15,8,14,5,5,10,8,5,5,3,2,11,3,,1,,4,1,1,,,,,,,,,,
2013/3/31,喜連東１丁目,,女,,1042,,6,8,8,5,12,11,7,4,9,6,12,8,16,8,12,9,10,14,15,9,5,13,6,12,9,11,6,10,3,5,4,12,8,9,3,11,9,11,11,21,16,20,10,25,23,20,13,13,12,9,14,16,11,9,13,9,6,6,7,8,11,10,17,19,15,20,21,12,19,28,22,25,17,12,12,18,11,18,16,19,10,9,5,13,7,5,4,3,,6,1,2,2,2,,2,,,1,,,
2013/3/31,喜連東１丁目,,総,853,1936,,11,15,15,17,15,17,12,9,18,16,26,21,24,24,25,18,21,24,22,23,14,18,15,21,18,21,13,25,15,10,11,19,13,13,18,13,14,24,31,44,30,34,29,41,40,33,30,33,26,23,28,27,18,18,22,21,17,9,19,17,19,18,31,29,29,40,35,22,34,43,31,38,30,27,20,32,16,23,26,27,15,14,8,15,18,8,4,4,,10,2,3,2,2,,2,,,1,,,
2013/3/31,喜連東２丁目,,男,,568,,4,4,2,3,7,5,6,9,6,6,4,11,6,4,14,7,6,5,13,10,7,7,5,6,11,5,4,2,7,4,4,8,5,6,4,4,4,8,10,9,6,16,13,17,11,18,9,15,11,11,12,3,10,6,6,1,7,5,7,9,5,9,7,9,3,8,6,1,3,5,7,7,4,11,8,6,7,4,2,1,,1,1,2,1,1,2,,1,,,,,,,1,,,,,,
2013/3/31,喜連東２丁目,,女,,583,,1,2,6,8,7,10,7,6,3,2,4,10,12,8,7,7,9,8,6,10,6,5,7,4,6,6,5,5,5,3,4,4,7,5,11,4,5,5,6,8,10,14,13,14,16,19,10,10,9,10,6,8,5,10,6,2,4,10,8,8,7,6,6,7,5,9,6,3,4,12,9,9,10,4,7,1,4,7,3,4,3,4,4,1,3,2,,2,2,,,2,,,,1,,,,,,
2013/3/31,喜連東２丁目,,総,452,1151,,5,6,8,11,14,15,13,15,9,8,8,21,18,12,21,14,15,13,19,20,13,12,12,10,17,11,9,7,12,7,8,12,12,11,15,8,9,13,16,17,16,30,26,31,27,37,19,25,20,21,18,11,15,16,12,3,11,15,15,17,12,15,13,16,8,17,12,4,7,17,16,16,14,15,15,7,11,11,5,5,3,5,5,3,4,3,2,2,3,,,2,,,,2,,,,,,
2013/3/31,喜連東３丁目,,男,,1074,,7,4,8,5,7,3,5,8,12,15,8,19,16,10,18,11,17,18,16,15,18,17,7,12,9,7,7,8,9,9,10,17,6,11,11,2,10,10,10,17,12,22,16,14,23,24,19,18,15,9,17,5,10,11,12,10,11,13,6,9,14,6,9,10,18,21,12,11,16,10,15,22,18,17,20,17,21,17,16,17,10,11,7,5,8,4,6,3,2,3,,2,,1,,,,,,,,
2013/3/31,喜連東３丁目,,女,,1289,,7,5,8,7,4,5,5,11,7,9,11,16,14,21,19,8,18,16,16,13,12,15,8,13,10,13,12,9,10,9,9,6,9,6,11,10,14,11,14,17,14,24,26,22,31,28,20,16,19,21,14,15,11,9,11,14,9,13,10,9,12,11,21,20,21,18,24,11,19,16,22,29,30,29,17,27,21,23,27,13,17,17,16,7,8,6,10,3,3,3,4,1,2,1,2,1,2,,1,,,
2013/3/31,喜連東３丁目,,総,1142,2363,,14,9,16,12,11,8,10,19,19,24,19,35,30,31,37,19,35,34,32,28,30,32,15,25,19,20,19,17,19,18,19,23,15,17,22,12,24,21,24,34,26,46,42,36,54,52,39,34,34,30,31,20,21,20,23,24,20,26,16,18,26,17,30,30,39,39,36,22,35,26,37,51,48,46,37,44,42,40,43,30,27,28,23,12,16,10,16,6,5,6,4,3,2,2,2,1,2,,1,,,
2013/3/31,喜連東４丁目,,男,,561,,1,4,4,1,3,6,2,5,1,1,4,1,2,4,5,5,5,6,6,2,3,2,4,5,3,1,6,4,2,1,3,4,3,5,2,3,2,9,,6,8,6,11,5,9,6,11,6,10,9,4,7,3,8,8,3,7,5,4,7,3,11,5,12,7,12,15,3,4,11,18,12,18,12,13,21,18,17,22,13,11,4,12,2,2,5,,1,1,,1,,1,,,,,1,,,,
2013/3/31,喜連東４丁目,,女,,783,,8,5,4,5,5,2,1,4,5,1,2,2,5,4,3,4,4,1,7,1,2,3,3,2,5,3,3,2,1,5,4,4,2,4,5,4,3,7,4,9,10,10,11,9,6,3,12,4,7,6,10,7,7,7,6,5,4,10,8,3,6,11,12,12,16,7,13,17,19,15,15,24,42,23,22,28,25,28,24,27,22,19,8,5,8,8,7,5,5,3,5,6,1,,,1,,,,1,,
