﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2014/9/30,西住之江１丁目,,男,,619,,5,,,4,,5,5,3,7,5,5,2,,7,3,1,4,4,6,9,7,6,4,5,12,7,8,5,11,10,6,10,7,11,5,10,6,9,5,12,7,5,8,6,9,4,5,10,8,9,7,7,7,4,7,10,12,12,8,10,6,13,14,13,22,18,24,20,6,8,9,7,7,7,5,8,6,2,4,5,7,5,4,1,2,2,2,2,,1,,,1,,,,1,,,1,,
2014/9/30,西住之江１丁目,,女,,719,,2,2,1,4,1,3,6,3,8,1,1,7,4,3,3,5,4,8,1,5,6,4,7,9,8,8,5,6,10,7,7,10,5,9,12,8,7,7,14,10,2,6,3,12,13,10,5,15,7,8,7,8,11,15,10,16,10,9,12,18,10,13,22,16,25,17,17,18,4,8,14,8,8,11,5,9,6,7,8,8,7,4,4,6,2,5,5,5,6,2,5,2,2,,1,,1,,,,,
2014/9/30,西住之江１丁目,,総,688,1338,,7,2,1,8,1,8,11,6,15,6,6,9,4,10,6,6,8,12,7,14,13,10,11,14,20,15,13,11,21,17,13,20,12,20,17,18,13,16,19,22,9,11,11,18,22,14,10,25,15,17,14,15,18,19,17,26,22,21,20,28,16,26,36,29,47,35,41,38,10,16,23,15,15,18,10,17,12,9,12,13,14,9,8,7,4,7,7,7,6,3,5,2,3,,1,,2,,,1,,
2014/9/30,西住之江２丁目,,男,,630,,2,4,6,4,4,5,2,3,4,4,3,5,7,4,8,6,8,6,3,9,9,7,9,9,6,10,5,9,5,7,11,5,5,10,7,8,6,11,8,7,8,9,13,13,10,10,9,7,11,7,12,10,14,13,12,8,6,16,8,14,2,12,7,7,14,8,9,10,8,4,7,4,5,7,6,2,10,2,2,5,6,6,3,1,7,5,3,2,,,2,,,1,1,,,1,,,,
2014/9/30,西住之江２丁目,,女,,667,,2,5,4,4,2,2,2,2,8,5,4,3,5,4,5,6,6,9,5,6,7,11,8,6,7,11,6,5,9,6,8,8,7,4,9,10,6,6,7,9,9,12,7,6,7,14,12,12,4,8,11,10,17,10,11,16,9,8,10,12,6,10,6,11,7,9,11,5,7,5,7,3,7,5,10,9,5,6,12,7,9,6,8,14,2,7,1,3,5,6,1,2,3,1,1,2,,1,1,1,1,
2014/9/30,西住之江２丁目,,総,629,1297,,4,9,10,8,6,7,4,5,12,9,7,8,12,8,13,12,14,15,8,15,16,18,17,15,13,21,11,14,14,13,19,13,12,14,16,18,12,17,15,16,17,21,20,19,17,24,21,19,15,15,23,20,31,23,23,24,15,24,18,26,8,22,13,18,21,17,20,15,15,9,14,7,12,12,16,11,15,8,14,12,15,12,11,15,9,12,4,5,5,6,3,2,3,2,2,2,,2,1,1,1,
2014/9/30,西住之江３丁目,,男,,596,,1,5,10,5,8,8,3,3,3,6,3,4,5,3,3,12,2,5,6,3,3,9,4,3,12,10,3,8,2,2,9,4,10,5,8,7,12,10,7,9,7,7,12,6,10,11,17,9,2,8,8,11,3,3,11,5,7,6,5,8,7,11,7,12,8,12,9,10,9,8,16,2,6,8,7,9,9,6,8,5,7,5,4,2,5,2,2,2,1,,2,,,2,1,1,,,,,,
2014/9/30,西住之江３丁目,,女,,612,,2,7,2,9,4,2,6,3,7,4,5,5,2,5,3,4,3,3,5,7,4,9,3,7,8,3,2,8,7,3,3,7,7,2,4,10,6,10,11,11,10,11,8,13,12,7,10,7,5,11,6,11,1,8,7,9,5,7,6,5,11,8,3,5,10,12,10,12,7,5,7,7,12,9,10,12,10,6,8,8,5,9,11,9,5,2,7,4,4,3,1,1,4,1,,,,,1,1,,
2014/9/30,西住之江３丁目,,総,639,1208,,3,12,12,14,12,10,9,6,10,10,8,9,7,8,6,16,5,8,11,10,7,18,7,10,20,13,5,16,9,5,12,11,17,7,12,17,18,20,18,20,17,18,20,19,22,18,27,16,7,19,14,22,4,11,18,14,12,13,11,13,18,19,10,17,18,24,19,22,16,13,23,9,18,17,17,21,19,12,16,13,12,14,15,11,10,4,9,6,5,3,3,1,4,3,1,1,,,1,1,,
2014/9/30,西住之江４丁目,,男,,275,,1,3,3,3,,,3,1,3,3,1,1,3,2,1,2,3,5,2,5,2,2,3,4,3,4,2,3,4,7,2,3,4,2,4,3,1,1,2,3,2,,6,2,2,4,1,1,2,2,1,2,2,4,5,5,4,3,4,5,5,1,6,4,7,7,8,6,4,1,,6,6,3,9,4,4,8,6,2,2,3,,6,2,,1,1,,1,,,,1,,,,,,,,
2014/9/30,西住之江４丁目,,女,,335,,2,2,1,2,1,1,1,3,2,2,4,,2,,2,2,1,3,5,2,2,5,1,1,3,7,5,3,5,3,5,5,1,2,4,1,3,1,4,3,1,4,2,4,2,6,2,1,4,1,2,12,1,,4,3,5,6,4,4,4,6,5,4,9,5,5,8,7,6,4,8,5,3,7,9,9,8,12,5,6,2,2,4,6,2,1,1,4,1,3,1,,1,1,,,1,,,,
2014/9/30,西住之江４丁目,,総,293,610,,3,5,4,5,1,1,4,4,5,5,5,1,5,2,3,4,4,8,7,7,4,7,4,5,6,11,7,6,9,10,7,8,5,4,8,4,4,2,6,6,3,4,8,6,4,10,3,2,6,3,3,14,3,4,9,8,9,9,8,9,9,7,11,8,16,12,13,14,11,7,4,14,11,6,16,13,13,16,18,7,8,5,2,10,8,2,2,2,4,2,3,1,,2,1,,,1,,,,
2014/9/30,浜口東１丁目,,男,,19,,,,,,,,,,,,,1,,,,,,,,,,,2,,,,1,,,,1,,,,,,,,1,,1,,,,,,,,,1,,,,,,,,,1,1,1,,,1,,,1,1,,1,,,,,1,,,2,,,,1,,,,,,,,,,,,,,,,,,,,
2014/9/30,浜口東１丁目,,女,,26,,,,,,,,,,,,,,,,,,,1,,,1,,,,,1,,,1,,,,,,,,,1,,1,,,,,,,1,,1,1,,,,,,,1,,2,1,,,1,1,,,2,1,,,,1,,,1,,,,,1,1,,1,,1,,,,1,,1,,,,,,,,,,,
2014/9/30,浜口東１丁目,,総,19,45,,,,,,,,,,,,,1,,,,,,1,,,1,,2,,,1,1,,1,,1,,,,,,,1,1,1,1,,,,,,1,,1,2,,,,,,,1,,3,2,1,,1,2,,,3,2,,1,,1,,,2,,,2,,1,1,1,1,,1,,,,1,,1,,,,,,,,,,,
2014/9/30,浜口東２丁目,,男,,621,,7,5,2,6,4,1,12,10,6,6,9,5,7,6,7,5,6,3,5,6,5,11,4,5,6,7,3,8,7,11,8,10,4,9,6,6,7,13,7,10,8,10,7,14,10,12,5,9,5,12,9,13,12,10,6,8,11,6,3,3,8,10,7,12,6,5,9,12,10,6,8,6,10,6,5,8,2,6,6,4,9,5,5,6,2,1,1,4,1,,,,1,,1,,1,,,,,
2014/9/30,浜口東２丁目,,女,,685,,3,6,6,8,5,1,5,1,6,4,3,3,3,4,4,8,5,6,10,6,4,5,13,7,3,7,8,4,9,8,7,8,9,3,6,8,6,5,18,9,8,6,8,15,8,12,13,9,5,8,9,6,11,8,10,5,11,5,5,9,4,9,8,8,13,14,15,7,7,13,5,8,6,10,11,6,10,7,11,10,10,4,9,8,6,7,8,,7,2,7,6,6,1,1,3,1,2,,,,
2014/9/30,浜口東２丁目,,総,662,1306,,10,11,8,14,9,2,17,11,12,10,12,8,10,10,11,13,11,9,15,12,9,16,17,12,9,14,11,12,16,19,15,18,13,12,12,14,13,18,25,19,16,16,15,29,18,24,18,18,10,20,18,19,23,18,16,13,22,11,8,12,12,19,15,20,19,19,24,19,17,19,13,14,16,16,16,14,12,13,17,14,19,9,14,14,8,8,9,4,8,2,7,6,7,1,2,3,2,2,,,,
2014/9/30,浜口東３丁目,,男,,647,,9,3,8,6,4,4,5,8,8,5,6,6,5,7,6,9,6,9,6,13,8,9,9,3,9,3,10,9,11,11,12,9,8,10,5,11,4,6,9,14,10,12,7,10,13,8,16,6,8,12,7,5,10,6,14,8,2,8,14,7,10,6,3,7,5,13,10,13,5,5,7,9,8,3,4,11,5,5,4,,3,4,4,4,2,,1,1,2,1,1,,,1,2,2,,,,,,
2014/9/30,浜口東３丁目,,女,,678,,4,6,4,9,3,5,10,5,2,6,6,6,4,5,3,2,5,5,3,7,6,6,13,2,7,6,11,9,12,7,9,10,8,6,6,4,10,14,12,15,6,10,8,10,9,9,14,10,12,11,11,11,9,10,6,6,7,5,5,14,12,6,8,15,11,9,14,6,5,8,8,4,12,7,4,6,6,9,8,7,4,4,8,4,2,6,1,6,4,5,4,3,1,1,1,1,,1,1,,,
2014/9/30,浜口東３丁目,,総,652,1325,,13,9,12,15,7,9,15,13,10,11,12,12,9,12,9,11,11,14,9,20,14,15,22,5,16,9,21,18,23,18,21,19,16,16,11,15,14,20,21,29,16,22,15,20,22,17,30,16,20,23,18,16,19,16,20,14,9,13,19,21,22,12,11,22,16,22,24,19,10,13,15,13,20,10,8,17,11,14,12,7,7,8,12,8,4,6,2,7,6,6,5,3,1,2,3,3,,1,1,,,
2014/9/30,浜口西１丁目,,男,,923,,4,8,5,16,7,7,8,6,11,11,10,7,9,8,9,11,12,9,13,10,11,10,8,12,13,11,10,12,10,6,8,10,9,11,8,8,13,11,12,16,7,20,14,17,22,18,15,11,8,14,19,12,14,9,9,8,9,9,4,13,11,13,8,16,19,13,15,15,8,14,9,19,14,9,7,10,12,10,4,9,7,6,8,5,4,4,3,3,2,1,2,,,,,1,,,,,,
2014/9/30,浜口西１丁目,,女,,1016,,5,12,5,9,5,7,7,8,6,7,9,6,11,5,8,9,8,7,7,17,8,6,14,12,11,8,11,6,14,10,17,9,9,9,6,11,8,13,7,17,22,22,11,15,9,18,22,17,5,20,15,8,18,5,12,11,13,17,14,12,10,4,9,13,18,17,20,15,9,19,19,19,10,12,20,10,9,10,10,8,9,12,14,8,9,6,10,6,1,8,5,,4,2,5,3,1,1,1,,,
2014/9/30,浜口西１丁目,,総,935,1939,,9,20,10,25,12,14,15,14,17,18,19,13,20,13,17,20,20,16,20,27,19,16,22,24,24,19,21,18,24,16,25,19,18,20,14,19,21,24,19,33,29,42,25,32,31,36,37,28,13,34,34,20,32,14,21,19,22,26,18,25,21,17,17,29,37,30,35,30,17,33,28,38,24,21,27,20,21,20,14,17,16,18,22,13,13,10,13,9,3,9,7,,4,2,5,4,1,1,1,,,
2014/9/30,浜口西２丁目,,男,,774,,3,6,3,4,7,7,4,3,7,9,10,10,7,9,13,6,10,8,4,8,8,2,8,11,6,2,8,5,6,5,8,10,6,11,8,9,10,8,13,21,13,16,21,27,14,15,10,13,10,15,14,14,9,16,5,9,7,8,8,4,8,13,12,7,12,13,16,12,3,6,13,9,12,16,3,5,9,6,9,6,9,2,5,,4,4,2,,3,2,1,,1,,,,,,,,,
2014/9/30,浜口西２丁目,,女,,809,,3,7,5,3,9,3,7,6,4,6,8,11,10,15,10,6,9,9,7,7,2,6,5,6,4,10,8,5,11,10,7,7,5,10,8,10,5,10,8,18,18,19,18,16,18,16,11,12,9,9,14,10,9,9,13,5,8,13,3,10,5,4,11,10,7,21,13,17,8,11,14,11,10,13,6,14,6,11,5,11,5,10,4,8,6,7,6,5,,4,2,1,2,,1,,,,,,,
2014/9/30,浜口西２丁目,,総,794,1583,,6,13,8,7,16,10,11,9,11,15,18,21,17,24,23,12,19,17,11,15,10,8,13,17,10,12,16,10,17,15,15,17,11,21,16,19,15,18,21,39,31,35,39,43,32,31,21,25,19,24,28,24,18,25,18,14,15,21,11,14,13,17,23,17,19,34,29,29,11,17,27,20,22,29,9,19,15,17,14,17,14,12,9,8,10,11,8,5,3,6,3,1,3,,1,,,,,,,
2014/9/30,浜口西３丁目,,男,,317,,6,5,4,2,3,5,1,2,1,9,1,1,1,2,,4,3,3,2,2,2,2,2,2,1,1,2,1,3,7,5,8,14,7,2,4,6,7,5,7,6,6,5,3,8,5,6,6,1,2,3,1,4,5,1,5,7,2,2,2,4,3,5,6,9,5,6,7,3,5,6,3,5,,1,5,2,2,,1,4,,1,,1,1,2,,2,,1,1,,,1,,,,,,,
2014/9/30,浜口西３丁目,,女,,341,,5,2,2,5,,2,3,4,1,1,2,,1,3,3,3,2,2,2,1,1,3,5,4,7,4,4,5,4,7,7,4,9,3,7,7,4,7,6,3,6,5,5,3,6,5,4,3,3,3,2,3,5,1,3,5,5,3,5,3,6,5,6,9,6,7,4,6,1,3,11,7,4,4,5,3,2,1,2,1,1,5,2,6,1,1,2,2,2,,,,2,,1,,,,,,,
2014/9/30,浜口西３丁目,,総,355,658,,11,7,6,7,3,7,4,6,2,10,3,1,2,5,3,7,5,5,4,3,3,5,7,6,8,5,6,6,7,14,12,12,23,10,9,11,10,14,11,10,12,11,10,6,14,10,10,9,4,5,5,4,9,6,4,10,12,5,7,5,10,8,11,15,15,12,10,13,4,8,17,10,9,4,6,8,4,3,2,2,5,5,3,6,2,2,4,2,4,,1,1,2,,2,,,,,,,
2014/9/30,東加賀屋１丁目,,男,,1461,,10,5,13,7,11,11,12,9,8,11,10,9,19,17,20,17,21,25,22,17,16,26,20,17,16,12,11,16,14,13,9,13,11,13,8,11,20,14,17,15,22,20,19,25,20,32,32,23,17,33,26,24,28,22,25,21,21,18,20,16,20,15,17,19,23,29,35,17,13,17,15,19,16,20,19,13,13,9,16,13,13,9,11,8,8,8,3,3,,2,1,4,1,1,,,,1,,,,
2014/9/30,東加賀屋１丁目,,女,,1701,,9,9,10,7,4,12,9,14,6,14,13,9,15,24,17,19,23,19,27,17,16,19,14,10,15,13,10,20,12,13,9,15,20,9,12,8,23,13,23,17,29,22,25,29,28,30,32,33,26,34,37,32,29,22,29,19,22,19,20,22,15,20,25,20,26,25,32,32,18,27,22,24,16,23,22,23,18,24,22,26,15,16,9,17,6,13,6,9,7,7,5,5,12,2,1,2,,,,1,1,
2014/9/30,東加賀屋１丁目,,総,1491,3162,,19,14,23,14,15,23,21,23,14,25,23,18,34,41,37,36,44,44,49,34,32,45,34,27,31,25,21,36,26,26,18,28,31,22,20,19,43,27,40,32,51,42,44,54,48,62,64,56,43,67,63,56,57,44,54,40,43,37,40,38,35,35,42,39,49,54,67,49,31,44,37,43,32,43,41,36,31,33,38,39,28,25,20,25,14,21,9,12,7,9,6,9,13,3,1,2,,1,,1,1,
2014/9/30,東加賀屋２丁目,,男,,625,,3,7,2,5,2,2,5,4,4,5,2,2,7,4,7,5,6,5,9,16,4,9,9,2,3,4,6,6,10,6,3,2,9,4,7,8,10,4,4,7,8,13,8,9,7,10,11,13,7,5,6,10,7,13,14,6,12,6,9,3,1,7,15,11,19,8,11,16,6,7,8,8,9,16,9,2,10,8,8,7,4,8,1,7,5,9,4,2,2,1,,,,,,,,,,,,
2014/9/30,東加賀屋２丁目,,女,,643,,5,9,2,3,6,3,2,2,4,2,6,6,5,6,3,6,5,4,3,5,2,5,10,2,9,5,,5,6,7,2,9,8,10,5,4,2,7,9,3,10,5,13,4,8,7,9,10,9,7,10,8,7,10,4,12,8,7,4,4,9,6,8,8,6,16,11,11,8,5,13,20,7,10,10,7,10,15,14,14,11,6,11,5,10,8,4,5,4,4,2,2,2,1,2,1,2,,1,1,,
2014/9/30,東加賀屋２丁目,,総,631,1268,,8,16,4,8,8,5,7,6,8,7,8,8,12,10,10,11,11,9,12,21,6,14,19,4,12,9,6,11,16,13,5,11,17,14,12,12,12,11,13,10,18,18,21,13,15,17,20,23,16,12,16,18,14,23,18,18,20,13,13,7,10,13,23,19,25,24,22,27,14,12,21,28,16,26,19,9,20,23,22,21,15,14,12,12,15,17,8,7,6,5,2,2,2,1,2,1,2,,1,1,,
2014/9/30,東加賀屋３丁目,,男,,711,,7,2,3,2,5,5,5,3,3,5,2,6,8,3,8,8,5,11,5,10,5,8,6,10,9,7,7,9,9,8,9,3,10,8,14,9,11,9,3,10,9,14,10,11,13,5,12,15,12,10,7,10,13,11,1,11,8,7,9,5,14,9,10,8,11,11,15,16,13,6,12,9,12,13,11,7,10,8,7,7,4,11,7,5,5,2,3,,1,1,,,,,,,,,,,,
2014/9/30,東加賀屋３丁目,,女,,738,,5,3,9,4,8,9,7,11,3,2,7,1,4,3,8,7,10,10,6,6,7,8,7,12,2,5,4,4,6,11,6,6,5,10,12,5,10,8,5,6,14,6,7,11,12,16,14,11,7,8,12,18,16,5,8,7,6,5,5,4,6,7,9,11,14,8,13,20,8,6,11,11,10,8,11,14,7,15,11,14,6,8,11,5,4,2,9,2,1,5,9,2,1,,2,1,1,,,1,,
2014/9/30,東加賀屋３丁目,,総,694,1449,,12,5,12,6,13,14,12,14,6,7,9,7,12,6,16,15,15,21,11,16,12,16,13,22,11,12,11,13,15,19,15,9,15,18,26,14,21,17,8,16,23,20,17,22,25,21,26,26,19,18,19,28,29,16,9,18,14,12,14,9,20,16,19,19,25,19,28,36,21,12,23,20,22,21,22,21,17,23,18,21,10,19,18,10,9,4,12,2,2,6,9,2,1,,2,1,1,,,1,,
2014/9/30,東加賀屋４丁目,@3,男,,407,412,2,4,4,,2,3,2,5,3,3,3,1,1,2,3,3,3,7,2,4,8,4,6,3,3,2,5,4,5,6,5,8,4,4,2,9,10,3,4,10,7,8,6,4,10,9,6,11,3,5,10,2,4,3,5,10,5,4,2,5,5,5,11,7,5,7,5,6,7,9,4,3,10,4,2,5,4,1,4,2,2,6,6,3,3,2,,1,,1,1,,,,,,,,,,,
2014/9/30,東加賀屋４丁目,@3,女,,408,411,2,4,4,3,2,3,2,3,3,4,4,3,6,5,9,1,5,5,2,7,6,3,3,7,6,7,5,6,4,6,4,3,2,5,2,6,4,5,7,6,7,8,8,4,5,10,7,4,4,9,3,8,3,3,3,7,3,2,2,3,,2,5,7,4,4,10,4,5,8,3,5,8,7,3,2,4,8,4,2,3,3,2,6,5,3,3,2,1,1,,3,2,2,1,1,,,1,,,
2014/9/30,東加賀屋４丁目,@3,総,454,815,823,4,8,8,3,4,6,4,8,6,7,7,4,7,7,12,4,8,12,4,11,14,7,9,10,9,9,10,10,9,12,9,11,6,9,4,15,14,8,11,16,14,16,14,8,15,19,13,15,7,14,13,10,7,6,8,17,8,6,4,8,5,7,16,14,9,11,15,10,12,17,7,8,18,11,5,7,8,9,8,4,5,9,8,9,8,5,3,3,1,2,1,3,2,2,1,1,,,1,,,
2014/9/30,平林北１丁目,*3,男,,5,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2014/9/30,平林北１丁目,*3,女,,3,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2014/9/30,平林北１丁目,*3,総,3,8,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2014/9/30,平林北２丁目,,男,,59,,,,,,1,,,,,,,,,,,,,1,,,1,1,2,,1,2,1,1,,,1,,2,1,1,2,1,,,,,1,,1,,3,,1,1,,,,,,,,1,1,1,,1,2,,,,3,1,2,1,2,2,,1,4,,2,1,1,,,1,1,,,1,,2,1,,,,,,,1,,,,,,,
2014/9/30,平林北２丁目,,女,,37,,,,,1,,,,,,,,,,,,,1,,,,,,,,,,,,,,,1,1,,,,,,,,1,,,,1,,,1,,,,,,1,,1,,1,,,2,,1,1,,3,1,1,,,1,1,2,3,1,,1,,2,2,1,1,1,1,,,,,,1,,,,,,,,,,,,
2014/9/30,平林北２丁目,,総,64,96,,,,,1,1,,,,,,,,,,,,1,1,,,1,1,2,,1,2,1,1,,,1,1,3,1,1,2,1,,,,1,1,,1,1,3,,2,1,,,,,1,,1,1,2,1,,3,2,1,1,,6,2,3,1,2,3,1,3,7,1,2,2,1,2,2,2,2,1,1,1,,2,1,,1,,,,,1,,,,,,,
2014/9/30,平林南１丁目,,男,,22,,1,,,,1,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,1,,1,1,,,1,,,,1,,,,1,,1,,,1,,,,2,,1,,,1,,,1,1,,,,,1,,,,2,,,,,,,,,,,,1,,,,,,,,,,1,,,,
2014/9/30,平林南１丁目,,女,,16,,,,,,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,,,,,,,,,,,,,,1,,,1,,,,,,1,,,,,,2,1,,,,,,,1,,,,,1,,,,,1,1,,,,1,,,,,,,,,,,,,
2014/9/30,平林南１丁目,,総,24,38,,1,,,,2,,1,,,,,,,,,,,,,,,,,,,,1,,,,,,,,2,1,2,1,,,1,,,,1,,,,1,,2,,,2,,,,2,,2,,,1,,,3,2,,,,,1,,1,,2,,,1,,,,,1,1,,,1,1,,,,,,,,,1,,,,
2014/9/30,平林南２丁目,,男,,1497,,4,11,5,6,10,14,7,13,21,13,26,20,17,20,20,23,20,14,26,16,23,17,18,14,16,17,8,16,8,15,14,17,16,9,13,17,11,25,25,26,20,26,24,38,29,20,27,25,28,33,14,27,20,22,24,28,19,25,14,23,23,22,20,17,26,27,20,23,17,12,11,20,12,16,13,17,11,11,7,17,6,8,2,4,5,,4,5,,2,1,1,,,,,,,,,,
2014/9/30,平林南２丁目,,女,,1585,,6,4,7,5,6,11,10,22,10,15,19,11,22,22,19,17,27,19,23,9,15,11,19,9,20,13,19,10,7,12,14,9,19,16,18,17,27,13,21,35,30,37,32,21,26,35,25,38,20,27,16,28,26,31,21,25,19,17,10,19,19,21,21,23,27,31,23,22,19,16,21,21,22,17,21,16,21,14,13,17,9,8,5,7,5,7,1,9,4,1,3,3,3,,3,1,,,,,,
2014/9/30,平林南２丁目,,総,1396,3082,,10,15,12,11,16,25,17,35,31,28,45,31,39,42,39,40,47,33,49,25,38,28,37,23,36,30,27,26,15,27,28,26,35,25,31,34,38,38,46,61,50,63,56,59,55,55,52,63,48,60,30,55,46,53,45,53,38,42,24,42,42,43,41,40,53,58,43,45,36,28,32,41,34,33,34,33,32,25,20,34,15,16,7,11,10,7,5,14,4,3,4,4,3,,3,1,,,,,,
2014/9/30,御崎１丁目,,男,,1045,,6,4,9,3,4,8,7,10,6,9,6,7,8,1,6,9,11,9,12,8,13,14,13,11,14,13,10,17,10,11,13,13,14,6,15,8,15,13,16,10,8,12,25,16,15,23,18,15,14,12,15,23,15,9,13,15,19,10,13,16,12,12,19,21,21,18,23,18,12,15,10,14,17,16,15,11,12,7,13,10,5,4,9,11,2,2,5,3,4,3,1,,1,,,,1,,,,,
2014/9/30,御崎１丁目,,女,,931,,3,8,7,6,4,3,7,6,6,2,6,8,4,9,16,12,10,6,7,12,12,12,14,10,10,15,9,20,9,13,9,8,11,11,10,9,8,9,11,11,16,10,17,18,14,16,10,22,14,13,10,7,18,8,11,16,11,8,7,7,11,9,6,13,13,8,12,16,6,9,11,13,12,16,18,14,17,12,7,10,10,10,5,12,8,6,6,5,4,3,7,1,1,1,1,,1,,,1,,
2014/9/30,御崎１丁目,,総,1126,1976,,9,12,16,9,8,11,14,16,12,11,12,15,12,10,22,21,21,15,19,20,25,26,27,21,24,28,19,37,19,24,22,21,25,17,25,17,23,22,27,21,24,22,42,34,29,39,28,37,28,25,25,30,33,17,24,31,30,18,20,23,23,21,25,34,34,26,35,34,18,24,21,27,29,32,33,25,29,19,20,20,15,14,14,23,10,8,11,8,8,6,8,1,2,1,1,,2,,,1,,
2014/9/30,御崎２丁目,,男,,939,,2,7,4,3,5,7,7,5,8,8,6,11,10,11,11,14,5,13,8,7,18,18,7,11,7,14,5,9,9,9,9,8,11,8,10,12,8,9,8,13,15,13,15,23,18,16,17,17,10,16,13,13,17,12,11,13,9,13,16,8,11,21,11,20,17,17,22,17,12,13,16,13,11,11,7,9,10,8,13,9,8,2,3,1,2,3,,3,1,3,2,,1,1,,,,,,1,,
2014/9/30,御崎２丁目,,女,,1021,,3,4,7,6,5,7,5,7,3,3,7,7,9,14,13,17,11,20,16,13,11,8,13,12,12,8,6,10,7,6,11,8,6,10,17,14,9,12,5,14,9,23,14,13,24,18,20,16,12,25,16,14,18,10,15,13,13,15,10,12,16,17,10,10,13,25,21,16,13,9,15,16,19,16,9,10,8,11,6,11,5,7,5,6,9,5,4,4,4,1,2,3,2,2,2,,3,,,,,
2014/9/30,御崎２丁目,,総,897,1960,,5,11,11,9,10,14,12,12,11,11,13,18,19,25,24,31,16,33,24,20,29,26,20,23,19,22,11,19,16,15,20,16,17,18,27,26,17,21,13,27,24,36,29,36,42,34,37,33,22,41,29,27,35,22,26,26,22,28,26,20,27,38,21,30,30,42,43,33,25,22,31,29,30,27,16,19,18,19,19,20,13,9,8,7,11,8,4,7,5,4,4,3,3,3,2,,3,,,1,,
2014/9/30,御崎３丁目,,男,,461,,3,3,4,3,5,1,6,5,4,3,3,5,8,5,6,5,6,7,2,4,4,5,3,4,4,7,4,9,3,2,2,5,7,1,5,9,6,5,10,9,9,5,5,13,6,12,9,5,12,8,3,4,6,7,3,2,7,4,5,3,2,10,7,8,11,12,7,12,7,6,3,4,5,6,5,3,6,6,1,4,3,3,2,1,2,,1,1,1,1,1,,,,,,,,,,,
2014/9/30,御崎３丁目,,女,,476,,4,5,3,1,4,4,2,1,6,2,5,3,7,4,4,7,10,5,4,5,5,1,3,2,6,5,6,5,4,2,2,2,6,3,5,7,8,9,8,7,8,10,11,9,7,7,10,7,8,4,2,9,4,6,3,8,5,6,5,7,13,6,6,8,7,10,11,8,4,9,3,4,7,4,6,3,8,3,4,3,5,5,2,4,1,5,2,1,1,1,1,2,1,,,,,,,,,
2014/9/30,御崎３丁目,,総,449,937,,7,8,7,4,9,5,8,6,10,5,8,8,15,9,10,12,16,12,6,9,9,6,6,6,10,12,10,14,7,4,4,7,13,4,10,16,14,14,18,16,17,15,16,22,13,19,19,12,20,12,5,13,10,13,6,10,12,10,10,10,15,16,13,16,18,22,18,20,11,15,6,8,12,10,11,6,14,9,5,7,8,8,4,5,3,5,3,2,2,2,2,2,1,,,,,,,,,
