﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2017/9/30,関目１丁目,,計,1482,3212,0,35,21,33,23,26,30,39,27,25,33,34,36,36,42,34,41,35,29,32,38,36,27,44,26,25,29,25,31,37,35,37,54,45,38,40,38,36,40,34,44,56,60,59,72,91,67,57,64,58,69,60,35,38,46,35,35,32,36,35,38,27,28,19,30,26,25,36,37,54,36,35,24,25,30,38,28,38,19,24,22,23,26,20,21,18,18,13,20,6,6,5,8,6,0,0,2,2,0,0,2,2,0
2017/9/30,関目２丁目,,男,0,2208,0,21,13,16,17,20,25,11,23,27,12,20,22,17,24,22,23,21,28,24,19,27,18,20,17,18,10,9,17,21,26,18,19,23,24,28,23,29,30,30,33,34,39,43,41,42,30,30,38,41,42,27,31,25,21,28,23,24,24,12,17,21,21,22,31,31,31,36,42,43,43,43,21,25,28,30,32,34,26,26,28,18,25,19,14,10,11,8,10,6,5,5,0,2,1,0,1,1,0,0,1,0,0
2017/9/30,関目２丁目,,女,0,2374,0,14,24,17,16,19,18,21,20,17,21,18,20,13,23,15,26,14,30,23,21,26,17,9,15,9,16,14,22,16,20,18,24,27,27,32,27,39,37,29,29,29,36,35,52,44,37,33,40,39,37,30,26,15,28,23,29,16,23,19,18,19,26,23,27,28,24,30,43,46,55,33,25,26,48,38,47,29,30,25,31,34,35,19,24,24,22,16,15,16,12,10,12,6,2,8,3,2,5,1,1,2,0
2017/9/30,関目２丁目,,計,2260,4582,0,35,37,33,33,39,43,32,43,44,33,38,42,30,47,37,49,35,58,47,40,53,35,29,32,27,26,23,39,37,46,36,43,50,51,60,50,68,67,59,62,63,75,78,93,86,67,63,78,80,79,57,57,40,49,51,52,40,47,31,35,40,47,45,58,59,55,66,85,89,98,76,46,51,76,68,79,63,56,51,59,52,60,38,38,34,33,24,25,22,17,15,12,8,3,8,4,3,5,1,2,2,0
2017/9/30,関目３丁目,,男,0,1290,0,10,7,13,11,10,7,12,11,6,10,10,7,11,16,4,14,10,17,12,15,14,15,8,22,22,30,23,19,21,17,14,15,16,22,18,14,15,16,15,22,5,20,12,29,23,29,24,22,23,25,30,24,20,30,23,22,17,17,13,23,10,14,13,6,12,16,12,21,15,11,25,9,11,10,13,6,11,11,6,5,7,4,2,4,10,6,4,2,3,3,2,1,2,1,0,0,0,0,0,0,0,0
2017/9/30,関目３丁目,,女,0,1407,0,10,18,9,7,10,7,9,13,14,11,11,12,5,11,15,12,7,12,16,19,16,15,19,10,13,11,20,18,15,23,16,22,27,13,24,14,27,14,21,14,18,20,16,25,24,28,37,28,34,15,27,24,27,22,23,11,16,15,17,11,10,17,9,13,15,19,21,20,10,18,22,13,15,15,8,13,12,13,6,13,9,16,11,11,8,7,10,7,7,4,2,3,2,3,2,1,4,0,0,0,0,0
2017/9/30,関目３丁目,,計,1390,2697,0,20,25,22,18,20,14,21,24,20,21,21,19,16,27,19,26,17,29,28,34,30,30,27,32,35,41,43,37,36,40,30,37,43,35,42,28,42,30,36,36,23,40,28,54,47,57,61,50,57,40,57,48,47,52,46,33,33,32,30,34,20,31,22,19,27,35,33,41,25,29,47,22,26,25,21,19,23,24,12,18,16,20,13,15,18,13,14,9,10,7,4,4,4,4,2,1,4,0,0,0,0,0
2017/9/30,関目４丁目,,男,0,1434,0,7,22,18,13,12,15,15,9,16,12,13,11,7,7,9,7,11,13,11,10,12,16,13,20,25,22,11,14,25,18,19,12,15,20,16,13,18,19,16,23,17,19,21,12,16,26,25,14,23,13,10,15,30,15,15,15,12,19,17,17,26,15,14,22,22,15,18,29,28,23,22,19,19,19,12,13,17,21,16,13,17,15,14,16,12,5,7,10,4,2,4,3,1,2,1,1,0,1,0,0,0,0
2017/9/30,関目４丁目,,女,0,1668,0,9,11,18,11,14,14,10,5,13,8,3,15,5,6,7,8,10,16,16,12,14,12,18,24,11,17,13,15,18,18,22,17,15,18,15,15,23,10,31,21,23,31,18,21,19,15,29,18,36,16,20,18,29,23,16,19,20,30,19,16,18,14,28,21,19,22,28,31,28,28,34,12,21,26,25,40,25,21,22,26,16,33,14,20,11,9,11,12,10,13,6,8,8,6,1,5,1,1,0,0,0,0
2017/9/30,関目４丁目,,計,1518,3102,0,16,33,36,24,26,29,25,14,29,20,16,26,12,13,16,15,21,29,27,22,26,28,31,44,36,39,24,29,43,36,41,29,30,38,31,28,41,29,47,44,40,50,39,33,35,41,54,32,59,29,30,33,59,38,31,34,32,49,36,33,44,29,42,43,41,37,46,60,56,51,56,31,40,45,37,53,42,42,38,39,33,48,28,36,23,14,18,22,14,15,10,11,9,8,2,6,1,2,0,0,0,0
2017/9/30,関目５丁目,,男,0,1371,0,9,10,12,7,5,9,13,7,4,11,14,5,7,5,10,7,7,10,12,11,16,18,23,26,23,20,19,20,28,19,24,21,14,14,15,11,25,19,21,22,14,27,21,22,27,20,24,19,23,28,23,20,28,26,26,15,5,16,24,10,15,18,18,19,19,16,16,20,23,22,23,13,12,20,11,17,10,9,7,8,10,13,6,4,3,5,2,4,6,5,0,1,1,1,2,0,1,0,0,0,0,0
2017/9/30,関目５丁目,,女,0,1487,0,8,8,13,13,14,9,8,10,8,10,8,7,7,11,7,9,10,7,11,13,20,24,20,18,21,23,28,24,15,20,27,27,15,17,29,17,13,12,22,27,16,23,25,22,32,22,20,22,17,22,21,13,31,23,21,17,10,14,23,19,22,11,13,22,14,13,19,20,29,23,15,16,12,16,13,14,19,15,9,15,21,6,11,13,9,13,12,10,4,8,6,0,7,5,3,2,0,0,1,3,0,0
2017/9/30,関目５丁目,,計,1663,2858,0,17,18,25,20,19,18,21,17,12,21,22,12,14,16,17,16,17,17,23,24,36,42,43,44,44,43,47,44,43,39,51,48,29,31,44,28,38,31,43,49,30,50,46,44,59,42,44,41,40,50,44,33,59,49,47,32,15,30,47,29,37,29,31,41,33,29,35,40,52,45,38,29,24,36,24,31,29,24,16,23,31,19,17,17,12,18,14,14,10,13,6,1,8,6,5,2,1,0,1,3,0,0
2017/9/30,関目６丁目,,男,0,1881,0,24,26,29,26,30,26,24,15,21,18,14,15,19,12,15,12,14,17,20,22,22,13,17,11,19,19,16,14,27,22,20,26,37,26,34,32,26,33,30,39,30,32,32,29,34,33,39,29,19,20,25,17,27,31,14,19,25,18,14,18,21,9,17,12,16,26,29,29,32,28,26,13,24,20,20,26,19,14,17,14,16,11,6,9,6,3,7,6,6,2,2,1,2,1,3,0,0,1,0,0,0,0
2017/9/30,関目６丁目,,女,0,1995,0,20,17,31,26,27,22,19,26,11,16,13,17,15,19,16,8,13,16,10,18,25,19,20,19,13,19,20,21,19,21,33,25,41,35,32,37,23,36,28,33,27,29,35,35,43,39,36,27,28,22,43,21,22,17,15,25,17,19,26,15,13,21,18,28,24,18,23,25,34,33,25,19,20,20,20,22,25,17,16,12,13,18,15,10,11,16,11,8,8,6,6,4,7,5,1,1,1,1,0,0,0,0
2017/9/30,関目６丁目,,計,1856,3876,0,44,43,60,52,57,48,43,41,32,34,27,32,34,31,31,20,27,33,30,40,47,32,37,30,32,38,36,35,46,43,53,51,78,61,66,69,49,69,58,72,57,61,67,64,77,72,75,56,47,42,68,38,49,48,29,44,42,37,40,33,34,30,35,40,40,44,52,54,66,61,51,32,44,40,40,48,44,31,33,26,29,29,21,19,17,19,18,14,14,8,8,5,9,6,4,1,1,2,0,0,0,0
2017/9/30,中央１丁目,,男,0,1223,0,21,17,21,20,14,9,9,7,8,4,7,8,6,6,7,4,6,9,6,9,7,13,17,15,14,15,22,21,14,21,24,30,36,27,32,23,22,26,21,30,24,24,24,16,31,27,27,18,18,16,17,18,22,22,20,11,12,7,7,9,7,16,8,5,14,14,7,9,13,8,13,5,6,12,16,14,5,7,9,4,5,5,7,2,5,2,1,2,0,1,1,0,0,2,0,0,0,0,0,0,0,0
2017/9/30,中央１丁目,,女,0,1357,0,22,20,15,19,11,5,6,10,7,12,7,8,7,11,7,9,11,12,11,6,7,7,12,18,16,17,27,24,20,23,31,29,37,33,36,33,19,23,28,24,23,32,22,23,24,25,17,23,17,18,15,12,20,21,14,13,15,11,13,8,14,12,9,9,11,9,14,13,13,19,15,13,8,12,8,9,8,12,9,16,11,9,12,11,4,5,6,4,3,5,1,4,2,0,0,0,0,1,0,0,0,0
2017/9/30,中央１丁目,,計,1403,2580,0,43,37,36,39,25,14,15,17,15,16,14,16,13,17,14,13,17,21,17,15,14,20,29,33,30,32,49,45,34,44,55,59,73,60,68,56,41,49,49,54,47,56,46,39,55,52,44,41,35,34,32,30,42,43,34,24,27,18,20,17,21,28,17,14,25,23,21,22,26,27,28,18,14,24,24,23,13,19,18,20,16,14,19,13,9,7,7,6,3,6,2,4,2,2,0,0,0,1,0,0,0,0
2017/9/30,中央２丁目,,男,0,2437,0,27,25,26,32,18,34,34,28,39,42,37,31,36,38,26,31,27,23,32,25,26,24,26,23,24,21,17,17,13,13,22,31,19,25,23,24,32,37,35,42,47,42,64,47,60,54,63,50,66,45,35,27,40,40,36,36,29,36,29,29,22,27,24,30,27,26,21,18,25,30,32,17,11,16,12,20,11,9,6,11,6,7,9,8,9,5,2,3,4,1,0,1,1,2,2,0,1,0,0,1,0,0
2017/9/30,中央２丁目,,女,0,2790,0,23,26,27,22,29,33,28,41,30,38,33,36,33,16,30,31,33,30,25,31,23,17,21,28,18,24,27,22,15,34,22,26,28,36,37,28,52,54,48,56,63,55,57,46,51,72,58,55,57,52,51,28,53,47,55,37,39,32,36,29,25,29,23,28,38,30,24,31,26,34,36,14,18,19,26,16,18,10,14,20,11,18,13,13,19,11,4,9,7,4,1,7,5,4,0,1,0,0,0,0,0,0
2017/9/30,中央２丁目,,計,2247,5227,0,50,51,53,54,47,67,62,69,69,80,70,67,69,54,56,62,60,53,57,56,49,41,47,51,42,45,44,39,28,47,44,57,47,61,60,52,84,91,83,98,110,97,121,93,111,126,121,105,123,97,86,55,93,87,91,73,68,68,65,58,47,56,47,58,65,56,45,49,51,64,68,31,29,35,38,36,29,19,20,31,17,25,22,21,28,16,6,12,11,5,1,8,6,6,2,1,1,0,0,1,0,0
2017/9/30,中央３丁目,,男,0,936,0,8,12,6,14,10,8,12,9,10,8,7,13,3,8,6,10,5,7,10,5,6,10,5,5,15,8,10,12,7,18,13,8,13,13,14,13,15,18,28,19,24,22,13,19,19,13,18,13,16,10,14,4,8,12,7,11,4,6,6,10,4,7,5,12,6,9,15,18,15,17,23,11,17,6,17,9,10,10,8,5,6,7,3,3,4,4,2,3,2,1,2,2,1,0,1,1,0,0,0,0,0,0
2017/9/30,中央３丁目,,女,0,1158,0,6,13,11,10,4,10,7,10,7,6,6,5,5,8,3,2,7,6,6,2,10,11,12,14,10,13,10,22,17,10,15,19,11,14,17,15,25,18,26,16,22,21,25,20,23,21,19,19,17,13,17,10,12,10,13,14,13,12,11,8,15,6,9,18,15,15,22,21,20,22,13,15,13,24,12,18,14,12,8,11,13,6,8,10,14,3,9,7,6,6,4,2,1,1,1,0,1,1,1,1,1,0
2017/9/30,中央３丁目,,計,1145,2094,0,14,25,17,24,14,18,19,19,17,14,13,18,8,16,9,12,12,13,16,7,16,21,17,19,25,21,20,34,24,28,28,27,24,27,31,28,40,36,54,35,46,43,38,39,42,34,37,32,33,23,31,14,20,22,20,25,17,18,17,18,19,13,14,30,21,24,37,39,35,39,36,26,30,30,29,27,24,22,16,16,19,13,11,13,18,7,11,10,8,7,6,4,2,1,2,1,1,1,1,1,1,0
2017/9/30,天王田,,男,0,1087,0,15,13,14,21,22,15,14,15,18,10,10,4,8,4,4,8,5,13,15,4,6,11,9,14,13,10,15,16,12,18,21,22,16,15,19,21,19,22,21,30,24,17,24,15,29,17,13,20,13,14,17,5,11,11,12,12,9,14,11,6,14,12,11,4,9,12,4,7,6,16,16,10,7,6,8,11,10,7,4,7,5,6,5,7,3,8,4,4,1,3,2,0,1,0,0,0,1,0,0,0,0,0
2017/9/30,天王田,,女,0,1117,0,11,8,7,11,11,13,12,13,12,10,9,12,12,7,12,9,10,7,9,10,10,11,15,17,10,12,18,20,29,14,11,19,29,14,19,28,17,16,23,16,28,14,14,12,16,10,10,13,11,18,17,13,8,7,11,8,9,12,10,7,11,7,8,9,10,8,9,9,14,15,17,3,8,12,8,16,6,11,17,13,11,9,12,10,6,9,12,2,7,5,6,2,2,4,0,3,1,3,0,1,0,0
2017/9/30,天王田,,計,1110,2204,0,26,21,21,32,33,28,26,28,30,20,19,16,20,11,16,17,15,20,24,14,16,22,24,31,23,22,33,36,41,32,32,41,45,29,38,49,36,38,44,46,52,31,38,27,45,27,23,33,24,32,34,18,19,18,23,20,18,26,21,13,25,19,19,13,19,20,13,16,20,31,33,13,15,18,16,27,16,18,21,20,16,15,17,17,9,17,16,6,8,8,8,2,3,4,0,3,2,3,0,1,0,0
2017/9/30,中浜１丁目,,男,0,768,0,7,6,3,6,8,6,7,7,6,5,6,14,5,9,6,9,7,9,8,5,3,7,7,9,12,7,12,9,4,2,6,11,9,5,8,9,11,17,8,11,8,16,6,17,8,10,10,10,12,8,13,7,11,4,12,16,15,12,8,9,4,11,4,17,6,8,11,14,14,12,9,5,6,10,11,14,11,8,3,7,8,6,4,18,4,3,6,5,4,3,2,1,0,1,0,0,0,0,0,0,0,0
2017/9/30,中浜１丁目,,女,0,758,0,4,4,2,3,7,5,5,7,4,5,3,6,4,3,6,5,5,7,10,10,11,4,9,11,6,6,10,5,10,4,8,7,7,10,10,12,7,10,7,10,9,11,11,7,13,14,11,7,10,15,18,6,14,12,10,5,7,11,8,15,7,6,11,8,7,5,6,7,13,12,16,10,9,9,9,16,9,9,8,5,7,9,9,7,12,10,6,5,7,2,4,6,2,2,1,0,2,0,2,0,0,0
2017/9/30,中浜１丁目,,計,725,1526,0,11,10,5,9,15,11,12,14,10,10,9,20,9,12,12,14,12,16,18,15,14,11,16,20,18,13,22,14,14,6,14,18,16,15,18,21,18,27,15,21,17,27,17,24,21,24,21,17,22,23,31,13,25,16,22,21,22,23,16,24,11,17,15,25,13,13,17,21,27,24,25,15,15,19,20,30,20,17,11,12,15,15,13,25,16,13,12,10,11,5,6,7,2,3,1,0,2,0,2,0,0,0
2017/9/30,中浜２丁目,,男,0,663,0,3,3,3,6,4,5,4,6,5,5,3,4,5,7,8,7,7,12,12,9,7,6,9,6,8,4,10,2,9,10,4,8,8,10,9,5,6,6,9,6,3,7,6,9,12,8,12,15,14,9,10,7,13,13,12,8,8,8,11,8,10,7,6,5,8,10,7,11,15,8,6,4,7,7,12,12,9,4,6,4,5,5,4,2,8,9,1,4,0,3,1,6,1,1,1,0,1,0,0,0,0,0
2017/9/30,中浜２丁目,,女,0,725,0,5,8,3,11,5,3,2,4,4,9,3,4,7,4,8,2,8,5,8,9,5,9,11,9,5,8,4,8,5,12,7,5,8,11,5,10,8,6,5,9,11,5,7,12,16,20,13,15,9,6,14,8,13,10,12,10,7,9,2,7,8,5,6,8,8,10,9,7,6,11,10,6,5,7,15,5,10,10,6,6,12,15,12,7,8,7,10,2,8,1,3,1,2,5,3,1,0,2,0,0,0,0
2017/9/30,中浜２丁目,,計,637,1388,0,8,11,6,17,9,8,6,10,9,14,6,8,12,11,16,9,15,17,20,18,12,15,20,15,13,12,14,10,14,22,11,13,16,21,14,15,14,12,14,15,14,12,13,21,28,28,25,30,23,15,24,15,26,23,24,18,15,17,13,15,18,12,12,13,16,20,16,18,21,19,16,10,12,14,27,17,19,14,12,10,17,20,16,9,16,16,11,6,8,4,4,7,3,6,4,1,1,2,0,0,0,0
2017/9/30,中浜３丁目,,男,0,864,0,9,7,2,4,8,7,12,5,4,9,6,11,10,7,5,14,5,6,3,5,9,15,14,7,18,11,12,18,16,9,13,10,11,12,7,8,13,11,15,11,8,12,15,12,16,18,8,20,15,14,10,11,17,7,9,7,11,10,12,11,8,6,4,15,5,9,12,13,11,16,9,8,11,7,10,6,6,11,7,5,11,7,8,4,6,3,4,3,5,0,1,3,2,1,2,1,0,0,2,0,0,0
2017/9/30,中浜３丁目,,女,0,917,0,3,5,7,3,6,2,5,7,5,6,7,7,6,10,5,6,6,12,13,7,6,6,9,5,6,5,15,13,13,10,9,10,9,11,8,11,15,10,19,9,16,4,14,10,18,11,10,15,17,15,12,10,13,10,14,8,12,10,8,10,10,6,9,9,11,10,13,16,12,14,13,8,9,12,14,19,18,19,7,10,8,13,13,11,5,14,4,7,8,2,9,5,5,2,3,1,4,0,0,0,0,0
2017/9/30,中浜３丁目,,計,859,1781,0,12,12,9,7,14,9,17,12,9,15,13,18,16,17,10,20,11,18,16,12,15,21,23,12,24,16,27,31,29,19,22,20,20,23,15,19,28,21,34,20,24,16,29,22,34,29,18,35,32,29,22,21,30,17,23,15,23,20,20,21,18,12,13,24,16,19,25,29,23,30,22,16,20,19,24,25,24,30,14,15,19,20,21,15,11,17,8,10,13,2,10,8,7,3,5,2,4,0,2,0,0,0
2017/9/30,永田１丁目,,男,0,408,0,8,3,4,5,5,4,6,4,6,5,11,6,12,7,5,9,2,5,4,2,6,3,4,4,7,4,6,5,4,5,4,9,6,6,6,7,7,5,11,12,4,9,10,7,9,7,7,5,9,2,3,2,2,6,2,6,4,4,4,8,1,2,3,7,0,2,3,8,4,6,1,3,3,5,2,1,1,2,0,2,0,0,4,1,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,永田１丁目,,女,0,355,0,3,3,5,2,4,8,7,4,4,4,4,3,4,2,1,9,3,5,3,0,2,1,4,4,4,4,7,5,12,7,7,6,6,4,2,11,1,12,4,6,8,6,8,12,6,7,8,6,4,2,6,4,7,2,3,3,3,2,2,2,3,1,3,1,3,1,5,7,4,6,2,0,2,1,2,7,1,5,3,1,3,1,0,2,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,永田１丁目,,計,320,763,0,11,6,9,7,9,12,13,8,10,9,15,9,16,9,6,18,5,10,7,2,8,4,8,8,11,8,13,10,16,12,11,15,12,10,8,18,8,17,15,18,12,15,18,19,15,14,15,11,13,4,9,6,9,8,5,9,7,6,6,10,4,3,6,8,3,3,8,15,8,12,3,3,5,6,4,8,2,7,3,3,3,1,4,3,0,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,永田２丁目,,男,0,969,0,5,11,9,7,5,10,3,8,11,11,6,9,11,12,17,15,12,9,9,24,11,14,8,8,12,8,12,7,10,10,9,12,12,10,5,10,13,14,6,14,12,11,20,22,20,20,16,15,17,15,14,15,14,20,14,15,12,11,14,9,16,7,12,3,12,10,12,13,12,16,11,8,8,14,5,8,13,9,7,8,3,6,9,5,8,2,1,4,4,2,1,2,2,0,1,0,0,0,0,0,0,0
2017/9/30,永田２丁目,,女,0,1088,0,11,6,14,8,9,8,7,15,4,11,8,12,11,12,11,11,14,27,13,4,6,4,14,8,7,9,12,7,14,10,12,9,8,7,14,14,12,13,12,12,13,21,21,21,19,21,19,22,19,28,20,6,13,21,11,10,17,18,11,12,12,12,15,14,12,10,9,9,16,22,14,8,8,13,6,15,14,13,4,9,12,8,9,15,6,4,10,10,4,2,3,1,2,1,3,0,0,0,0,0,0,0
2017/9/30,永田２丁目,,計,878,2057,0,16,17,23,15,14,18,10,23,15,22,14,21,22,24,28,26,26,36,22,28,17,18,22,16,19,17,24,14,24,20,21,21,20,17,19,24,25,27,18,26,25,32,41,43,39,41,35,37,36,43,34,21,27,41,25,25,29,29,25,21,28,19,27,17,24,20,21,22,28,38,25,16,16,27,11,23,27,22,11,17,15,14,18,20,14,6,11,14,8,4,4,3,4,1,4,0,0,0,0,0,0,0
2017/9/30,永田３丁目,,男,0,1164,0,9,20,21,17,22,10,13,11,12,16,16,16,15,8,7,10,8,12,11,10,8,7,7,9,6,11,7,14,12,11,14,18,18,15,12,29,18,25,28,23,18,22,26,31,22,23,27,20,10,20,23,13,18,14,13,16,9,11,11,9,8,8,11,7,12,9,17,13,20,15,14,6,9,9,9,16,10,4,6,4,12,6,4,5,8,3,3,1,0,0,2,0,1,0,0,0,0,0,0,0,0,0
2017/9/30,永田３丁目,,女,0,1224,0,14,7,18,7,27,19,18,15,20,12,12,14,11,18,10,18,11,8,12,4,9,10,10,5,6,6,10,15,16,19,12,21,18,13,34,27,20,31,18,19,30,20,25,28,24,23,27,15,14,16,17,20,12,18,12,9,10,8,4,12,10,20,9,7,8,7,9,11,12,12,14,13,10,8,12,12,8,12,6,10,11,8,12,7,4,8,3,5,3,4,1,3,1,1,1,0,3,1,0,0,0,0
2017/9/30,永田３丁目,,計,1108,2388,0,23,27,39,24,49,29,31,26,32,28,28,30,26,26,17,28,19,20,23,14,17,17,17,14,12,17,17,29,28,30,26,39,36,28,46,56,38,56,46,42,48,42,51,59,46,46,54,35,24,36,40,33,30,32,25,25,19,19,15,21,18,28,20,14,20,16,26,24,32,27,28,19,19,17,21,28,18,16,12,14,23,14,16,12,12,11,6,6,3,4,3,3,2,1,1,0,3,1,0,0,0,0
2017/9/30,永田４丁目,,男,0,710,0,5,4,5,4,6,5,4,6,7,5,4,6,6,6,5,7,10,3,3,7,4,8,6,17,9,5,7,9,13,14,5,16,15,6,17,12,10,5,10,13,14,14,15,8,13,9,17,9,11,10,15,7,6,14,14,9,16,6,7,12,11,10,9,8,9,6,8,9,6,9,6,5,4,7,7,7,15,3,3,6,4,5,2,2,4,2,0,2,0,0,1,2,1,1,0,0,1,0,0,0,0,0
2017/9/30,永田４丁目,,女,0,682,0,4,4,4,7,5,2,6,7,5,4,5,2,4,2,4,6,4,4,4,5,5,4,9,9,5,10,9,12,14,12,12,12,10,11,8,12,7,8,10,6,14,13,11,11,13,18,8,7,13,9,7,7,6,6,15,7,9,9,10,15,5,7,2,2,3,10,4,9,9,6,14,8,8,10,6,10,4,2,7,4,12,11,7,3,5,6,2,4,3,5,2,5,0,3,0,0,1,0,0,0,2,0
2017/9/30,永田４丁目,,計,799,1392,0,9,8,9,11,11,7,10,13,12,9,9,8,10,8,9,13,14,7,7,12,9,12,15,26,14,15,16,21,27,26,17,28,25,17,25,24,17,13,20,19,28,27,26,19,26,27,25,16,24,19,22,14,12,20,29,16,25,15,17,27,16,17,11,10,12,16,12,18,15,15,20,13,12,17,13,17,19,5,10,10,16,16,9,5,9,8,2,6,3,5,3,7,1,4,0,0,2,0,0,0,2,0
2017/9/30,野江１丁目,,男,0,1596,0,27,20,18,26,12,12,13,7,9,6,8,9,5,11,9,15,12,22,12,15,18,20,20,19,18,20,13,30,19,27,33,25,38,30,34,23,27,25,22,25,30,31,26,26,22,32,27,21,19,36,16,16,29,15,18,15,18,10,16,13,13,14,19,16,17,22,19,18,25,29,21,12,13,12,13,19,13,14,9,12,10,8,12,10,8,5,3,4,4,2,3,1,3,2,0,1,0,0,0,0,0,0
2017/9/30,野江１丁目,,女,0,1773,0,18,22,18,11,11,5,17,6,10,5,4,17,6,12,11,11,9,14,15,14,17,19,14,23,18,18,19,16,28,31,27,25,27,29,33,30,24,31,31,25,22,23,34,28,27,25,30,32,27,26,31,15,20,21,24,17,21,24,19,14,19,17,11,15,18,21,27,26,26,37,24,20,18,27,23,29,19,11,13,17,23,15,19,10,14,15,9,8,12,3,4,6,5,3,3,2,1,1,1,0,0,0
2017/9/30,野江１丁目,,計,1838,3369,0,45,42,36,37,23,17,30,13,19,11,12,26,11,23,20,26,21,36,27,29,35,39,34,42,36,38,32,46,47,58,60,50,65,59,67,53,51,56,53,50,52,54,60,54,49,57,57,53,46,62,47,31,49,36,42,32,39,34,35,27,32,31,30,31,35,43,46,44,51,66,45,32,31,39,36,48,32,25,22,29,33,23,31,20,22,20,12,12,16,5,7,7,8,5,3,3,1,1,1,0,0,0
2017/9/30,野江２丁目,,男,0,1661,0,18,14,19,18,23,21,8,13,18,5,15,9,10,13,14,8,5,13,9,18,19,22,21,30,24,24,43,16,35,27,31,28,25,19,35,35,33,35,38,31,29,32,25,32,33,26,24,31,19,26,40,16,24,18,10,25,13,29,20,22,16,11,18,15,12,10,16,19,18,17,17,9,9,10,13,8,14,10,11,11,5,8,9,3,7,6,5,8,3,1,2,0,0,1,1,0,1,1,0,0,0,0
2017/9/30,野江２丁目,,女,0,1507,0,17,16,21,14,12,15,15,17,7,13,5,10,7,7,4,5,13,9,10,14,12,21,20,25,31,25,20,29,18,27,29,24,32,26,36,37,24,28,30,24,30,26,30,26,20,20,17,32,20,27,20,9,18,16,16,11,13,14,21,13,17,14,9,11,15,13,15,10,12,13,25,11,9,9,17,16,18,8,13,1,9,18,7,11,9,7,7,12,3,2,3,5,0,5,0,2,2,0,0,0,1,0
2017/9/30,野江２丁目,,計,1832,3168,0,35,30,40,32,35,36,23,30,25,18,20,19,17,20,18,13,18,22,19,32,31,43,41,55,55,49,63,45,53,54,60,52,57,45,71,72,57,63,68,55,59,58,55,58,53,46,41,63,39,53,60,25,42,34,26,36,26,43,41,35,33,25,27,26,27,23,31,29,30,30,42,20,18,19,30,24,32,18,24,12,14,26,16,14,16,13,12,20,6,3,5,5,0,6,1,2,3,1,0,0,1,0
2017/9/30,野江３丁目,,男,0,1646,0,17,12,15,6,9,9,7,8,15,12,6,13,6,16,8,12,14,9,9,12,17,20,13,24,21,16,13,27,19,20,26,25,22,20,20,15,26,19,20,29,24,21,19,22,28,35,26,29,30,25,26,21,22,34,20,29,31,18,14,12,17,19,24,21,29,19,24,24,24,22,28,14,16,16,21,22,17,13,10,18,15,18,15,19,15,13,5,5,3,12,6,2,0,4,3,0,0,0,0,0,0,0
2017/9/30,野江３丁目,,女,0,1738,0,12,12,12,8,9,5,11,12,7,8,16,6,16,11,12,15,12,14,14,15,10,13,23,20,36,24,22,29,22,21,22,21,15,20,21,13,15,17,25,21,18,28,19,22,22,27,31,33,29,37,23,20,22,18,21,19,26,17,22,17,17,15,17,13,20,17,22,21,19,28,32,21,22,26,20,31,23,23,24,18,20,21,25,14,17,19,15,13,9,12,10,6,4,1,7,2,1,2,0,2,1,0
2017/9/30,野江３丁目,,計,1840,3384,0,29,24,27,14,18,14,18,20,22,20,22,19,22,27,20,27,26,23,23,27,27,33,36,44,57,40,35,56,41,41,48,46,37,40,41,28,41,36,45,50,42,49,38,44,50,62,57,62,59,62,49,41,44,52,41,48,57,35,36,29,34,34,41,34,49,36,46,45,43,50,60,35,38,42,41,53,40,36,34,36,35,39,40,33,32,32,20,18,12,24,16,8,4,5,10,2,1,2,0,2,1,0
2017/9/30,野江４丁目,,男,0,494,0,11,3,3,4,3,4,5,1,5,4,1,3,2,5,12,9,4,4,4,6,7,11,7,9,9,4,4,4,6,6,7,8,11,10,8,7,8,6,11,6,9,9,7,5,5,10,8,12,11,8,7,5,6,8,5,9,8,3,1,4,5,0,5,4,5,3,3,6,5,2,5,5,5,4,9,7,5,7,2,1,5,2,2,5,4,0,2,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0
