﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2012/9/30,出城１丁目,,女,,153,,,1,2,3,,1,,1,1,,,1,,,2,,,1,1,3,1,1,2,6,2,,6,4,3,3,2,2,3,4,4,2,2,1,1,3,3,2,1,2,,2,2,3,2,,1,1,,2,2,4,3,1,,1,2,2,4,2,2,4,7,2,2,2,2,1,1,,2,3,2,1,,1,3,2,1,2,,,,,1,,,,,,,,,,,1,,
2012/9/30,出城１丁目,,総,262,388,,3,3,3,5,1,4,1,2,3,1,1,1,1,2,4,3,1,1,2,3,2,4,5,7,5,1,8,9,6,4,5,6,5,6,9,2,5,2,4,10,7,4,3,3,2,5,3,6,4,3,3,2,3,4,6,5,5,6,5,5,8,7,13,8,9,12,15,3,7,4,10,7,9,6,5,5,3,4,2,1,3,3,3,3,,2,,,1,,,,,,,,,,,1,,
2012/9/30,出城２丁目,,男,,107,,,1,1,,,1,1,1,3,,4,,1,,2,1,2,,1,3,7,5,7,2,4,4,1,1,2,2,1,1,,,,1,,,,,2,3,,1,,1,2,,1,2,2,3,1,,1,1,,,2,,1,,,,1,2,,1,,,1,1,1,1,1,,2,,3,2,,1,2,,2,,2,,1,,,,,,,,,,,,,
2012/9/30,出城２丁目,,女,,132,,,1,1,1,,1,1,,,1,,,1,,1,1,1,,1,4,4,5,2,3,6,4,2,3,2,4,2,,2,3,,1,1,2,2,1,1,,1,1,1,1,1,,3,2,2,1,,,,,,1,,1,1,,,,1,2,,1,2,1,,1,,,1,5,2,2,2,1,5,1,1,2,,2,3,,1,1,2,1,2,1,2,1,2,2,,,1,
2012/9/30,出城２丁目,,総,170,239,,,2,2,1,,2,2,1,3,1,4,,2,,3,2,3,,2,7,11,10,9,5,10,8,3,4,4,6,3,1,2,3,,2,1,2,2,1,3,3,1,2,1,2,3,,4,4,4,4,1,,1,1,,1,2,1,2,,,,2,4,,2,2,1,1,2,1,1,2,5,4,2,5,3,5,2,3,2,2,2,5,,2,1,2,1,2,1,2,1,2,2,,,1,
2012/9/30,出城３丁目,,男,,318,,1,3,2,2,,2,2,4,1,3,4,,5,6,6,1,2,1,5,4,2,5,2,2,1,2,3,1,,2,2,1,,3,2,5,1,3,5,5,5,6,4,5,4,7,3,7,4,3,6,5,1,3,3,,6,4,1,,5,2,6,8,8,4,6,3,8,8,9,9,4,3,3,11,11,2,8,4,2,8,1,2,1,1,,1,,1,,1,,,,,,,,,,
2012/9/30,出城３丁目,,女,,392,,1,3,2,1,1,,1,,2,3,1,2,4,2,1,1,6,4,6,4,1,2,4,5,3,1,5,,,4,3,1,6,3,4,1,1,4,3,4,4,6,7,7,3,7,3,5,3,5,5,5,5,5,4,3,2,,4,6,6,3,4,8,7,9,6,5,11,6,7,11,11,8,10,11,10,13,8,6,10,7,5,2,4,3,3,1,2,1,1,,2,,,2,,,,,,
2012/9/30,出城３丁目,,総,404,710,,2,6,4,3,1,2,3,4,3,6,5,2,9,8,7,2,8,5,11,8,3,7,6,7,4,3,8,1,,6,5,2,6,6,6,6,2,7,8,9,9,12,11,12,7,14,6,12,7,8,11,10,6,8,7,3,8,4,5,6,11,5,10,16,15,13,12,8,19,14,16,20,15,11,13,22,21,15,16,10,12,15,6,4,5,4,3,2,2,2,1,1,2,,,2,,,,,,
2012/9/30,長橋１丁目,,男,,725,,2,6,2,7,4,3,4,5,1,6,3,10,2,8,6,9,9,7,8,3,1,2,3,5,10,5,11,8,4,7,6,16,5,12,11,8,4,8,7,11,10,5,10,8,8,6,6,14,6,10,7,11,9,9,9,11,15,8,12,11,10,17,16,17,13,17,13,14,9,18,17,11,16,14,9,10,11,15,10,10,4,8,,3,1,2,2,1,,,,,2,,,1,,,,,,
2012/9/30,長橋１丁目,,女,,653,,1,5,2,4,4,4,2,4,9,4,5,,2,2,6,8,6,8,3,14,7,9,6,5,6,10,5,5,7,5,4,5,5,2,7,5,6,6,9,11,8,9,11,10,8,8,7,8,9,6,8,5,6,6,6,3,12,11,8,6,8,7,8,13,11,12,8,9,12,8,10,16,15,12,14,12,17,7,7,11,9,14,6,8,4,1,6,3,2,,,2,1,2,,,4,,,,1,
2012/9/30,長橋１丁目,,総,830,1378,,3,11,4,11,8,7,6,9,10,10,8,10,4,10,12,17,15,15,11,17,8,11,9,10,16,15,16,13,11,12,10,21,10,14,18,13,10,14,16,22,18,14,21,18,16,14,13,22,15,16,15,16,15,15,15,14,27,19,20,17,18,24,24,30,24,29,21,23,21,26,27,27,31,26,23,22,28,22,17,21,13,22,6,11,5,3,8,4,2,,,2,3,2,,1,4,,,,1,
2012/9/30,長橋２丁目,,男,,372,,1,1,,3,4,1,2,,2,2,,3,2,3,2,3,5,2,4,1,6,3,6,6,9,3,6,5,3,3,2,4,3,2,1,2,1,3,7,6,2,3,2,2,6,3,1,4,6,5,5,3,3,2,4,5,7,2,7,7,7,5,9,11,6,9,10,7,7,10,8,8,11,7,10,5,5,9,7,5,8,1,1,,2,,1,2,,,,,,,,,,,,,,
2012/9/30,長橋２丁目,,女,,307,,1,3,4,,1,1,2,1,,2,3,1,1,3,1,2,4,4,4,2,3,1,3,6,5,6,5,2,7,5,4,6,4,3,1,3,1,5,3,1,1,5,4,,5,5,5,3,3,4,1,3,5,3,5,4,2,2,,3,5,5,4,1,2,8,2,6,8,4,4,6,9,6,5,5,9,6,4,4,3,2,3,3,3,2,1,2,,4,2,1,,1,,,,,,,,
2012/9/30,長橋２丁目,,総,431,679,,2,4,4,3,5,2,4,1,2,4,3,4,3,6,3,5,9,6,8,3,9,4,9,12,14,9,11,7,10,8,6,10,7,5,2,5,2,8,10,7,3,8,6,2,11,8,6,7,9,9,6,6,8,5,9,9,9,4,7,10,12,10,13,12,8,17,12,13,15,14,12,14,20,13,15,10,14,15,11,9,11,3,4,3,5,2,2,4,,4,2,1,,1,,,,,,,,
2012/9/30,長橋３丁目,,男,,682,,7,6,5,2,4,5,2,3,2,5,4,2,2,1,5,2,7,7,6,4,7,4,2,5,3,4,5,6,8,8,9,9,6,9,8,12,8,8,8,6,6,11,8,5,2,9,6,7,9,9,9,7,7,8,10,13,8,14,10,10,10,15,7,20,14,20,7,20,17,11,10,14,11,13,5,14,21,8,5,10,4,7,10,9,7,2,1,2,1,1,,,1,,,,1,,,,,
2012/9/30,長橋３丁目,,女,,554,,3,7,3,6,5,1,4,4,3,1,3,2,5,5,4,3,6,1,8,3,4,5,10,4,6,3,5,6,4,6,6,5,7,4,7,4,6,5,7,9,7,4,6,7,9,6,5,7,3,5,3,4,6,3,7,6,5,7,6,12,8,8,8,15,16,8,6,8,10,12,9,17,4,7,7,10,11,11,9,8,14,9,6,4,2,4,5,1,,3,1,2,,1,1,1,,,,,,
2012/9/30,長橋３丁目,,総,802,1236,,10,13,8,8,9,6,6,7,5,6,7,4,7,6,9,5,13,8,14,7,11,9,12,9,9,7,10,12,12,14,15,14,13,13,15,16,14,13,15,15,13,15,14,12,11,15,11,14,12,14,12,11,13,11,17,19,13,21,16,22,18,23,15,35,30,28,13,28,27,23,19,31,15,20,12,24,32,19,14,18,18,16,16,13,9,6,6,3,1,4,1,2,1,1,1,1,1,,,,,
2012/9/30,鶴見橋１丁目,,男,,1533,,5,4,3,3,5,5,2,2,3,2,2,2,2,2,1,6,9,4,9,8,8,4,5,9,9,9,8,5,14,8,8,13,14,10,9,7,11,18,9,7,8,11,10,11,10,6,9,14,22,14,20,12,15,21,14,22,20,28,26,34,31,50,44,47,58,69,35,44,59,46,45,54,43,37,41,25,33,27,29,24,22,17,13,13,9,5,6,3,3,5,1,1,1,,1,,1,,,,,
2012/9/30,鶴見橋１丁目,,女,,950,,6,7,2,2,2,3,1,2,5,3,4,,2,2,3,3,1,2,10,3,7,10,9,6,11,13,14,4,14,7,7,13,9,11,5,6,5,6,5,8,11,7,5,9,4,8,8,10,8,11,11,9,16,11,8,4,16,26,8,13,19,17,22,21,18,18,11,14,22,23,13,29,20,19,15,16,19,29,15,14,15,16,13,13,16,11,10,7,4,15,5,5,3,1,,4,,1,,,1,
2012/9/30,鶴見橋１丁目,,総,1821,2483,,11,11,5,5,7,8,3,4,8,5,6,2,4,4,4,9,10,6,19,11,15,14,14,15,20,22,22,9,28,15,15,26,23,21,14,13,16,24,14,15,19,18,15,20,14,14,17,24,30,25,31,21,31,32,22,26,36,54,34,47,50,67,66,68,76,87,46,58,81,69,58,83,63,56,56,41,52,56,44,38,37,33,26,26,25,16,16,10,7,20,6,6,4,1,1,4,1,1,,,1,
2012/9/30,鶴見橋２丁目,,男,,853,,3,4,3,3,6,7,5,3,8,8,3,5,4,3,2,7,4,10,3,5,6,4,5,8,5,3,4,7,6,7,6,2,6,5,5,9,9,8,7,2,13,9,5,11,9,11,10,4,10,9,9,7,5,16,9,5,9,11,11,11,19,19,22,24,18,18,18,19,13,19,26,23,21,22,15,26,17,16,16,26,7,15,4,13,8,1,2,2,4,1,2,1,,1,,,1,,,,,
2012/9/30,鶴見橋２丁目,,女,,632,,2,4,2,3,3,,4,3,7,4,6,4,3,4,5,4,2,6,6,7,4,7,6,2,7,5,5,7,6,9,5,5,6,9,7,4,5,4,3,6,7,10,11,4,10,8,3,6,5,9,5,10,10,9,9,4,7,7,6,3,8,11,10,12,11,18,10,7,10,15,9,6,5,10,9,14,15,13,15,14,10,7,11,7,10,2,8,1,4,7,2,2,3,,,,,,,,2,
2012/9/30,鶴見橋２丁目,,総,933,1485,,5,8,5,6,9,7,9,6,15,12,9,9,7,7,7,11,6,16,9,12,10,11,11,10,12,8,9,14,12,16,11,7,12,14,12,13,14,12,10,8,20,19,16,15,19,19,13,10,15,18,14,17,15,25,18,9,16,18,17,14,27,30,32,36,29,36,28,26,23,34,35,29,26,32,24,40,32,29,31,40,17,22,15,20,18,3,10,3,8,8,4,3,3,1,,,1,,,,2,
2012/9/30,鶴見橋３丁目,,男,,840,,,2,2,3,1,2,3,5,3,3,1,4,6,6,7,4,4,10,7,5,4,9,6,17,8,5,9,10,7,9,6,7,6,5,4,10,3,9,12,9,9,8,8,13,9,10,6,6,11,8,9,8,8,13,9,7,10,10,9,20,13,13,21,17,29,26,12,26,19,33,21,28,16,15,17,12,19,7,10,11,9,8,6,5,8,6,2,2,1,1,1,,,1,,,,1,,,,
2012/9/30,鶴見橋３丁目,,女,,737,,5,,5,5,6,2,2,1,,4,1,7,3,6,3,4,4,4,9,14,11,11,5,4,6,9,7,6,7,8,5,1,7,8,4,2,4,7,7,9,12,7,6,7,9,7,13,3,13,5,9,17,8,5,6,7,3,10,9,7,12,14,17,11,18,21,6,12,12,13,10,11,18,14,12,13,12,10,8,9,11,7,15,7,16,7,8,8,5,4,6,4,2,2,1,3,2,,,,,
2012/9/30,鶴見橋３丁目,,総,941,1577,,5,2,7,8,7,4,5,6,3,7,2,11,9,12,10,8,8,14,16,19,15,20,11,21,14,14,16,16,14,17,11,8,13,13,8,12,7,16,19,18,21,15,14,20,18,17,19,9,24,13,18,25,16,18,15,14,13,20,18,27,25,27,38,28,47,47,18,38,31,46,31,39,34,29,29,25,31,17,18,20,20,15,21,12,24,13,10,10,6,5,7,4,2,3,1,3,2,1,,,,
2012/9/30,旭１丁目,,男,,616,,5,4,4,,2,2,5,3,3,5,3,8,6,4,7,6,5,5,4,3,7,3,3,5,7,,7,13,5,4,6,8,7,5,7,5,3,7,7,12,4,6,15,7,6,2,7,13,11,9,4,3,5,6,2,8,6,6,7,9,12,11,11,10,20,15,15,8,17,15,12,10,9,6,16,8,14,7,9,7,6,4,3,11,4,3,5,1,3,1,,,1,1,,,,,,,,
2012/9/30,旭１丁目,,女,,575,,,3,4,1,7,5,3,1,5,1,5,7,3,4,1,2,4,2,4,5,5,5,7,2,5,8,8,8,5,3,5,9,6,4,5,5,6,8,4,6,8,6,15,9,4,4,5,6,10,5,6,6,7,4,6,9,8,5,8,3,5,8,5,15,13,6,6,10,5,12,13,11,12,11,10,14,13,18,13,7,8,8,4,6,4,5,2,3,2,3,2,1,1,,2,1,,,1,,,
2012/9/30,旭１丁目,,総,699,1191,,5,7,8,1,9,7,8,4,8,6,8,15,9,8,8,8,9,7,8,8,12,8,10,7,12,8,15,21,10,7,11,17,13,9,12,10,9,15,11,18,12,12,30,16,10,6,12,19,21,14,10,9,12,10,8,17,14,11,15,12,17,19,16,25,33,21,21,18,22,27,25,21,21,17,26,22,27,25,22,14,14,12,7,17,8,8,7,4,5,4,2,1,2,1,2,1,,,1,,,
2012/9/30,旭２丁目,,男,,447,,2,2,2,,5,2,3,1,3,3,,3,1,2,1,4,2,2,,1,2,5,3,4,3,4,7,1,5,4,1,4,2,3,4,2,3,3,4,6,3,3,2,6,9,8,4,7,5,6,4,7,4,3,1,3,4,4,7,12,15,10,8,10,15,10,8,9,4,12,20,11,8,12,10,14,11,14,6,7,2,5,3,3,3,1,,1,2,,,1,,1,,,,,,,,
2012/9/30,旭２丁目,,女,,350,,2,,1,2,,1,4,,1,,,5,1,,2,2,2,,1,3,1,3,2,4,4,2,2,5,2,3,,5,1,2,4,4,5,6,1,4,6,6,5,3,5,6,3,6,2,5,4,3,3,2,3,3,2,6,3,5,6,4,6,8,5,13,8,,7,6,7,9,9,4,13,7,7,4,11,4,2,4,2,3,11,1,8,3,1,2,2,2,,,1,,1,1,,,,
2012/9/30,旭２丁目,,総,532,797,,4,2,3,2,5,3,7,1,4,3,,8,2,2,3,6,4,2,1,4,3,8,5,8,7,6,9,6,7,7,1,9,3,5,8,6,8,9,5,10,9,9,7,9,14,14,7,13,7,11,8,10,7,5,4,6,6,10,10,17,21,14,14,18,20,23,16,9,11,18,27,20,17,16,23,21,18,18,17,11,4,9,5,6,14,2,8,4,3,2,2,3,,1,1,,1,1,,,,
2012/9/30,旭３丁目,,男,,524,,2,3,2,5,2,3,2,3,5,3,5,6,5,3,6,,1,1,2,6,3,3,7,7,5,13,5,2,11,4,8,5,13,8,2,7,1,4,7,5,6,2,8,6,7,8,11,2,8,10,3,9,5,5,2,7,8,4,5,7,9,11,5,17,15,11,10,10,14,8,11,10,12,10,13,3,5,8,5,7,6,4,3,2,,,1,,2,1,1,1,1,,,,,,,,,
2012/9/30,旭３丁目,,女,,480,,5,3,1,2,1,1,2,1,,2,1,3,3,3,2,4,,4,3,2,,1,4,4,3,3,4,6,7,7,7,6,3,1,6,6,5,4,6,3,6,9,7,7,2,8,6,5,9,8,4,2,4,3,6,6,5,2,7,12,4,8,8,11,7,11,9,6,8,13,9,8,10,9,12,9,7,11,10,7,5,7,10,5,9,2,3,2,3,1,4,1,1,1,1,1,,,,,,
2012/9/30,旭３丁目,,総,572,1004,,7,6,3,7,3,4,4,4,5,5,6,9,8,6,8,4,1,5,5,8,3,4,11,11,8,16,9,8,18,11,15,11,16,9,8,13,6,8,13,8,12,11,15,13,9,16,17,7,17,18,7,11,9,8,8,13,13,6,12,19,13,19,13,28,22,22,19,16,22,21,20,18,22,19,25,12,12,19,15,14,11,11,13,7,9,2,4,2,5,2,5,2,2,1,1,1,,,,,,
2012/9/30,梅南１丁目,,男,,811,,2,6,4,9,2,4,5,5,3,6,4,3,4,1,4,9,6,8,5,10,3,4,7,4,7,7,3,2,7,3,6,5,5,7,9,5,7,6,9,7,6,7,10,14,5,9,10,10,10,14,10,8,12,8,9,2,10,11,12,9,16,13,21,21,29,17,14,15,17,18,17,19,22,25,19,15,16,14,12,14,13,12,5,4,4,2,2,6,3,1,1,1,,,,1,,2,,,1,
2012/9/30,梅南１丁目,,女,,668,,,2,3,4,1,3,2,2,4,1,2,3,4,8,5,6,7,7,5,5,5,4,6,4,3,8,2,7,6,1,2,6,4,7,8,6,6,9,7,12,7,9,8,11,11,8,8,6,12,4,7,10,11,5,7,5,6,8,6,6,8,10,9,12,13,13,6,8,10,12,14,11,13,12,12,14,15,10,17,8,10,11,15,7,12,5,6,7,4,5,2,5,2,2,2,2,2,,,,,
2012/9/30,梅南１丁目,,総,978,1479,,2,8,7,13,3,7,7,7,7,7,6,6,8,9,9,15,13,15,10,15,8,8,13,8,10,15,5,9,13,4,8,11,9,14,17,11,13,15,16,19,13,16,18,25,16,17,18,16,22,18,17,18,23,13,16,7,16,19,18,15,24,23,30,33,42,30,20,23,27,30,31,30,35,37,31,29,31,24,29,22,23,23,20,11,16,7,8,13,7,6,3,6,2,2,2,3,2,2,,,1,
2012/9/30,梅南２丁目,,男,,503,,3,4,5,1,1,1,4,2,3,1,,3,1,1,2,2,1,4,4,2,2,7,5,4,1,3,2,1,4,2,1,1,5,2,5,5,2,4,5,10,10,2,5,5,7,9,4,7,2,7,7,3,5,,4,7,8,10,6,9,7,5,17,17,11,18,4,11,18,17,14,17,10,16,9,15,9,13,8,8,8,2,4,6,,3,,2,,,,,1,,,,,,,,,
2012/9/30,梅南２丁目,,女,,343,,2,2,4,1,4,7,,3,,2,5,2,3,5,4,2,1,6,1,3,2,2,2,2,7,1,3,4,3,2,9,3,2,3,4,3,3,4,5,4,2,5,6,6,6,3,1,3,2,3,3,3,2,5,2,4,4,4,5,2,3,4,4,7,4,10,6,8,8,9,3,6,2,4,5,10,8,7,8,4,4,2,4,3,1,1,2,2,1,1,1,,2,,,1,1,,1,,,
2012/9/30,梅南２丁目,,総,541,846,,5,6,9,2,5,8,4,5,3,3,5,5,4,6,6,4,2,10,5,5,4,9,7,6,8,4,5,5,7,4,10,4,7,5,9,8,5,8,10,14,12,7,11,11,13,12,5,10,4,10,10,6,7,5,6,11,12,14,11,11,10,9,21,24,15,28,10,19,26,26,17,23,12,20,14,25,17,20,16,12,12,4,8,9,1,4,2,4,1,1,1,,3,,,1,1,,1,,,
2012/9/30,梅南３丁目,,男,,529,,4,4,3,2,3,3,4,3,2,4,4,5,4,4,1,6,4,2,6,1,3,4,4,13,7,6,5,3,1,6,9,13,8,6,4,7,6,9,7,7,11,8,5,6,11,4,5,5,3,7,6,11,7,4,6,4,10,6,11,11,8,9,11,6,14,6,5,10,13,8,9,5,12,9,10,4,9,8,7,2,5,,4,5,4,1,1,,2,1,,1,1,1,,,,,,,,
2012/9/30,梅南３丁目,,女,,531,,3,4,4,3,5,3,3,4,1,3,2,4,3,4,2,8,8,,1,5,4,6,8,3,5,5,4,5,10,8,3,3,,7,8,5,6,9,7,8,10,9,6,8,6,1,7,10,6,6,8,7,3,2,5,5,3,2,7,5,10,14,13,9,9,4,6,6,12,5,8,13,11,8,9,10,14,6,6,1,4,6,5,9,4,7,3,4,2,1,1,,2,4,1,,2,1,,,1,
2012/9/30,梅南３丁目,,総,604,1060,,7,8,7,5,8,6,7,7,3,7,6,9,7,8,3,14,12,2,7,6,7,10,12,16,12,11,9,8,11,14,12,16,8,13,12,12,12,18,14,15,21,17,11,14,17,5,12,15,9,13,14,18,10,6,11,9,13,8,18,16,18,23,24,15,23,10,11,16,25,13,17,18,23,17,19,14,23,14,13,3,9,6,9,14,8,8,4,4,4,2,1,1,3,5,1,,2,1,,,1,
2012/9/30,松１丁目,,男,,945,,3,4,2,5,7,6,4,5,7,4,3,7,4,4,5,3,1,10,10,4,7,6,6,9,7,9,10,8,9,5,5,9,3,6,7,12,7,9,6,14,8,11,13,7,8,7,10,8,8,11,10,10,7,9,18,7,9,8,14,11,15,20,25,29,37,23,13,13,23,26,34,23,26,19,17,16,23,22,13,15,10,10,10,9,8,4,10,2,1,1,2,,,,,,,,,,,
2012/9/30,松１丁目,,女,,659,,2,3,5,4,6,3,3,4,3,9,5,4,7,7,2,5,3,4,5,3,4,5,,8,7,7,4,7,3,5,6,5,6,9,3,9,5,6,8,13,8,10,7,10,9,2,2,9,10,3,8,6,6,8,4,5,4,7,9,8,12,11,9,13,14,16,10,4,5,19,16,6,14,18,11,10,8,12,12,12,7,8,10,5,9,8,2,8,4,6,4,2,3,1,1,,,2,3,,2,
2012/9/30,松１丁目,,総,1052,1604,,5,7,7,9,13,9,7,9,10,13,8,11,11,11,7,8,4,14,15,7,11,11,6,17,14,16,14,15,12,10,11,14,9,15,10,21,12,15,14,27,16,21,20,17,17,9,12,17,18,14,18,16,13,17,22,12,13,15,23,19,27,31,34,42,51,39,23,17,28,45,50,29,40,37,28,26,31,34,25,27,17,18,20,14,17,12,12,10,5,7,6,2,3,1,1,,,2,3,,2,
2012/9/30,松２丁目,,男,,812,,5,5,10,5,4,10,3,4,3,4,9,6,4,10,6,9,13,2,9,9,8,9,8,5,11,5,6,6,7,8,5,10,9,9,5,8,7,11,11,6,4,18,11,18,8,12,8,13,7,9,10,9,12,12,5,4,9,9,11,8,13,17,15,18,18,15,11,10,13,15,15,23,20,12,11,11,12,15,12,5,5,14,5,6,5,1,5,1,5,,,2,1,,,,,,,,,
2012/9/30,松２丁目,,女,,765,,6,5,5,9,3,6,5,5,5,12,6,10,5,11,6,9,8,6,6,9,8,6,7,6,2,8,5,12,6,9,7,6,6,9,8,13,13,9,9,12,13,15,15,14,9,13,9,11,10,5,7,13,7,7,14,7,7,9,6,8,8,7,8,7,12,9,12,9,10,12,8,12,15,12,12,17,10,10,8,12,6,6,8,1,4,5,3,7,1,2,3,2,3,2,2,,2,1,,,,
2012/9/30,松２丁目,,総,851,1577,,11,10,15,14,7,16,8,9,8,16,15,16,9,21,12,18,21,8,15,18,16,15,15,11,13,13,11,18,13,17,12,16,15,18,13,21,20,20,20,18,17,33,26,32,17,25,17,24,17,14,17,22,19,19,19,11,16,18,17,16,21,24,23,25,30,24,23,19,23,27,23,35,35,24,23,28,22,25,20,17,11,20,13,7,9,6,8,8,6,2,3,4,4,2,2,,2,1,,,,
2012/9/30,松３丁目,,男,,776,,2,6,1,6,10,9,5,5,6,11,8,6,2,5,5,9,10,10,6,9,10,7,7,2,9,6,14,6,7,7,8,15,9,7,7,9,9,12,10,11,7,11,12,11,12,18,9,12,6,9,13,10,8,7,10,4,11,8,9,13,10,7,22,13,12,14,10,7,10,14,17,11,9,15,15,13,12,13,6,3,3,6,6,6,1,4,1,3,5,2,,1,2,,,,,,,,,
2012/9/30,松３丁目,,女,,780,,4,11,4,4,2,8,5,9,4,8,6,6,8,5,8,6,9,11,7,9,8,9,11,3,10,9,11,10,8,6,8,7,14,9,7,6,7,13,8,7,9,13,18,8,10,11,7,14,13,7,9,10,4,7,6,13,8,7,8,7,12,7,11,9,10,11,8,8,9,7,19,15,10,9,13,13,14,8,10,10,6,9,6,7,8,2,5,3,9,4,3,4,2,,2,1,,,,,2,
2012/9/30,松３丁目,,総,758,1556,,6,17,5,10,12,17,10,14,10,19,14,12,10,10,13,15,19,21,13,18,18,16,18,5,19,15,25,16,15,13,16,22,23,16,14,15,16,25,18,18,16,24,30,19,22,29,16,26,19,16,22,20,12,14,16,17,19,15,17,20,22,14,33,22,22,25,18,15,19,21,36,26,19,24,28,26,26,21,16,13,9,15,12,13,9,6,6,6,14,6,3,5,4,,2,1,,,,,2,
2012/9/30,橘１丁目,,男,,521,,4,7,3,3,5,3,1,2,3,3,,2,4,4,3,6,2,3,2,5,2,3,2,5,3,4,9,4,4,5,4,7,5,3,7,2,1,7,5,10,7,7,8,4,4,4,6,12,6,5,9,6,7,9,6,8,5,10,6,19,10,5,13,14,12,15,7,8,12,4,9,11,7,7,9,9,5,6,9,8,12,4,1,5,3,5,3,1,,,,1,,,,,1,,,,,
2012/9/30,橘１丁目,,女,,507,,1,2,4,4,2,3,2,4,2,1,1,2,1,2,3,3,4,6,4,6,6,4,7,3,5,4,3,3,3,6,4,7,3,6,6,5,6,7,8,9,7,2,7,5,3,6,6,2,6,7,9,7,4,9,5,5,6,7,9,2,4,7,10,7,12,16,5,6,15,9,13,10,3,11,5,5,10,9,8,7,11,8,3,5,4,2,4,4,3,3,5,,1,1,3,,,1,,,1,
2012/9/30,橘１丁目,,総,579,1028,,5,9,7,7,7,6,3,6,5,4,1,4,5,6,6,9,6,9,6,11,8,7,9,8,8,8,12,7,7,11,8,14,8,9,13,7,7,14,13,19,14,9,15,9,7,10,12,14,12,12,18,13,11,18,11,13,11,17,15,21,14,12,23,21,24,31,12,14,27,13,22,21,10,18,14,14,15,15,17,15,23,12,4,10,7,7,7,5,3,3,5,1,1,1,3,,1,1,,,1,
2012/9/30,橘２丁目,,男,,487,,4,1,1,2,2,2,2,1,4,,4,6,2,4,2,5,2,3,5,5,6,3,9,5,3,4,6,2,4,2,6,5,6,2,3,3,6,6,4,5,6,6,5,7,4,8,6,3,1,9,7,9,4,3,6,2,6,4,8,4,9,3,11,8,8,16,5,7,16,11,8,10,7,14,17,10,8,11,7,8,7,7,2,3,3,4,5,2,1,,1,,,,1,2,,,,,,
2012/9/30,橘２丁目,,女,,481,,4,2,4,4,,2,1,2,4,3,2,4,3,2,5,3,7,4,6,2,3,4,3,3,5,3,2,3,8,4,5,3,2,5,1,2,8,4,8,9,7,4,7,6,7,10,5,5,5,2,7,4,2,6,3,3,6,4,5,3,9,3,6,11,11,6,14,5,11,10,10,9,7,8,8,5,10,14,6,7,9,3,7,9,4,8,3,3,4,5,1,1,2,,1,1,,,,,,
2012/9/30,橘２丁目,,総,535,968,,8,3,5,6,2,4,3,3,8,3,6,10,5,6,7,8,9,7,11,7,9,7,12,8,8,7,8,5,12,6,11,8,8,7,4,5,14,10,12,14,13,10,12,13,11,18,11,8,6,11,14,13,6,9,9,5,12,8,13,7,18,6,17,19,19,22,19,12,27,21,18,19,14,22,25,15,18,25,13,15,16,10,9,12,7,12,8,5,5,5,2,1,2,,2,3,,,,,,
2012/9/30,橘３丁目,,男,,845,,5,2,5,4,5,5,3,2,1,4,6,4,3,9,10,8,15,9,12,8,3,16,5,8,14,7,4,8,8,8,6,4,5,8,8,6,12,11,7,15,15,8,13,12,9,12,12,13,12,10,14,14,10,11,8,9,14,12,11,10,13,11,25,16,23,19,8,9,16,13,13,20,14,14,12,18,13,11,8,10,8,3,4,7,6,3,2,4,3,2,,1,2,,1,,,1,,,,
2012/9/30,橘３丁目,,女,,883,,2,7,4,3,2,3,5,3,5,10,5,12,6,6,2,8,6,6,4,4,6,10,7,7,4,4,10,10,7,6,10,9,10,6,5,3,6,9,12,11,13,8,9,17,14,15,12,13,15,11,7,5,17,13,11,6,10,11,8,7,14,14,15,15,23,19,9,16,25,9,17,17,15,8,12,16,13,16,9,12,21,13,10,12,9,4,6,11,5,7,3,3,2,1,,3,2,,,,,
2012/9/30,橘３丁目,,総,897,1728,,7,9,9,7,7,8,8,5,6,14,11,16,9,15,12,16,21,15,16,12,9,26,12,15,18,11,14,18,15,14,16,13,15,14,13,9,18,20,19,26,28,16,22,29,23,27,24,26,27,21,21,19,27,24,19,15,24,23,19,17,27,25,40,31,46,38,17,25,41,22,30,37,29,22,24,34,26,27,17,22,29,16,14,19,15,7,8,15,8,9,3,4,4,1,1,3,2,1,,,,
