﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2013/3/31,中茶屋１丁目,,男,,800,,7,7,5,4,5,3,6,7,5,8,8,8,13,12,14,9,11,16,10,15,16,14,15,8,13,5,9,9,13,7,8,3,5,10,8,8,8,8,8,11,17,5,14,8,15,13,9,14,12,10,11,15,4,11,4,7,11,11,9,9,8,11,9,8,18,10,17,9,7,10,10,10,8,13,7,12,9,11,5,5,9,8,4,4,3,4,1,,,1,,,,,,,1,,,,,
2013/3/31,中茶屋１丁目,,女,,825,,5,5,5,4,7,11,4,5,8,4,6,7,5,11,7,9,7,7,8,7,12,4,8,10,10,13,16,5,5,9,11,9,7,7,14,5,5,7,13,7,9,15,12,13,18,15,15,17,10,13,12,12,10,11,11,8,9,3,8,9,10,14,10,12,11,13,7,9,11,17,15,26,14,10,7,10,7,10,14,1,8,9,8,7,2,3,3,4,5,5,1,,1,1,,,1,,,,,
2013/3/31,中茶屋１丁目,,総,670,1625,,12,12,10,8,12,14,10,12,13,12,14,15,18,23,21,18,18,23,18,22,28,18,23,18,23,18,25,14,18,16,19,12,12,17,22,13,13,15,21,18,26,20,26,21,33,28,24,31,22,23,23,27,14,22,15,15,20,14,17,18,18,25,19,20,29,23,24,18,18,27,25,36,22,23,14,22,16,21,19,6,17,17,12,11,5,7,4,4,5,6,1,,1,1,,,2,,,,,
2013/3/31,中茶屋２丁目,,男,,152,,,,4,4,5,3,5,5,3,2,5,3,,4,1,3,1,1,,1,,1,1,2,2,,2,,,,2,2,1,2,3,1,7,7,3,3,5,4,2,3,2,4,4,5,1,2,2,3,1,3,,,1,2,,1,,,1,1,,,,1,,1,2,2,2,1,,,1,1,,,,1,3,,,,,,,,1,,,,,,,,,,,
2013/3/31,中茶屋２丁目,,女,,150,,2,2,2,4,5,2,4,2,5,5,4,3,3,3,3,,2,1,1,3,,4,,,,1,1,,,1,,4,3,2,2,2,7,3,3,8,4,4,5,5,4,1,2,2,1,1,3,,,1,,,,,,,1,2,,1,3,1,,,1,2,1,1,,,1,1,,1,1,1,,,,1,,,,,,,,,,,1,,,,,,,
2013/3/31,中茶屋２丁目,,総,105,302,,2,2,6,8,10,5,9,7,8,7,9,6,3,7,4,3,3,2,1,4,,5,1,2,2,1,3,,,1,2,6,4,4,5,3,14,10,6,11,9,8,7,8,6,5,6,7,2,3,5,3,1,4,,,1,2,,1,1,2,1,2,3,1,,1,1,3,3,3,2,1,1,1,1,2,1,1,,1,3,1,,,,,,,1,,,,1,,,,,,,
2013/3/31,安田１丁目,,男,,616,,4,7,5,5,5,7,5,4,5,8,14,7,6,3,8,5,4,6,7,8,12,5,8,8,7,8,13,6,6,7,7,7,5,7,11,11,14,15,17,7,7,11,6,10,11,11,6,10,8,4,9,8,5,4,11,8,4,11,6,5,6,11,8,2,11,5,11,5,9,9,8,9,6,9,6,8,7,5,4,2,5,2,4,,,1,1,,3,,,,,,,,,,,,,
2013/3/31,安田１丁目,,女,,630,,4,9,7,6,5,7,3,4,5,5,2,6,10,10,8,7,4,5,5,8,7,12,4,11,12,6,5,8,7,6,4,7,10,8,22,7,9,10,7,13,7,9,13,10,7,9,12,6,9,11,3,12,8,7,3,2,10,6,9,3,6,10,9,10,14,12,10,6,7,5,7,11,7,6,5,8,11,5,2,3,1,3,2,1,4,4,1,1,2,1,1,,,2,1,1,,,,,,
2013/3/31,安田１丁目,,総,526,1246,,8,16,12,11,10,14,8,8,10,13,16,13,16,13,16,12,8,11,12,16,19,17,12,19,19,14,18,14,13,13,11,14,15,15,33,18,23,25,24,20,14,20,19,20,18,20,18,16,17,15,12,20,13,11,14,10,14,17,15,8,12,21,17,12,25,17,21,11,16,14,15,20,13,15,11,16,18,10,6,5,6,5,6,1,4,5,2,1,5,1,1,,,2,1,1,,,,,,
2013/3/31,安田２丁目,,男,,189,,2,4,4,5,2,2,2,,1,,2,1,1,1,1,2,1,1,1,2,1,3,,1,3,3,2,1,2,1,4,1,4,4,3,4,4,2,5,3,3,2,4,1,6,3,1,5,2,,2,1,,1,1,1,1,2,3,1,,1,3,3,2,3,1,1,1,3,,1,3,1,1,4,4,2,4,6,2,5,2,1,,2,2,,1,,,,,1,,1,,1,1,,,
2013/3/31,安田２丁目,,女,,238,,4,5,2,1,2,2,1,2,2,2,2,3,3,1,,,1,3,1,2,1,4,,1,1,,3,2,2,,4,1,1,2,3,2,4,4,4,,4,3,2,3,1,3,1,4,2,1,3,,1,,,1,1,,2,2,3,1,1,3,,,3,4,4,1,1,4,1,4,3,1,5,5,3,4,5,2,3,3,3,3,5,2,6,7,6,5,3,2,6,1,,5,2,1,5,
2013/3/31,安田２丁目,,総,250,427,,6,9,6,6,4,4,3,2,3,2,4,4,4,2,1,2,2,4,2,4,2,7,,2,4,3,5,3,4,1,8,2,5,6,6,6,8,6,9,3,7,5,6,4,7,6,2,9,4,1,5,1,1,1,1,2,2,2,5,3,3,2,4,6,2,3,4,5,5,4,1,5,4,5,4,5,9,7,7,10,7,7,5,4,3,5,7,2,7,7,6,5,3,3,6,2,,6,3,1,5,
2013/3/31,安田３丁目,,男,,634,,6,3,4,5,9,2,2,6,10,6,4,5,9,6,10,13,12,5,7,6,6,5,8,5,9,5,7,9,2,4,4,11,10,7,4,7,8,6,11,5,11,9,11,13,13,11,9,8,10,10,10,4,5,3,5,6,6,6,4,7,11,6,8,10,14,7,12,3,10,14,5,10,11,11,4,7,9,6,12,6,5,5,4,4,3,5,5,,1,,1,1,,,,,,,,,,
2013/3/31,安田３丁目,,女,,616,,2,2,4,3,1,2,5,3,4,3,1,6,8,9,6,7,7,9,6,9,6,3,7,5,5,10,4,4,5,8,7,7,10,6,6,2,5,9,8,9,8,9,8,11,7,7,9,7,12,7,7,7,6,1,7,3,7,5,5,5,8,5,12,11,15,9,12,3,17,10,12,11,11,7,6,13,14,10,8,8,8,6,3,6,4,2,9,1,4,2,1,1,3,,1,,,2,,,,
2013/3/31,安田３丁目,,総,552,1250,,8,5,8,8,10,4,7,9,14,9,5,11,17,15,16,20,19,14,13,15,12,8,15,10,14,15,11,13,7,12,11,18,20,13,10,9,13,15,19,14,19,18,19,24,20,18,18,15,22,17,17,11,11,4,12,9,13,11,9,12,19,11,20,21,29,16,24,6,27,24,17,21,22,18,10,20,23,16,20,14,13,11,7,10,7,7,14,1,5,2,2,2,3,,1,,,2,,,,
2013/3/31,安田４丁目,,男,,489,,6,4,8,5,4,8,3,4,4,5,6,2,1,6,4,9,3,7,2,7,9,4,6,5,6,9,10,3,7,12,6,2,4,9,9,9,7,10,8,5,9,6,4,7,8,8,6,6,7,4,5,4,3,8,2,4,6,5,2,9,5,2,9,12,13,10,5,6,4,7,4,5,6,8,5,6,6,8,3,3,2,1,1,1,1,1,1,1,,1,,1,,,,,,,,,,
2013/3/31,安田４丁目,,女,,492,,6,5,4,3,2,,4,4,2,2,5,4,8,7,4,7,6,4,8,5,6,5,2,6,3,5,7,15,6,4,13,3,7,6,8,5,4,9,9,12,6,9,6,7,6,8,8,5,6,5,6,2,4,4,8,4,8,3,3,5,3,7,11,6,8,9,6,8,9,3,1,16,5,8,12,4,6,4,3,2,2,,2,2,3,2,2,1,2,4,1,1,,,1,,,,,,,
2013/3/31,安田４丁目,,総,407,981,,12,9,12,8,6,8,7,8,6,7,11,6,9,13,8,16,9,11,10,12,15,9,8,11,9,14,17,18,13,16,19,5,11,15,17,14,11,19,17,17,15,15,10,14,14,16,14,11,13,9,11,6,7,12,10,8,14,8,5,14,8,9,20,18,21,19,11,14,13,10,5,21,11,16,17,10,12,12,6,5,4,1,3,3,4,3,3,2,2,5,1,2,,,1,,,,,,,
2013/3/31,浜１丁目,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013/3/31,浜１丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013/3/31,浜１丁目,,総,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013/3/31,浜２丁目,,男,,1163,,35,38,36,27,31,27,21,24,18,23,21,11,15,13,6,4,11,6,8,6,6,5,6,3,6,11,7,8,20,16,21,24,17,31,37,43,40,41,27,33,39,26,39,32,30,21,14,21,18,8,11,9,9,12,9,7,8,7,3,5,10,5,4,3,2,3,3,1,1,1,,2,,1,1,2,4,,,2,2,1,1,,,1,,1,,,,1,,,,,,,,,,
2013/3/31,浜２丁目,,女,,1173,,21,39,29,31,26,31,33,20,22,21,18,16,11,13,10,13,12,6,7,5,10,8,5,7,8,5,6,16,20,21,32,29,28,29,41,29,31,37,45,40,46,28,28,24,19,19,10,11,16,9,10,7,8,7,7,6,4,4,3,4,4,5,7,6,3,2,3,2,,,3,3,4,1,2,2,2,2,3,2,2,1,4,1,,3,1,,,,1,,1,,1,1,,,,,,
2013/3/31,浜２丁目,,総,833,2336,,56,77,65,58,57,58,54,44,40,44,39,27,26,26,16,17,23,12,15,11,16,13,11,10,14,16,13,24,40,37,53,53,45,60,78,72,71,78,72,73,85,54,67,56,49,40,24,32,34,17,21,16,17,19,16,13,12,11,6,9,14,10,11,9,5,5,6,3,1,1,3,5,4,2,3,4,6,2,3,4,4,2,5,1,,4,1,1,,,1,1,1,,1,1,,,,,,
2013/3/31,浜３丁目,,男,,1119,,18,13,21,15,11,18,8,13,9,21,15,17,9,13,13,17,15,11,10,11,12,9,11,5,22,14,10,14,15,15,18,20,17,24,14,24,7,18,23,28,28,14,23,32,25,25,15,14,21,12,19,12,11,12,11,11,6,14,14,10,16,11,10,13,14,12,4,9,4,8,12,10,5,5,7,5,5,3,4,5,4,5,4,3,3,2,1,,2,2,2,,1,,1,,,,,,,
2013/3/31,浜３丁目,,女,,1111,,17,21,20,7,11,17,8,11,9,5,14,18,12,8,13,15,15,18,12,12,8,9,17,6,15,15,12,14,14,19,14,18,16,24,22,20,13,17,31,23,24,25,22,29,7,18,19,13,17,11,14,11,7,10,8,9,14,14,7,8,7,13,9,9,9,15,14,11,7,5,11,2,4,8,12,11,6,11,3,7,12,7,7,3,5,3,4,1,3,2,1,4,1,1,,1,2,,1,2,,
2013/3/31,浜３丁目,,総,890,2230,,35,34,41,22,22,35,16,24,18,26,29,35,21,21,26,32,30,29,22,23,20,18,28,11,37,29,22,28,29,34,32,38,33,48,36,44,20,35,54,51,52,39,45,61,32,43,34,27,38,23,33,23,18,22,19,20,20,28,21,18,23,24,19,22,23,27,18,20,11,13,23,12,9,13,19,16,11,14,7,12,16,12,11,6,8,5,5,1,5,4,3,4,2,1,1,1,2,,1,2,,
2013/3/31,浜４丁目,,男,,907,,22,29,17,19,18,12,19,10,17,11,11,16,10,6,6,7,8,10,4,8,3,7,6,6,8,4,12,18,8,16,18,21,25,25,17,20,19,19,14,20,21,12,16,16,23,20,16,18,16,5,8,9,5,8,7,4,6,11,7,4,5,6,5,10,10,10,3,5,5,6,6,6,8,5,5,3,3,7,3,2,1,1,3,2,2,3,1,,1,,1,,,,1,,,,,,,
2013/3/31,浜４丁目,,女,,939,,18,22,18,19,11,14,8,12,9,14,8,7,20,4,14,9,8,7,11,13,7,9,9,8,7,7,10,14,15,20,27,16,15,16,22,17,17,22,17,25,23,27,13,19,13,17,15,11,7,7,9,11,6,3,9,2,8,10,9,5,8,12,9,6,7,13,1,3,12,9,6,9,8,4,4,8,4,6,8,5,1,2,4,2,3,2,3,1,1,1,2,2,1,,,,,1,1,,,
2013/3/31,浜４丁目,,総,697,1846,,40,51,35,38,29,26,27,22,26,25,19,23,30,10,20,16,16,17,15,21,10,16,15,14,15,11,22,32,23,36,45,37,40,41,39,37,36,41,31,45,44,39,29,35,36,37,31,29,23,12,17,20,11,11,16,6,14,21,16,9,13,18,14,16,17,23,4,8,17,15,12,15,16,9,9,11,7,13,11,7,2,3,7,4,5,5,4,1,2,1,3,2,1,,1,,,1,1,,,
2013/3/31,浜５丁目,,男,,407,,9,7,11,6,2,7,5,8,8,2,1,8,5,5,2,2,3,3,3,,6,1,1,1,4,3,2,7,10,9,6,4,5,3,11,10,3,12,13,12,8,11,11,11,6,11,7,8,2,4,2,9,1,3,1,2,1,3,5,8,6,,4,3,2,6,5,2,2,5,2,7,3,5,4,2,3,1,1,,3,3,,2,,,1,1,,,,,,,,,,,,,,
2013/3/31,浜５丁目,,女,,437,,7,5,8,7,8,4,2,8,6,4,2,5,6,4,4,2,4,1,4,,,6,4,5,5,6,7,7,11,6,9,7,6,5,11,11,7,8,10,10,8,14,5,5,10,6,4,8,5,4,2,4,3,1,2,3,2,,5,4,3,4,6,5,5,7,4,4,1,3,4,9,6,3,3,3,4,5,2,2,3,2,1,2,4,2,1,2,,2,1,,3,1,,2,,,,,1,
2013/3/31,浜５丁目,,総,370,844,,16,12,19,13,10,11,7,16,14,6,3,13,11,9,6,4,7,4,7,,6,7,5,6,9,9,9,14,21,15,15,11,11,8,22,21,10,20,23,22,16,25,16,16,16,17,11,16,7,8,4,13,4,4,3,5,3,3,10,12,9,4,10,8,7,13,9,6,3,8,6,16,9,8,7,5,7,6,3,2,6,5,1,4,4,2,2,3,,2,1,,3,1,,2,,,,,1,
2013/3/31,茨田大宮１丁目,,男,,976,,22,16,9,16,15,15,18,14,10,6,16,9,12,19,14,13,9,13,15,15,14,10,10,11,7,9,11,17,21,14,11,16,10,19,17,16,18,15,21,17,18,18,20,17,13,19,9,16,20,10,10,14,10,8,11,5,10,8,6,9,7,8,9,12,11,10,6,3,6,10,6,7,13,7,6,6,5,1,3,7,4,4,1,,6,1,1,,,,1,1,1,1,,,,,,1,,
2013/3/31,茨田大宮１丁目,,女,,963,,15,6,12,10,13,7,8,14,13,10,9,10,14,16,14,10,16,15,8,14,9,11,11,4,12,9,12,14,18,17,6,12,19,6,12,21,11,15,19,21,21,16,21,20,14,14,16,11,5,15,12,11,9,6,16,16,5,8,7,8,8,8,7,8,16,7,6,5,12,9,8,12,8,12,4,10,7,11,6,4,7,6,6,3,6,3,6,2,3,3,2,1,1,,,1,1,,,,,
2013/3/31,茨田大宮１丁目,,総,709,1939,,37,22,21,26,28,22,26,28,23,16,25,19,26,35,28,23,25,28,23,29,23,21,21,15,19,18,23,31,39,31,17,28,29,25,29,37,29,30,40,38,39,34,41,37,27,33,25,27,25,25,22,25,19,14,27,21,15,16,13,17,15,16,16,20,27,17,12,8,18,19,14,19,21,19,10,16,12,12,9,11,11,10,7,3,12,4,7,2,3,3,3,2,2,1,,1,1,,,1,,
2013/3/31,茨田大宮２丁目,,男,,408,,8,3,3,3,1,,1,1,1,,2,4,3,7,5,3,8,2,5,2,6,4,3,3,9,8,4,4,6,7,8,6,3,5,13,6,7,3,9,8,11,10,10,9,10,8,7,3,10,4,2,3,6,7,2,6,3,5,5,4,1,6,6,9,7,7,3,5,6,3,3,8,6,8,1,3,5,2,2,2,1,2,1,,,1,,,,,,1,,,,,,,,,,
2013/3/31,茨田大宮２丁目,,女,,380,,4,10,3,3,4,3,2,2,5,2,2,4,3,1,1,5,5,4,5,7,3,1,5,7,3,5,3,9,5,3,6,8,7,8,7,5,6,3,8,5,6,7,3,11,9,10,4,7,7,1,5,4,3,3,2,1,5,3,4,2,2,5,3,3,8,6,7,1,8,6,6,7,4,7,3,2,4,3,2,3,2,3,,1,1,,,,2,1,,1,,,,,,,,,,
2013/3/31,茨田大宮２丁目,,総,404,788,,12,13,6,6,5,3,3,3,6,2,4,8,6,8,6,8,13,6,10,9,9,5,8,10,12,13,7,13,11,10,14,14,10,13,20,11,13,6,17,13,17,17,13,20,19,18,11,10,17,5,7,7,9,10,4,7,8,8,9,6,3,11,9,12,15,13,10,6,14,9,9,15,10,15,4,5,9,5,4,5,3,5,1,1,1,1,,,2,1,,2,,,,,,,,,,
2013/3/31,茨田大宮３丁目,,男,,949,,7,6,5,9,1,11,8,5,10,7,12,13,5,6,13,16,8,10,15,11,15,13,7,5,4,3,7,5,7,3,4,7,14,6,11,7,13,12,13,8,16,16,15,11,14,13,16,14,10,13,12,10,13,8,13,8,11,6,6,10,11,10,8,12,17,11,17,8,12,16,17,17,17,11,20,17,13,20,18,15,20,12,11,7,7,5,4,6,6,1,3,2,,,,,,1,,,,
2013/3/31,茨田大宮３丁目,,女,,1101,,10,5,8,7,5,4,4,10,4,8,8,8,11,7,11,9,11,7,18,14,7,13,5,3,11,11,3,8,6,3,7,10,13,6,7,7,14,9,16,18,11,25,21,12,23,17,14,16,8,9,18,8,5,14,4,3,5,5,7,11,14,13,13,18,10,12,18,15,17,22,28,21,29,26,25,26,23,25,25,17,19,13,9,15,18,10,11,4,6,7,,,2,2,1,,1,1,,3,,
2013/3/31,茨田大宮３丁目,,総,956,2050,,17,11,13,16,6,15,12,15,14,15,20,21,16,13,24,25,19,17,33,25,22,26,12,8,15,14,10,13,13,6,11,17,27,12,18,14,27,21,29,26,27,41,36,23,37,30,30,30,18,22,30,18,18,22,17,11,16,11,13,21,25,23,21,30,27,23,35,23,29,38,45,38,46,37,45,43,36,45,43,32,39,25,20,22,25,15,15,10,12,8,3,2,2,2,1,,1,2,,3,,
2013/3/31,茨田大宮４丁目,,男,,1837,,15,14,10,19,18,15,16,20,20,27,13,15,24,25,24,27,26,21,21,20,19,11,11,12,14,8,16,10,14,16,14,12,12,14,18,20,19,26,29,40,26,32,36,38,28,27,26,27,33,30,28,22,12,22,25,17,10,17,12,19,21,21,20,21,29,30,18,23,16,34,27,36,25,29,30,27,33,27,33,22,31,17,19,14,9,2,3,3,1,,2,2,,,,,,,,,,
2013/3/31,茨田大宮４丁目,,女,,2229,,10,13,15,12,21,18,17,17,16,22,19,25,19,30,23,17,24,20,23,14,10,21,7,18,15,9,15,15,17,10,16,16,15,9,24,22,21,32,33,35,37,43,36,39,37,33,32,24,29,27,14,17,19,21,17,20,15,18,20,23,20,20,30,34,47,35,27,25,36,43,40,62,60,47,48,41,39,47,48,35,43,33,22,21,7,12,9,6,8,6,6,2,8,,1,1,2,1,1,,,
2013/3/31,茨田大宮４丁目,,総,1911,4066,,25,27,25,31,39,33,33,37,36,49,32,40,43,55,47,44,50,41,44,34,29,32,18,30,29,17,31,25,31,26,30,28,27,23,42,42,40,58,62,75,63,75,72,77,65,60,58,51,62,57,42,39,31,43,42,37,25,35,32,42,41,41,50,55,76,65,45,48,52,77,67,98,85,76,78,68,72,74,81,57,74,50,41,35,16,14,12,9,9,6,8,4,8,,1,1,2,1,1,,,
2013/3/31,焼野１丁目,,男,,642,,5,9,8,9,6,5,10,6,10,6,11,6,10,6,11,4,7,7,1,3,6,4,6,4,5,3,6,5,8,6,8,8,14,12,11,8,9,10,6,15,10,8,19,10,14,11,7,7,9,7,3,8,7,7,5,6,2,7,7,6,6,5,5,7,7,8,8,4,6,6,10,9,9,5,8,5,5,9,10,2,10,9,8,5,5,5,5,2,1,1,1,2,,,,,,,,,,
2013/3/31,焼野１丁目,,女,,765,,6,12,7,8,6,12,5,5,5,5,5,7,3,6,10,4,8,7,10,6,7,4,8,5,7,6,6,7,6,13,11,9,12,10,12,12,13,18,12,5,20,16,13,13,16,8,7,8,6,8,6,8,5,6,7,1,8,6,6,5,5,7,4,17,11,11,5,4,9,13,19,9,9,6,9,17,10,13,17,9,9,10,9,6,5,4,4,3,3,5,1,2,1,1,1,3,,1,,,,
2013/3/31,焼野１丁目,,総,646,1407,,11,21,15,17,12,17,15,11,15,11,16,13,13,12,21,8,15,14,11,9,13,8,14,9,12,9,12,12,14,19,19,17,26,22,23,20,22,28,18,20,30,24,32,23,30,19,14,15,15,15,9,16,12,13,12,7,10,13,13,11,11,12,9,24,18,19,13,8,15,19,29,18,18,11,17,22,15,22,27,11,19,19,17,11,10,9,9,5,4,6,2,4,1,1,1,3,,1,,,,
2013/3/31,焼野２丁目,,男,,398,,5,4,4,7,5,2,1,5,4,4,1,4,4,2,4,4,5,,3,4,1,5,2,3,7,2,2,10,2,10,4,4,8,13,4,8,4,5,2,9,8,7,6,10,9,7,8,6,4,2,3,6,3,4,6,4,3,7,4,2,3,3,7,4,7,3,4,3,5,4,5,11,11,3,2,7,3,1,2,3,5,3,1,2,4,3,1,1,,1,,,,,,,,,,,,
2013/3/31,焼野２丁目,,女,,403,,2,5,3,1,5,2,5,1,2,2,6,3,2,6,5,3,6,3,5,1,3,2,5,5,7,1,1,8,4,7,4,8,2,2,6,8,2,8,8,6,3,10,5,7,4,3,8,6,4,4,6,5,2,6,1,3,3,3,3,4,4,6,4,5,9,7,8,7,9,7,10,8,8,8,4,9,3,3,3,2,3,4,2,2,3,1,3,,2,1,1,1,,,1,,,,,,,
2013/3/31,焼野２丁目,,総,355,801,,7,9,7,8,10,4,6,6,6,6,7,7,6,8,9,7,11,3,8,5,4,7,7,8,14,3,3,18,6,17,8,12,10,15,10,16,6,13,10,15,11,17,11,17,13,10,16,12,8,6,9,11,5,10,7,7,6,10,7,6,7,9,11,9,16,10,12,10,14,11,15,19,19,11,6,16,6,4,5,5,8,7,3,4,7,4,4,1,2,2,1,1,,,1,,,,,,,
2013/3/31,焼野３丁目,,男,,29,,2,1,,,,,,,,,,,,,,,,,,,,,,1,1,,1,,1,1,,,2,1,2,2,1,1,1,,2,1,1,1,,,,,1,1,1,,,,,,,,,,,,1,,,,,,,,,1,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,
2013/3/31,焼野３丁目,,女,,24,,,1,,,,,,,1,,,,,1,,1,1,,,,,,,,,1,,,1,2,4,,,1,1,,,2,1,,,,,1,2,,,,,,,,,,,,,,,,,,,,,1,,,,,,,1,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,
2013/3/31,焼野３丁目,,総,30,53,,2,2,,,,,,,1,,,,,1,,1,1,,,,,,,1,1,1,1,,2,3,4,,2,2,3,2,1,3,2,,2,1,1,2,2,,,,1,1,1,,,,,,,,,,,,1,,,1,,,,,,1,1,,,,1,,,,,,,,,,,1,,,,,,,,,,,,,,
2013/3/31,緑地公園,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013/3/31,緑地公園,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013/3/31,緑地公園,,総,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013/3/31,総数,,男,,53950,,642,717,639,650,664,619,624,583,592,585,608,623,566,617,582,583,604,561,539,489,555,519,484,515,591,547,611,597,622,714,750,750,718,797,850,883,942,937,1010,1053,1066,988,1054,981,1005,871,716,855,787,706,706,635,565,613,603,519,511,533,512,535,537,566,667,717,743,710,546,419,485,573,555,592,582,498,428,504,487,393,386,341,357,300,272,175,180,151,105,91,74,50,58,36,21,20,11,10,4,4,2,3,4,
2013/3/31,総数,,女,,58243,,612,629,586,612,630,593,559,556,596,598,548,602,614,579,571,568,563,528,579,550,535,547,518,520,576,621,661,634,688,741,760,772,819,810,915,900,920,1026,1029,1059,1063,1102,1008,1034,945,963,782,779,785,746,694,651,565,615,574,506,524,496,552,548,557,608,699,779,830,808,615,462,649,649,715,799,723,596,595,661,591,613,551,495,485,442,393,326,322,266,249,193,169,160,125,99,103,65,50,36,31,27,16,17,18,
2013/3/31,総数,,総,48539,112193,,1254,1346,1225,1262,1294,1212,1183,1139,1188,1183,1156,1225,1180,1196,1153,1151,1167,1089,1118,1039,1090,1066,1002,1035,1167,1168,1272,1231,1310,1455,1510,1522,1537,1607,1765,1783,1862,1963,2039,2112,2129,2090,2062,2015,1950,1834,1498,1634,1572,1452,1400,1286,1130,1228,1177,1025,1035,1029,1064,1083,1094,1174,1366,1496,1573,1518,1161,881,1134,1222,1270,1391,1305,1094,1023,1165,1078,1006,937,836,842,742,665,501,502,417,354,284,243,210,183,135,124,85,61,46,35,31,18,20,22,
