﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2014/9/30,港晴２丁目,,男,,830,,4,4,4,5,6,7,6,8,4,2,6,5,4,11,4,2,9,4,1,3,4,6,4,11,7,10,10,9,8,9,12,7,13,7,7,5,10,8,12,11,15,8,10,8,8,12,9,12,19,17,9,9,14,12,12,9,17,12,11,11,19,20,13,18,14,28,19,16,9,7,12,13,13,21,6,12,11,9,9,9,10,5,7,6,4,3,3,3,3,2,2,,1,,,,,,,,,
2014/9/30,港晴２丁目,,女,,767,,5,4,3,7,3,3,4,3,3,8,4,6,6,6,7,3,5,7,6,5,6,6,6,6,13,6,6,8,3,4,6,10,5,6,7,8,6,7,4,7,16,13,6,6,5,5,13,8,12,12,6,10,9,6,6,9,18,3,13,7,4,6,15,11,15,17,20,13,6,9,14,13,20,16,12,18,14,18,13,15,8,11,10,8,5,11,6,3,5,5,5,,2,4,1,1,1,,,,1,
2014/9/30,港晴２丁目,,総,932,1597,,9,8,7,12,9,10,10,11,7,10,10,11,10,17,11,5,14,11,7,8,10,12,10,17,20,16,16,17,11,13,18,17,18,13,14,13,16,15,16,18,31,21,16,14,13,17,22,20,31,29,15,19,23,18,18,18,35,15,24,18,23,26,28,29,29,45,39,29,15,16,26,26,33,37,18,30,25,27,22,24,18,16,17,14,9,14,9,6,8,7,7,,3,4,1,1,1,,,,1,
2014/9/30,港晴３丁目,,男,,706,,2,4,4,5,6,4,6,5,3,4,10,5,6,6,4,7,6,5,7,6,4,8,6,7,13,4,6,6,9,8,10,5,10,7,8,10,7,9,13,10,12,16,12,9,10,14,10,9,7,10,8,11,5,8,5,11,11,10,16,7,14,16,14,17,17,16,7,14,5,7,6,10,8,9,11,8,6,6,10,6,5,4,4,3,2,2,4,1,2,,1,,3,,,2,,,,,,
2014/9/30,港晴３丁目,,女,,727,,2,4,2,3,2,5,6,11,4,8,5,1,5,4,7,6,4,4,6,3,7,6,13,6,4,10,5,10,12,5,10,8,9,4,5,5,8,8,9,13,12,8,17,11,14,5,4,8,11,11,11,7,4,7,7,7,8,13,12,7,7,15,10,14,11,14,10,6,8,6,9,13,10,10,7,6,8,12,10,9,7,14,12,6,12,8,8,8,7,5,4,2,3,1,,,1,,,,1,
2014/9/30,港晴３丁目,,総,738,1433,,4,8,6,8,8,9,12,16,7,12,15,6,11,10,11,13,10,9,13,9,11,14,19,13,17,14,11,16,21,13,20,13,19,11,13,15,15,17,22,23,24,24,29,20,24,19,14,17,18,21,19,18,9,15,12,18,19,23,28,14,21,31,24,31,28,30,17,20,13,13,15,23,18,19,18,14,14,18,20,15,12,18,16,9,14,10,12,9,9,5,5,2,6,1,,2,1,,,,1,
2014/9/30,港晴４丁目,,男,,590,,2,8,2,5,7,3,10,2,8,6,,12,5,4,8,6,8,3,7,7,10,3,5,9,9,8,5,6,7,12,6,5,9,5,4,5,8,7,5,15,11,12,12,10,5,12,15,11,8,6,4,6,4,6,5,11,6,5,7,6,4,10,12,12,5,13,10,9,2,3,8,4,8,6,7,5,6,5,3,6,4,3,7,5,1,3,3,2,3,2,,,,,,,1,,,,,
2014/9/30,港晴４丁目,,女,,545,,5,3,3,9,4,3,4,4,2,2,5,6,4,5,5,4,3,6,4,3,4,5,7,8,4,3,2,8,5,7,9,5,7,2,5,4,3,13,8,6,7,8,9,9,9,13,8,6,10,3,4,5,4,6,6,6,7,4,6,10,6,7,3,8,10,8,8,9,5,6,8,9,9,11,8,10,8,8,9,2,4,8,6,8,4,7,2,2,2,1,2,2,2,2,1,,,,,,1,
2014/9/30,港晴４丁目,,総,547,1135,,7,11,5,14,11,6,14,6,10,8,5,18,9,9,13,10,11,9,11,10,14,8,12,17,13,11,7,14,12,19,15,10,16,7,9,9,11,20,13,21,18,20,21,19,14,25,23,17,18,9,8,11,8,12,11,17,13,9,13,16,10,17,15,20,15,21,18,18,7,9,16,13,17,17,15,15,14,13,12,8,8,11,13,13,5,10,5,4,5,3,2,2,2,2,1,,1,,,,1,
2014/9/30,港晴５丁目,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014/9/30,港晴５丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014/9/30,港晴５丁目,,総,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014/9/30,八幡屋１丁目,,男,,520,,2,7,3,5,4,4,4,4,4,3,3,5,4,3,5,2,5,3,5,2,7,2,7,6,5,6,4,7,4,6,6,7,5,8,5,4,11,3,5,6,7,6,10,10,8,12,17,6,4,16,12,4,9,9,11,6,6,3,7,6,9,7,10,9,11,8,6,10,5,3,8,9,4,8,2,4,1,7,9,4,4,2,8,3,1,,2,2,,1,,1,1,1,,,,,,,,
2014/9/30,八幡屋１丁目,,女,,456,,5,,2,4,,1,4,5,3,2,1,4,7,5,7,5,3,5,3,6,5,3,5,6,7,10,2,7,5,8,9,9,5,4,7,2,5,6,2,8,3,8,8,6,7,8,8,5,2,15,7,4,3,5,4,6,5,1,6,2,8,4,2,7,7,2,5,10,3,3,8,1,3,12,4,6,6,6,6,6,8,5,3,3,7,2,2,2,2,3,2,1,,1,1,2,,2,1,,,
2014/9/30,八幡屋１丁目,,総,573,976,,7,7,5,9,4,5,8,9,7,5,4,9,11,8,12,7,8,8,8,8,12,5,12,12,12,16,6,14,9,14,15,16,10,12,12,6,16,9,7,14,10,14,18,16,15,20,25,11,6,31,19,8,12,14,15,12,11,4,13,8,17,11,12,16,18,10,11,20,8,6,16,10,7,20,6,10,7,13,15,10,12,7,11,6,8,2,4,4,2,4,2,2,1,2,1,2,,2,1,,,
2014/9/30,八幡屋２丁目,,男,,784,,6,3,8,3,5,5,4,4,3,4,8,6,11,5,5,9,9,13,7,12,8,16,7,6,2,5,5,4,3,6,7,3,3,1,2,12,6,6,6,17,6,8,15,14,12,9,14,12,10,8,10,10,7,14,9,12,7,6,7,12,4,9,12,12,10,12,20,12,7,16,13,14,18,23,14,11,14,13,8,8,12,15,9,6,6,5,2,8,5,4,2,,1,2,,,,,,,,
2014/9/30,八幡屋２丁目,,女,,871,,7,2,2,5,2,2,4,11,7,2,4,4,10,6,7,5,5,7,10,9,10,8,7,6,4,6,4,7,5,5,8,7,4,5,2,8,5,9,9,9,12,5,17,11,13,14,14,9,6,15,7,11,6,9,15,9,9,6,9,8,8,6,4,16,19,13,14,20,11,12,17,22,18,11,16,14,17,21,18,23,11,17,15,10,10,11,6,11,8,6,6,3,2,1,2,1,2,1,2,1,1,
2014/9/30,八幡屋２丁目,,総,859,1655,,13,5,10,8,7,7,8,15,10,6,12,10,21,11,12,14,14,20,17,21,18,24,14,12,6,11,9,11,8,11,15,10,7,6,4,20,11,15,15,26,18,13,32,25,25,23,28,21,16,23,17,21,13,23,24,21,16,12,16,20,12,15,16,28,29,25,34,32,18,28,30,36,36,34,30,25,31,34,26,31,23,32,24,16,16,16,8,19,13,10,8,3,3,3,2,1,2,1,2,1,1,
2014/9/30,八幡屋３丁目,,男,,1078,,3,4,1,3,8,5,5,7,7,6,8,10,6,13,7,12,10,10,11,11,10,12,9,5,9,6,6,6,9,4,6,17,12,7,12,9,15,8,13,16,13,12,11,18,19,17,15,19,8,16,9,12,7,15,7,12,16,12,15,17,15,19,9,18,25,25,20,22,22,9,26,20,23,26,24,22,22,25,16,16,6,10,10,7,9,4,6,4,1,,4,2,1,1,1,,,,,,,
2014/9/30,八幡屋３丁目,,女,,1204,,6,3,4,7,3,9,12,7,4,8,3,9,8,6,12,8,7,9,7,7,5,7,7,7,9,8,11,10,8,5,7,8,8,13,9,11,7,7,14,10,15,17,14,25,23,9,13,13,12,19,14,13,11,22,11,14,14,13,11,21,10,20,10,22,28,28,34,28,24,26,33,34,22,29,18,20,27,29,22,15,16,19,12,14,8,5,3,3,11,5,4,4,3,,1,1,,2,,,,
2014/9/30,八幡屋３丁目,,総,1169,2282,,9,7,5,10,11,14,17,14,11,14,11,19,14,19,19,20,17,19,18,18,15,19,16,12,18,14,17,16,17,9,13,25,20,20,21,20,22,15,27,26,28,29,25,43,42,26,28,32,20,35,23,25,18,37,18,26,30,25,26,38,25,39,19,40,53,53,54,50,46,35,59,54,45,55,42,42,49,54,38,31,22,29,22,21,17,9,9,7,12,5,8,6,4,1,2,1,,2,,,,
2014/9/30,八幡屋４丁目,,男,,482,,5,2,5,4,2,3,1,4,2,2,4,1,2,,4,5,2,5,4,4,1,4,5,4,4,4,5,7,2,4,8,3,6,5,2,7,3,5,1,8,9,6,13,15,9,4,3,10,6,4,5,4,10,5,3,3,4,6,6,6,7,6,8,9,10,10,12,10,8,6,11,2,5,14,5,4,7,8,8,5,7,4,9,7,4,2,3,4,2,2,,1,,2,,,,,,,,
2014/9/30,八幡屋４丁目,,女,,591,,5,2,3,3,1,1,3,5,4,2,1,4,2,5,5,3,3,3,3,3,3,3,5,11,5,5,2,6,5,6,6,3,7,4,,8,2,4,3,8,7,5,8,7,7,1,6,8,4,6,4,5,6,6,7,6,4,2,4,4,4,5,8,11,11,8,14,15,13,5,9,8,7,8,7,7,8,8,9,10,13,11,10,5,11,11,8,5,9,15,7,9,5,6,8,5,4,4,,2,4,
2014/9/30,八幡屋４丁目,,総,649,1073,,10,4,8,7,3,4,4,9,6,4,5,5,4,5,9,8,5,8,7,7,4,7,10,15,9,9,7,13,7,10,14,6,13,9,2,15,5,9,4,16,16,11,21,22,16,5,9,18,10,10,9,9,16,11,10,9,8,8,10,10,11,11,16,20,21,18,26,25,21,11,20,10,12,22,12,11,15,16,17,15,20,15,19,12,15,13,11,9,11,17,7,10,5,8,8,5,4,4,,2,4,
2014/9/30,築港１丁目,,男,,576,,4,4,1,1,4,2,3,5,3,1,3,3,4,5,1,5,8,2,2,10,5,4,4,4,9,3,7,4,4,7,5,7,11,8,7,11,6,15,7,7,12,12,7,10,10,11,6,9,10,9,11,6,7,5,11,10,6,7,12,9,7,4,10,4,6,10,6,13,3,11,9,5,12,13,7,8,6,7,11,5,8,5,2,4,3,4,2,1,2,2,,,,,,,,,,,,
2014/9/30,築港１丁目,,女,,640,,5,,1,2,7,4,2,2,3,6,2,,1,4,2,2,4,5,8,6,6,8,3,10,5,10,8,7,7,6,8,4,9,7,6,7,7,13,8,4,10,12,10,4,9,11,12,12,7,10,8,6,4,6,2,8,4,7,10,14,3,3,14,10,13,10,11,21,10,8,8,18,7,14,10,4,9,11,10,9,12,4,11,5,6,4,3,5,,1,3,6,1,,1,,,,,,,
2014/9/30,築港１丁目,,総,704,1216,,9,4,2,3,11,6,5,7,6,7,5,3,5,9,3,7,12,7,10,16,11,12,7,14,14,13,15,11,11,13,13,11,20,15,13,18,13,28,15,11,22,24,17,14,19,22,18,21,17,19,19,12,11,11,13,18,10,14,22,23,10,7,24,14,19,20,17,34,13,19,17,23,19,27,17,12,15,18,21,14,20,9,13,9,9,8,5,6,2,3,3,6,1,,1,,,,,,,
2014/9/30,築港２丁目,,男,,652,,11,7,3,3,6,7,4,6,6,2,3,10,4,8,8,11,6,4,7,9,9,13,11,7,3,7,12,6,12,10,14,11,10,21,10,9,10,10,11,11,11,10,11,12,16,9,10,11,7,11,9,13,12,13,7,6,5,5,6,6,5,11,7,7,6,10,10,6,6,4,4,6,7,5,3,2,6,1,1,2,3,2,4,3,1,4,1,,1,1,1,,,,,,,,,,,
2014/9/30,築港２丁目,,女,,654,,8,6,9,11,3,5,6,8,6,10,6,7,4,4,4,7,10,9,3,5,3,7,8,5,7,9,13,9,8,15,14,12,16,12,9,8,11,13,8,9,15,8,14,14,15,10,12,10,5,5,5,11,7,3,9,7,5,2,7,8,4,5,5,9,8,8,9,11,6,5,4,6,6,2,1,2,3,4,7,6,5,5,3,1,5,3,4,5,4,1,1,1,3,,,,,2,,,1,
2014/9/30,築港２丁目,,総,651,1306,,19,13,12,14,9,12,10,14,12,12,9,17,8,12,12,18,16,13,10,14,12,20,19,12,10,16,25,15,20,25,28,23,26,33,19,17,21,23,19,20,26,18,25,26,31,19,22,21,12,16,14,24,19,16,16,13,10,7,13,14,9,16,12,16,14,18,19,17,12,9,8,12,13,7,4,4,9,5,8,8,8,7,7,4,6,7,5,5,5,2,2,1,3,,,,,2,,,1,
2014/9/30,築港３丁目,,男,,1244,,8,4,9,6,5,2,6,5,8,1,11,6,7,7,4,5,13,13,12,8,5,13,10,15,9,14,18,11,17,15,23,20,18,21,19,14,14,15,17,19,16,18,25,24,17,35,14,28,15,17,13,11,8,13,17,16,20,11,15,17,20,11,12,19,20,23,15,23,7,15,26,20,19,23,15,26,19,28,15,9,17,18,10,9,6,4,1,8,2,,3,,3,,,,1,,,,,
2014/9/30,築港３丁目,,女,,1260,,4,7,3,4,3,1,3,5,5,12,3,7,4,4,12,9,9,5,9,7,9,12,9,15,16,14,10,9,17,13,17,10,25,13,11,14,11,12,14,12,14,20,19,14,20,17,18,20,14,14,19,12,18,13,17,9,13,8,17,16,11,16,16,24,22,16,26,35,29,17,24,19,38,23,24,22,25,18,17,14,19,21,13,11,8,10,9,7,10,7,6,2,1,4,1,2,,,2,,,
2014/9/30,築港３丁目,,総,1391,2504,,12,11,12,10,8,3,9,10,13,13,14,13,11,11,16,14,22,18,21,15,14,25,19,30,25,28,28,20,34,28,40,30,43,34,30,28,25,27,31,31,30,38,44,38,37,52,32,48,29,31,32,23,26,26,34,25,33,19,32,33,31,27,28,43,42,39,41,58,36,32,50,39,57,46,39,48,44,46,32,23,36,39,23,20,14,14,10,15,12,7,9,2,4,4,1,2,1,,2,,,
2014/9/30,築港４丁目,,男,,539,,5,2,2,3,1,5,4,1,4,1,4,2,2,2,4,3,4,4,4,3,2,7,10,8,12,8,9,5,11,14,12,12,7,4,11,6,11,11,11,10,10,9,8,7,11,7,7,7,6,12,11,5,10,6,4,4,2,5,3,7,3,6,9,12,9,8,13,10,5,5,3,7,9,8,4,6,1,5,8,1,4,3,4,1,3,2,3,1,2,1,,,,1,,,,,,,,
2014/9/30,築港４丁目,,女,,507,,4,8,6,4,2,4,2,1,,2,6,3,1,3,3,1,4,3,3,8,6,8,3,12,10,12,12,10,11,7,8,5,6,10,6,10,8,7,8,5,10,6,4,4,12,10,11,9,4,8,3,5,4,4,3,3,2,3,5,6,5,9,3,5,3,5,8,9,8,5,6,3,7,6,9,9,3,2,5,5,4,6,2,4,5,4,5,1,1,1,2,5,,,1,,1,1,,1,,
2014/9/30,築港４丁目,,総,649,1046,,9,10,8,7,3,9,6,2,4,3,10,5,3,5,7,4,8,7,7,11,8,15,13,20,22,20,21,15,22,21,20,17,13,14,17,16,19,18,19,15,20,15,12,11,23,17,18,16,10,20,14,10,14,10,7,7,4,8,8,13,8,15,12,17,12,13,21,19,13,10,9,10,16,14,13,15,4,7,13,6,8,9,6,5,8,6,8,2,3,2,2,5,,1,1,,1,1,,1,,
2014/9/30,海岸通１丁目,*3,男,,6,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2014/9/30,海岸通１丁目,*3,女,,7,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2014/9/30,海岸通１丁目,*3,総,6,13,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2014/9/30,海岸通２丁目,@3,男,,90,100,,,1,,,,,,,,,,,,,,,,,,,2,4,5,9,8,4,10,9,6,3,1,3,4,3,3,3,2,1,2,,1,,,2,1,,2,2,,1,,1,,,,,1,,,1,,,,1,,1,1,,,,,1,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
2014/9/30,海岸通２丁目,@3,女,,43,52,1,,,,1,,,,,,,,,,,,,,,6,1,5,6,4,7,2,1,1,1,,2,1,1,1,1,2,,,,,,,,,,,,,,,1,,,,,1,,1,,,1,,,,,,,1,,,,,,2,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
2014/9/30,海岸通２丁目,@3,総,129,133,152,1,,1,,1,,,,,,,,,,,,,,,6,1,7,10,9,16,10,5,11,10,6,5,2,4,5,4,5,3,2,1,2,,1,,,2,1,,2,2,,2,,1,,,1,,2,,,2,,,,1,,1,2,,,,,1,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,
2014/9/30,海岸通３丁目,*3,男,,4,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2014/9/30,海岸通３丁目,*3,女,,2,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2014/9/30,海岸通３丁目,*3,総,6,6,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2014/9/30,海岸通４丁目,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014/9/30,海岸通４丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014/9/30,海岸通４丁目,,総,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014/9/30,総数,,男,,40755,,274,330,295,295,325,346,327,298,300,295,321,322,359,354,334,359,361,363,363,366,383,412,406,449,508,507,495,509,533,533,568,528,546,571,533,531,554,555,615,663,683,721,685,702,650,676,621,607,525,577,523,517,518,540,493,514,457,419,478,522,516,510,601,592,640,750,679,637,397,407,538,534,570,580,441,398,409,421,391,329,296,323,255,232,191,156,119,115,87,72,53,21,27,24,15,5,4,2,1,3,,
2014/9/30,総数,,女,,41866,,303,284,292,316,299,298,346,331,305,284,316,278,341,293,311,339,351,325,364,345,398,395,450,486,489,521,509,540,506,520,554,557,512,501,482,554,520,568,572,583,691,653,653,649,639,586,600,571,478,586,537,526,486,459,474,476,406,416,437,429,402,436,487,535,652,646,723,716,416,439,574,577,607,637,528,483,514,510,495,472,471,439,389,339,316,296,239,215,199,185,124,122,79,63,75,41,35,32,22,15,31,
2014/9/30,総数,,総,42821,82621,,577,614,587,611,624,644,673,629,605,579,637,600,700,647,645,698,712,688,727,711,781,807,856,935,997,1028,1004,1049,1039,1053,1122,1085,1058,1072,1015,1085,1074,1123,1187,1246,1374,1374,1338,1351,1289,1262,1221,1178,1003,1163,1060,1043,1004,999,967,990,863,835,915,951,918,946,1088,1127,1292,1396,1402,1353,813,846,1112,1111,1177,1217,969,881,923,931,886,801,767,762,644,571,507,452,358,330,286,257,177,143,106,87,90,46,39,34,23,18,31,
