﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳,
2012/3/30,玉津２丁目,,女,,1307,,7,6,11,11,6,12,3,15,11,10,16,12,14,13,19,14,17,17,5,12,13,19,19,14,9,16,10,16,15,8,15,13,28,18,15,18,14,16,18,23,22,18,21,27,21,13,20,26,19,20,16,15,9,12,9,6,14,10,12,16,22,20,27,26,26,14,7,14,11,16,19,14,12,14,20,11,25,10,14,12,7,13,10,8,11,9,4,5,6,9,3,1,3,5,3,,1,,,,1,,
2012/3/30,玉津２丁目,,総,1192,2587,,19,17,24,19,24,24,15,33,23,26,35,34,27,34,33,25,30,31,20,31,31,29,26,28,20,23,18,28,29,24,32,24,43,35,34,39,34,39,42,45,45,35,51,42,39,30,44,40,43,35,23,31,27,28,15,20,22,23,23,34,36,39,46,42,49,34,24,27,32,33,42,27,25,23,30,24,47,21,25,20,11,18,14,14,20,14,6,11,8,10,3,2,3,5,3,,1,,,,1,,
2012/3/30,玉津３丁目,,男,,542,,6,3,8,6,6,2,7,3,4,12,7,7,3,4,4,5,4,8,6,5,5,9,4,3,12,5,8,6,4,7,6,12,6,9,5,4,11,7,10,10,6,7,13,8,9,6,9,4,6,9,7,4,3,3,7,6,15,1,8,7,5,5,9,8,6,5,3,6,3,6,11,9,8,8,6,5,7,7,5,7,5,3,7,1,,1,2,1,,,1,,,,1,,,,,,,,
2012/3/30,玉津３丁目,,女,,620,,3,6,4,5,6,4,4,4,6,8,4,9,8,4,4,6,7,5,4,3,2,4,6,8,8,3,5,4,3,4,4,13,6,10,8,6,12,10,7,7,13,6,13,10,14,9,9,9,6,8,4,4,6,2,3,7,6,9,6,7,5,8,10,8,9,4,5,5,5,10,12,10,8,8,15,10,7,10,9,10,5,2,9,6,10,3,1,4,6,2,5,2,3,2,,,5,,,2,,,
2012/3/30,玉津３丁目,,総,593,1162,,9,9,12,11,12,6,11,7,10,20,11,16,11,8,8,11,11,13,10,8,7,13,10,11,20,8,13,10,7,11,10,25,12,19,13,10,23,17,17,17,19,13,26,18,23,15,18,13,12,17,11,8,9,5,10,13,21,10,14,14,10,13,19,16,15,9,8,11,8,16,23,19,16,16,21,15,14,17,14,17,10,5,16,7,10,4,3,5,6,2,6,2,3,2,1,,5,,,2,,,
2012/3/30,東小橋１丁目,,男,,950,,11,6,7,11,14,5,1,4,2,5,5,6,8,3,2,6,5,7,3,4,6,8,11,9,16,12,17,12,14,18,28,16,15,22,21,15,20,23,9,12,24,23,17,21,13,13,13,11,10,11,8,12,4,9,12,7,15,18,10,12,9,13,26,23,15,10,7,14,12,6,9,11,13,9,11,3,11,10,10,3,6,5,4,1,3,5,5,3,3,1,3,3,1,,,,,,,,,,
2012/3/30,東小橋１丁目,,女,,1106,,9,5,5,3,11,5,7,10,6,10,7,8,11,6,3,5,5,4,7,11,8,10,13,14,26,28,22,30,28,25,22,17,26,16,20,22,17,22,21,23,19,16,11,18,7,8,10,11,12,8,11,11,5,16,6,5,13,13,14,12,11,14,17,19,21,21,9,14,12,17,8,12,12,5,10,11,10,5,14,9,8,7,6,7,6,8,6,8,8,3,5,3,2,1,1,,,,1,,1,,
2012/3/30,東小橋１丁目,,総,1218,2056,,20,11,12,14,25,10,8,14,8,15,12,14,19,9,5,11,10,11,10,15,14,18,24,23,42,40,39,42,42,43,50,33,41,38,41,37,37,45,30,35,43,39,28,39,20,21,23,22,22,19,19,23,9,25,18,12,28,31,24,24,20,27,43,42,36,31,16,28,24,23,17,23,25,14,21,14,21,15,24,12,14,12,10,8,9,13,11,11,11,4,8,6,3,1,1,,,,1,,1,,
2012/3/30,東小橋２丁目,,男,,709,,13,9,11,11,6,6,7,8,9,4,5,4,2,3,5,3,2,2,2,8,3,7,6,15,10,11,15,14,9,15,16,10,15,19,20,17,16,16,18,12,17,14,21,10,14,12,12,4,8,9,7,4,7,7,7,5,7,6,9,8,9,13,5,6,8,5,4,6,4,10,6,3,6,5,9,3,3,1,4,4,2,1,2,5,4,5,,1,,2,1,,,,,,,,,,,,
2012/3/30,東小橋２丁目,,女,,748,,9,12,14,9,10,7,10,8,7,8,4,10,4,5,7,4,2,4,8,7,8,2,9,10,11,13,14,12,17,12,19,12,18,13,18,18,14,20,18,13,22,16,14,10,7,8,4,7,11,7,3,9,5,10,2,4,6,2,12,6,8,3,9,5,5,13,2,6,2,5,7,6,5,3,8,8,6,6,6,9,3,9,2,3,3,5,1,3,1,5,1,,,1,1,,1,,1,1,,,
2012/3/30,東小橋２丁目,,総,794,1457,,22,21,25,20,16,13,17,16,16,12,9,14,6,8,12,7,4,6,10,15,11,9,15,25,21,24,29,26,26,27,35,22,33,32,38,35,30,36,36,25,39,30,35,20,21,20,16,11,19,16,10,13,12,17,9,9,13,8,21,14,17,16,14,11,13,18,6,12,6,15,13,9,11,8,17,11,9,7,10,13,5,10,4,8,7,10,1,4,1,7,2,,,1,1,,1,,1,1,,,
2012/3/30,東小橋３丁目,,男,,612,,1,5,6,7,3,9,3,9,7,6,5,7,9,1,3,2,5,3,5,2,6,6,6,10,12,12,11,6,8,13,5,5,8,7,9,8,12,12,11,12,13,9,9,6,9,1,3,10,3,8,12,6,8,6,6,6,8,10,13,9,8,8,12,11,17,7,4,8,7,4,7,8,1,10,9,3,2,5,7,5,5,6,3,3,5,8,1,3,,1,,1,,,1,,,,,,,,
2012/3/30,東小橋３丁目,,女,,693,,3,5,2,4,3,6,4,5,4,,3,7,3,1,5,1,4,7,4,4,7,8,9,9,7,7,12,8,11,8,7,7,7,6,10,9,13,13,13,16,17,10,10,5,8,6,5,8,12,6,8,9,8,4,12,8,8,15,11,10,9,7,7,9,7,5,4,9,11,8,11,16,3,5,9,5,17,12,10,7,11,11,7,4,7,9,3,3,6,5,1,4,2,2,,1,3,,,,1,,
2012/3/30,東小橋３丁目,,総,732,1305,,4,10,8,11,6,15,7,14,11,6,8,14,12,2,8,3,9,10,9,6,13,14,15,19,19,19,23,14,19,21,12,12,15,13,19,17,25,25,24,28,30,19,19,11,17,7,8,18,15,14,20,15,16,10,18,14,16,25,24,19,17,15,19,20,24,12,8,17,18,12,18,24,4,15,18,8,19,17,17,12,16,17,10,7,12,17,4,6,6,6,1,5,2,2,1,1,3,,,,1,,
2012/3/30,総数,,男,,35787,,311,333,333,290,270,311,267,282,325,316,327,312,344,310,299,265,294,325,269,299,311,301,332,433,464,496,523,614,517,532,553,523,566,555,573,519,616,638,621,613,644,601,615,561,527,469,492,498,445,447,415,423,434,378,391,356,397,402,422,451,464,537,636,621,670,467,331,387,451,408,481,391,338,314,381,339,317,307,275,297,239,189,188,189,156,142,115,87,80,63,53,35,22,18,18,16,4,5,3,2,1,,
2012/3/30,総数,,女,,38402,,303,289,286,265,297,301,272,278,290,299,309,294,311,304,285,281,278,290,258,302,290,314,408,493,494,531,527,576,557,524,530,535,601,560,575,538,575,617,625,610,640,563,550,554,537,423,479,535,483,441,405,381,385,448,372,354,381,398,403,417,508,510,590,611,591,432,339,420,464,505,552,487,425,394,488,447,488,458,405,456,378,340,332,304,333,276,225,177,177,171,147,141,95,80,65,42,42,15,25,20,26,,
2012/3/30,総数,,総,38134,74189,,614,622,619,555,567,612,539,560,615,615,636,606,655,614,584,546,572,615,527,601,601,615,740,926,958,1027,1050,1190,1074,1056,1083,1058,1167,1115,1148,1057,1191,1255,1246,1223,1284,1164,1165,1115,1064,892,971,1033,928,888,820,804,819,826,763,710,778,800,825,868,972,1047,1226,1232,1261,899,670,807,915,913,1033,878,763,708,869,786,805,765,680,753,617,529,520,493,489,418,340,264,257,234,200,176,117,98,83,58,46,20,28,22,27,,
