﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2018/3/31,中開３丁目,,計,171,301,0,0,2,2,2,3,2,2,1,1,3,1,2,1,1,2,0,1,1,1,3,1,3,3,1,4,2,4,2,1,2,1,2,3,4,2,2,2,1,2,2,1,2,5,4,6,5,4,2,7,3,3,6,5,2,6,3,2,3,6,4,1,5,10,1,2,8,4,6,9,4,8,7,3,7,8,9,1,8,5,4,4,7,2,4,3,4,1,0,3,0,2,3,1,1,2,0,0,0,0,0,0,0
2018/3/31,南開１丁目,,男,0,67,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,1,0,1,1,2,0,0,0,0,1,1,1,0,1,1,1,1,1,1,1,2,0,0,2,0,0,0,1,0,1,1,0,1,0,0,2,0,0,0,0,1,3,0,2,0,0,0,0,1,0,1,2,1,1,5,2,3,1,1,2,0,0,2,2,5,1,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/3/31,南開１丁目,,女,0,59,0,1,1,1,0,0,1,0,0,1,0,0,0,0,0,0,2,0,2,1,1,0,1,0,0,0,1,0,0,0,1,1,0,0,1,1,0,0,0,0,1,1,2,0,3,0,1,0,0,0,0,0,0,0,1,1,3,0,1,1,0,1,0,1,0,0,1,0,0,2,1,0,1,1,1,0,1,2,1,2,1,1,0,1,1,1,0,0,2,0,1,0,2,0,0,0,2,0,0,0,0,0,0
2018/3/31,南開１丁目,,計,84,126,0,1,1,1,0,0,1,1,1,2,0,0,0,0,0,1,2,1,3,3,1,0,1,0,1,1,2,0,1,1,2,2,1,1,2,3,0,0,2,0,1,1,3,0,4,1,1,1,0,0,2,0,0,0,1,2,6,0,3,1,0,1,0,2,0,1,3,1,1,7,3,3,2,2,3,0,1,4,3,7,2,1,1,1,1,2,0,0,3,0,1,0,2,0,0,0,2,0,0,0,0,0,0
2018/3/31,南開２丁目,,男,0,300,0,0,2,0,6,4,8,3,3,3,4,6,2,1,5,2,3,4,8,3,6,3,1,2,2,7,4,5,1,2,1,3,2,5,3,3,8,0,2,2,3,5,4,3,1,6,2,4,5,4,4,0,4,7,4,1,6,3,3,0,5,2,3,3,5,3,1,5,2,8,8,8,2,2,5,4,4,4,3,4,6,2,2,4,1,1,0,3,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0
2018/3/31,南開２丁目,,女,0,305,0,1,3,2,2,1,3,3,2,2,3,2,0,2,3,3,0,3,2,4,4,4,2,5,2,2,0,3,3,3,3,2,4,1,6,0,2,3,4,5,2,5,2,6,3,3,4,4,8,0,5,5,4,3,4,7,3,3,4,3,4,5,4,2,3,2,2,4,4,5,8,2,5,3,4,5,7,9,6,5,6,3,3,3,6,2,3,3,1,1,2,1,0,0,0,2,1,1,0,0,1,0,0
2018/3/31,南開２丁目,,計,310,605,0,1,5,2,8,5,11,6,5,5,7,8,2,3,8,5,3,7,10,7,10,7,3,7,4,9,4,8,4,5,4,5,6,6,9,3,10,3,6,7,5,10,6,9,4,9,6,8,13,4,9,5,8,10,8,8,9,6,7,3,9,7,7,5,8,5,3,9,6,13,16,10,7,5,9,9,11,13,9,9,12,5,5,7,7,3,3,6,1,2,2,1,0,1,0,2,1,1,0,0,1,0,0
2018/3/31,出城１丁目,,男,0,253,0,2,1,1,1,1,0,2,0,1,0,3,2,0,2,0,0,2,1,0,5,4,13,9,6,8,6,6,4,3,5,4,3,4,3,1,1,4,3,4,2,1,0,2,3,5,6,4,4,2,3,4,2,2,3,4,2,2,1,1,3,3,4,2,4,5,2,4,2,8,9,3,4,7,4,4,2,5,1,1,2,0,2,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/3/31,出城１丁目,,女,0,128,0,1,1,3,3,0,1,1,1,1,1,1,0,1,0,1,1,2,1,0,1,3,0,1,3,0,3,3,2,7,4,2,0,2,1,2,0,2,2,2,2,2,0,0,0,1,3,1,1,0,1,2,2,3,2,0,2,0,1,1,1,2,3,2,1,0,1,0,3,1,2,6,3,2,1,2,0,1,1,1,1,3,1,1,0,1,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/3/31,出城１丁目,,計,273,381,0,3,2,4,4,1,1,3,1,2,1,4,2,1,2,1,1,4,2,0,6,7,13,10,9,8,9,9,6,10,9,6,3,6,4,3,1,6,5,6,4,3,0,2,3,6,9,5,5,2,4,6,4,5,5,4,4,2,2,2,4,5,7,4,5,5,3,4,5,9,11,9,7,9,5,6,2,6,2,2,3,3,3,1,3,2,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/3/31,出城２丁目,,男,0,178,0,3,2,1,1,1,2,0,1,1,2,0,0,1,3,0,3,1,0,3,4,8,3,5,4,4,3,2,1,4,2,2,2,4,3,2,3,2,0,0,0,3,3,1,1,0,2,2,0,3,1,1,2,2,1,3,1,3,3,0,3,1,0,1,2,2,2,4,3,1,3,2,4,1,1,4,5,1,3,3,1,1,0,2,3,1,1,1,2,1,1,1,0,1,0,1,0,0,0,0,0,0,0
2018/3/31,出城２丁目,,女,0,182,0,1,1,2,3,1,0,3,1,1,1,0,2,1,0,0,0,1,0,0,1,3,3,2,4,1,0,3,0,3,2,4,2,3,2,1,0,1,3,2,1,1,1,3,1,2,3,2,1,1,2,1,4,2,2,3,2,1,0,0,1,1,2,0,3,1,1,1,1,1,2,3,0,2,7,2,4,2,2,4,1,5,7,4,5,4,1,3,3,0,4,2,3,0,2,0,2,2,1,1,0,1,0
2018/3/31,出城２丁目,,計,243,360,0,4,3,3,4,2,2,3,2,2,3,0,2,2,3,0,3,2,0,3,5,11,6,7,8,5,3,5,1,7,4,6,4,7,5,3,3,3,3,2,1,4,4,4,2,2,5,4,1,4,3,2,6,4,3,6,3,4,3,0,4,2,2,1,5,3,3,5,4,2,5,5,4,3,8,6,9,3,5,7,2,6,7,6,8,5,2,4,5,1,5,3,3,1,2,1,2,2,1,1,0,1,0
2018/3/31,出城３丁目,,男,0,282,0,2,3,0,2,1,2,2,3,1,2,1,2,4,1,1,5,4,3,7,3,1,2,3,2,1,2,1,1,0,2,1,1,0,0,1,3,3,2,2,1,4,2,4,1,7,6,3,6,4,6,5,2,4,0,5,4,6,2,5,1,3,4,4,3,2,2,6,6,8,8,6,8,4,4,3,9,7,6,2,0,3,6,3,0,8,2,3,3,1,0,1,1,0,0,0,0,1,0,0,0,0,0
2018/3/31,出城３丁目,,女,0,366,0,0,3,3,1,3,0,3,4,1,4,2,1,2,3,2,1,2,3,3,3,3,6,6,6,4,3,2,4,3,2,3,0,3,2,2,0,2,7,3,3,4,2,4,1,4,5,4,6,7,4,6,3,6,2,3,5,5,3,6,5,2,5,0,1,7,5,5,1,10,7,7,6,6,5,12,8,5,9,8,3,8,9,6,13,4,7,3,0,2,2,2,1,1,1,0,0,0,0,1,0,1,0
2018/3/31,出城３丁目,,計,379,648,0,2,6,3,3,4,2,5,7,2,6,3,3,6,4,3,6,6,6,10,6,4,8,9,8,5,5,3,5,3,4,4,1,3,2,3,3,5,9,5,4,8,4,8,2,11,11,7,12,11,10,11,5,10,2,8,9,11,5,11,6,5,9,4,4,9,7,11,7,18,15,13,14,10,9,15,17,12,15,10,3,11,15,9,13,12,9,6,3,3,2,3,2,1,1,0,0,1,0,1,0,1,0
2018/3/31,長橋１丁目,,男,0,678,0,2,5,7,4,4,4,5,6,6,6,2,4,2,6,4,3,8,5,9,5,12,9,5,11,4,3,7,6,6,8,7,7,12,5,4,6,7,12,10,8,4,4,3,10,10,7,8,8,9,8,4,6,11,8,11,4,11,4,8,10,7,11,9,8,8,10,10,19,18,15,13,15,6,14,11,13,16,12,9,12,8,4,9,5,9,3,2,2,0,1,3,1,1,0,0,0,0,0,0,0,0,0
2018/3/31,長橋１丁目,,女,0,643,0,1,5,8,5,5,3,7,5,6,2,4,4,2,5,4,4,5,3,4,6,11,11,8,7,7,12,7,5,7,9,8,5,4,5,7,1,6,7,6,3,7,6,8,8,7,9,12,11,6,7,10,4,7,15,8,8,6,5,5,7,6,5,12,6,7,9,7,9,10,8,12,7,13,8,7,12,7,15,12,14,10,11,10,7,7,6,5,4,4,5,2,0,0,2,0,0,0,1,0,1,2,0
2018/3/31,長橋１丁目,,計,810,1321,0,3,10,15,9,9,7,12,11,12,8,6,8,4,11,8,7,13,8,13,11,23,20,13,18,11,15,14,11,13,17,15,12,16,10,11,7,13,19,16,11,11,10,11,18,17,16,20,19,15,15,14,10,18,23,19,12,17,9,13,17,13,16,21,14,15,19,17,28,28,23,25,22,19,22,18,25,23,27,21,26,18,15,19,12,16,9,7,6,4,6,5,1,1,2,0,0,0,1,0,1,2,0
2018/3/31,長橋２丁目,,男,0,313,0,1,2,1,2,1,2,0,3,0,4,2,5,0,1,0,2,2,5,3,7,2,2,2,3,2,4,4,3,5,3,4,1,5,4,3,3,1,3,2,2,2,1,1,1,7,3,4,3,4,3,2,2,0,5,1,5,4,5,1,2,6,7,5,4,8,6,6,5,9,8,5,6,6,4,10,8,10,4,8,9,6,2,2,2,2,3,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2018/3/31,長橋２丁目,,女,0,279,0,1,2,1,2,4,2,5,4,5,2,1,0,1,0,0,5,1,2,1,1,5,5,4,1,4,6,2,3,3,3,6,5,5,0,4,3,3,4,3,1,1,1,4,3,2,2,2,6,1,4,5,2,6,2,2,4,2,4,1,4,6,2,2,2,3,4,4,4,4,3,3,5,4,3,7,3,5,10,3,2,4,7,3,5,3,4,1,1,3,0,1,0,0,0,0,0,0,0,0,0,0,0
2018/3/31,長橋２丁目,,計,367,592,0,2,4,2,4,5,4,5,7,5,6,3,5,1,1,0,7,3,7,4,8,7,7,6,4,6,10,6,6,8,6,10,6,10,4,7,6,4,7,5,3,3,2,5,4,9,5,6,9,5,7,7,4,6,7,3,9,6,9,2,6,12,9,7,6,11,10,10,9,13,11,8,11,10,7,17,11,15,14,11,11,10,9,5,7,5,7,4,2,3,0,2,0,0,0,0,0,0,0,0,0,0,0
2018/3/31,長橋３丁目,,男,0,590,0,4,2,2,1,3,2,4,5,2,1,1,3,2,1,1,5,3,2,2,5,4,11,12,7,5,2,8,7,5,2,2,4,2,2,10,3,6,5,5,7,3,7,8,5,7,4,7,10,5,6,4,9,6,9,8,8,8,10,7,8,9,9,9,15,12,7,9,16,15,20,12,13,7,12,5,12,13,8,9,8,12,16,12,5,6,0,3,8,2,4,1,1,0,0,0,1,0,0,0,0,0,0
2018/3/31,長橋３丁目,,女,0,476,0,2,0,1,2,1,2,1,5,1,4,4,5,4,4,3,4,1,5,7,2,7,4,2,5,3,7,2,6,5,3,2,1,3,8,0,4,6,3,2,5,2,5,5,5,6,8,7,1,6,9,5,7,6,4,5,3,3,4,3,3,7,4,8,5,10,13,5,8,13,9,10,6,7,8,6,9,14,12,3,8,3,11,9,6,4,9,10,7,5,5,2,3,1,0,0,0,1,1,0,0,1,0
2018/3/31,長橋３丁目,,計,750,1066,0,6,2,3,3,4,4,5,10,3,5,5,8,6,5,4,9,4,7,9,7,11,15,14,12,8,9,10,13,10,5,4,5,5,10,10,7,12,8,7,12,5,12,13,10,13,12,14,11,11,15,9,16,12,13,13,11,11,14,10,11,16,13,17,20,22,20,14,24,28,29,22,19,14,20,11,21,27,20,12,16,15,27,21,11,10,9,13,15,7,9,3,4,1,0,0,1,1,1,0,0,1,0
2018/3/31,鶴見橋１丁目,,男,0,1368,0,3,4,1,3,7,3,7,3,4,0,1,4,2,1,1,2,4,2,4,8,10,11,11,16,13,13,16,9,7,15,11,14,8,9,6,8,15,20,6,7,10,13,13,8,7,6,9,9,13,16,9,12,15,24,15,15,21,15,21,11,16,22,26,21,29,36,39,48,34,51,57,33,29,28,39,33,36,35,31,27,31,14,23,16,14,10,6,8,8,4,5,1,3,0,0,3,0,1,0,0,0,0
2018/3/31,鶴見橋１丁目,,女,0,905,0,4,5,1,4,2,1,2,0,2,1,1,1,1,2,8,3,5,1,4,7,13,11,10,17,12,16,12,15,11,12,12,11,9,9,8,7,5,5,5,9,5,5,5,10,13,9,14,9,9,8,10,6,10,12,6,13,6,15,14,10,8,10,17,18,6,12,12,17,23,20,16,15,4,20,19,18,13,28,13,13,16,13,18,18,15,8,6,6,11,5,10,3,11,1,1,5,2,0,1,0,0,0
2018/3/31,鶴見橋１丁目,,計,1728,2273,0,7,9,2,7,9,4,9,3,6,1,2,5,3,3,9,5,9,3,8,15,23,22,21,33,25,29,28,24,18,27,23,25,17,18,14,15,20,25,11,16,15,18,18,18,20,15,23,18,22,24,19,18,25,36,21,28,27,30,35,21,24,32,43,39,35,48,51,65,57,71,73,48,33,48,58,51,49,63,44,40,47,27,41,34,29,18,12,14,19,9,15,4,14,1,1,8,2,1,1,0,0,0
2018/3/31,鶴見橋２丁目,,男,0,822,0,2,3,4,2,4,2,0,3,5,6,8,0,3,6,5,5,4,3,7,4,7,4,6,5,5,8,7,10,7,3,3,3,5,4,4,5,6,8,6,5,3,8,8,7,9,9,8,11,13,8,9,10,12,12,11,7,13,12,9,10,7,17,6,19,16,21,27,26,20,18,19,22,16,20,9,14,24,16,15,20,16,14,12,9,14,13,6,2,3,2,1,1,0,0,0,0,0,0,0,0,1,0
2018/3/31,鶴見橋２丁目,,女,0,546,0,2,2,0,1,0,1,4,4,3,5,2,3,2,5,2,6,4,3,4,4,4,1,5,3,9,8,5,7,5,6,4,3,4,3,5,4,7,6,5,5,3,5,2,4,6,5,15,8,8,5,10,6,5,7,7,9,3,11,8,10,6,8,5,6,5,2,5,10,11,10,16,16,9,6,9,9,6,4,6,7,10,14,10,7,11,12,7,7,5,2,4,0,5,0,1,1,0,1,0,0,0,0
2018/3/31,鶴見橋２丁目,,計,931,1368,0,4,5,4,3,4,3,4,7,8,11,10,3,5,11,7,11,8,6,11,8,11,5,11,8,14,16,12,17,12,9,7,6,9,7,9,9,13,14,11,10,6,13,10,11,15,14,23,19,21,13,19,16,17,19,18,16,16,23,17,20,13,25,11,25,21,23,32,36,31,28,35,38,25,26,18,23,30,20,21,27,26,28,22,16,25,25,13,9,8,4,5,1,5,0,1,1,0,1,0,0,1,0
2018/3/31,鶴見橋３丁目,,男,0,794,0,1,2,1,3,3,2,4,4,3,0,3,5,6,3,4,2,1,5,6,11,7,9,11,8,15,5,11,8,7,5,8,10,6,7,8,5,6,4,4,7,10,10,3,13,11,11,8,9,17,9,15,9,8,9,8,12,8,10,7,17,6,9,12,14,13,23,12,18,19,15,17,26,12,28,21,17,16,12,12,5,9,7,10,6,5,4,5,7,2,0,2,2,2,0,1,1,0,0,0,0,0,0
2018/3/31,鶴見橋３丁目,,女,0,679,0,3,1,1,0,8,6,3,0,4,6,3,2,2,0,4,1,1,9,5,4,4,7,4,8,11,9,12,5,7,5,7,6,9,8,8,6,6,4,5,4,5,3,5,9,3,15,5,8,8,9,6,13,4,4,11,11,9,12,7,4,8,2,9,4,8,10,10,18,12,22,18,18,7,13,10,11,9,12,9,13,9,14,7,10,9,7,9,7,9,5,3,4,5,0,5,2,2,0,0,0,0,0
2018/3/31,鶴見橋３丁目,,計,956,1473,0,4,3,2,3,11,8,7,4,7,6,6,7,8,3,8,3,2,14,11,15,11,16,15,16,26,14,23,13,14,10,15,16,15,15,16,11,12,8,9,11,15,13,8,22,14,26,13,17,25,18,21,22,12,13,19,23,17,22,14,21,14,11,21,18,21,33,22,36,31,37,35,44,19,41,31,28,25,24,21,18,18,21,17,16,14,11,14,14,11,5,5,6,7,0,6,3,2,0,0,0,0,0
2018/3/31,旭１丁目,,男,0,616,0,2,3,5,2,4,3,2,4,1,3,2,2,4,4,4,4,6,5,3,8,8,7,5,12,10,9,6,5,4,7,2,4,7,7,3,9,10,8,7,2,5,7,5,4,14,8,5,2,12,6,8,3,9,11,9,5,3,5,10,4,3,5,9,6,8,9,11,16,14,11,19,14,10,8,18,13,14,9,4,12,7,9,10,5,8,7,3,1,5,2,3,2,1,1,0,0,0,0,0,1,0,0
2018/3/31,旭１丁目,,女,0,585,0,2,1,1,3,2,2,2,4,3,3,6,3,4,3,3,2,10,4,5,4,5,3,10,9,7,3,9,8,6,6,6,8,2,7,1,5,6,5,6,2,8,6,8,6,5,7,5,17,7,7,7,4,8,10,9,6,8,9,5,5,7,6,6,6,4,6,6,7,7,18,8,5,11,7,8,10,12,15,9,6,13,11,12,17,8,4,6,5,3,2,3,2,3,1,1,1,0,0,0,1,0,0
2018/3/31,旭１丁目,,計,748,1201,0,4,4,6,5,6,5,4,8,4,6,8,5,8,7,7,6,16,9,8,12,13,10,15,21,17,12,15,13,10,13,8,12,9,14,4,14,16,13,13,4,13,13,13,10,19,15,10,19,19,13,15,7,17,21,18,11,11,14,15,9,10,11,15,12,12,15,17,23,21,29,27,19,21,15,26,23,26,24,13,18,20,20,22,22,16,11,9,6,8,4,6,4,4,2,1,1,0,0,0,2,0,0
2018/3/31,旭２丁目,,男,0,427,0,0,1,0,1,1,1,2,1,0,2,3,3,2,3,3,1,3,2,1,2,5,4,3,2,4,3,5,3,3,5,3,6,4,1,8,2,5,0,2,5,2,4,4,3,7,6,6,5,2,9,11,5,5,8,9,5,4,12,5,3,5,4,3,8,8,15,11,11,12,14,10,4,7,7,7,13,10,5,6,9,11,4,5,7,3,4,0,2,0,0,0,1,0,0,1,0,0,0,0,0,0,0
2018/3/31,旭２丁目,,女,0,317,0,1,0,2,1,0,0,0,0,1,2,0,1,0,0,0,0,1,3,1,3,4,4,2,2,3,2,1,5,2,4,4,2,1,1,3,2,1,4,3,2,5,3,2,3,2,8,6,9,4,5,6,3,4,7,4,2,4,2,3,1,3,3,4,6,4,4,6,5,5,5,8,12,5,3,5,7,7,10,8,5,10,6,5,5,6,1,1,1,2,2,5,1,1,1,2,0,1,1,0,0,0,0
2018/3/31,旭２丁目,,計,534,744,0,1,1,2,2,1,1,2,1,1,4,3,4,2,3,3,1,4,5,2,5,9,8,5,4,7,5,6,8,5,9,7,8,5,2,11,4,6,4,5,7,7,7,6,6,9,14,12,14,6,14,17,8,9,15,13,7,8,14,8,4,8,7,7,14,12,19,17,16,17,19,18,16,12,10,12,20,17,15,14,14,21,10,10,12,9,5,1,3,2,2,5,2,1,1,3,0,1,1,0,0,0,0
2018/3/31,旭３丁目,,男,0,479,0,3,0,4,3,0,1,5,2,2,5,4,1,4,6,0,4,7,7,2,6,3,3,2,4,1,5,3,6,5,5,3,6,2,4,9,6,5,5,2,5,4,7,3,7,5,4,7,5,7,5,7,6,10,3,7,7,5,11,5,5,5,8,8,4,9,3,12,8,9,17,11,12,8,9,9,9,9,9,4,8,6,6,1,8,5,7,0,2,1,1,0,0,0,0,1,0,0,0,0,0,0,0
2018/3/31,旭３丁目,,女,0,451,0,2,3,2,1,3,0,3,2,2,1,2,3,1,1,2,2,0,4,3,0,4,2,2,6,4,2,2,4,2,1,4,4,6,6,1,4,4,3,2,6,4,7,5,3,6,10,7,10,2,8,3,6,9,5,10,4,3,6,3,6,6,4,3,3,9,7,3,11,7,7,6,9,6,8,11,10,9,8,12,8,12,5,9,9,7,7,3,8,5,3,1,2,1,1,2,1,3,0,1,0,1,0
2018/3/31,旭３丁目,,計,563,930,0,5,3,6,4,3,1,8,4,4,6,6,4,5,7,2,6,7,11,5,6,7,5,4,10,5,7,5,10,7,6,7,10,8,10,10,10,9,8,4,11,8,14,8,10,11,14,14,15,9,13,10,12,19,8,17,11,8,17,8,11,11,12,11,7,18,10,15,19,16,24,17,21,14,17,20,19,18,17,16,16,18,11,10,17,12,14,3,10,6,4,1,2,1,1,3,1,3,0,1,0,1,0
2018/3/31,梅南１丁目,,男,0,717,0,1,1,5,4,2,2,2,1,8,5,2,5,4,3,4,8,4,6,1,2,10,8,12,6,8,2,2,8,4,5,3,9,1,6,3,2,10,0,5,10,7,8,8,7,7,10,6,7,11,13,9,12,11,10,15,18,6,11,7,11,7,7,8,15,18,10,17,15,10,22,22,15,12,12,6,12,11,18,16,15,11,5,8,7,10,4,8,2,4,2,2,2,0,2,2,0,0,0,0,0,2,0
2018/3/31,梅南１丁目,,女,0,642,0,1,3,4,1,3,2,5,5,1,3,2,4,3,2,3,1,5,6,4,13,4,4,6,7,7,8,2,5,7,6,5,3,5,9,0,4,5,6,7,7,6,6,6,9,12,7,14,5,14,8,8,13,8,9,6,10,7,11,6,9,6,3,10,3,6,7,9,5,16,12,10,9,6,9,5,17,8,16,9,12,11,13,16,13,5,3,10,10,7,6,4,3,7,0,1,1,0,0,0,1,1,0
2018/3/31,梅南１丁目,,計,928,1359,0,2,4,9,5,5,4,7,6,9,8,4,9,7,5,7,9,9,12,5,15,14,12,18,13,15,10,4,13,11,11,8,12,6,15,3,6,15,6,12,17,13,14,14,16,19,17,20,12,25,21,17,25,19,19,21,28,13,22,13,20,13,10,18,18,24,17,26,20,26,34,32,24,18,21,11,29,19,34,25,27,22,18,24,20,15,7,18,12,11,8,6,5,7,2,3,1,0,0,0,1,3,0
2018/3/31,梅南２丁目,,男,0,545,0,3,0,5,4,4,7,3,2,0,1,2,2,2,3,0,1,3,2,3,5,9,8,11,8,8,8,5,12,10,5,7,6,4,10,5,6,2,4,6,6,4,5,2,5,8,8,4,8,4,5,8,6,6,2,5,8,5,2,3,2,8,8,9,7,13,3,11,14,11,19,14,13,4,11,14,9,12,13,10,6,9,10,4,6,4,4,3,0,1,0,2,1,0,0,0,0,0,0,0,0,0,0
2018/3/31,梅南２丁目,,女,0,424,0,3,1,0,3,2,3,2,3,4,4,4,2,2,3,2,5,2,3,3,7,9,10,4,10,6,7,8,4,10,4,7,7,5,6,2,7,5,6,5,4,3,4,2,4,7,5,4,4,6,5,6,3,4,5,2,1,5,3,5,2,4,6,3,5,1,2,3,4,4,6,7,9,7,11,5,7,6,2,6,4,7,7,6,6,4,4,4,5,3,1,2,2,0,2,1,0,2,0,1,0,1,0
2018/3/31,梅南２丁目,,計,661,969,0,6,1,5,7,6,10,5,5,4,5,6,4,4,6,2,6,5,5,6,12,18,18,15,18,14,15,13,16,20,9,14,13,9,16,7,13,7,10,11,10,7,9,4,9,15,13,8,12,10,10,14,9,10,7,7,9,10,5,8,4,12,14,12,12,14,5,14,18,15,25,21,22,11,22,19,16,18,15,16,10,16,17,10,12,8,8,7,5,4,1,4,3,0,2,1,0,2,0,1,0,1,0
2018/3/31,梅南３丁目,,男,0,542,0,5,7,6,2,3,5,5,3,2,1,3,5,2,3,0,6,7,5,2,3,9,10,11,8,10,9,7,11,10,15,4,7,4,4,4,4,8,6,5,4,4,7,8,6,7,6,9,7,8,7,7,3,7,5,8,7,9,10,5,3,4,8,7,8,9,6,5,5,10,13,7,8,6,10,8,7,8,7,4,6,4,4,4,5,6,3,3,1,7,1,0,0,0,0,0,0,0,0,0,0,0,0
2018/3/31,梅南３丁目,,女,0,539,0,6,4,7,3,4,2,3,2,4,1,4,2,2,1,1,3,2,8,2,4,10,15,6,7,7,5,9,8,10,7,9,8,3,10,7,5,3,0,1,5,2,8,7,6,7,6,12,9,9,10,3,2,10,11,2,7,3,3,6,6,3,6,3,4,8,5,8,10,12,9,10,3,5,7,10,5,9,12,6,6,10,9,8,6,5,3,3,4,4,3,3,1,1,2,0,1,0,1,3,2,0,0
2018/3/31,梅南３丁目,,計,638,1081,0,11,11,13,5,7,7,8,5,6,2,7,7,4,4,1,9,9,13,4,7,19,25,17,15,17,14,16,19,20,22,13,15,7,14,11,9,11,6,6,9,6,15,15,12,14,12,21,16,17,17,10,5,17,16,10,14,12,13,11,9,7,14,10,12,17,11,13,15,22,22,17,11,11,17,18,12,17,19,10,12,14,13,12,11,11,6,6,5,11,4,3,1,1,2,0,1,0,1,3,2,0,0
2018/3/31,松１丁目,,男,0,863,0,2,5,3,1,1,2,4,5,6,6,4,4,2,6,8,2,7,7,6,13,7,9,7,15,8,12,3,4,7,9,9,10,10,5,5,10,3,7,7,8,12,7,7,11,6,7,8,10,9,10,11,12,8,9,9,15,7,8,12,11,9,9,11,12,12,16,13,19,29,28,25,21,14,13,23,19,25,18,12,6,11,12,16,6,10,10,8,2,4,4,1,2,3,1,1,0,0,0,0,0,0,0
2018/3/31,松１丁目,,女,0,630,0,5,0,2,3,3,4,3,3,3,2,1,3,3,5,5,4,2,10,6,10,5,8,5,11,7,8,4,6,6,6,2,5,2,4,6,5,5,4,8,5,5,8,4,5,10,9,12,9,8,10,7,3,4,9,8,5,8,8,4,7,0,5,10,6,8,14,7,11,12,14,17,11,4,5,16,17,10,6,18,11,14,6,14,5,11,10,4,4,3,6,5,3,1,1,3,2,2,2,0,0,0,0
2018/3/31,松１丁目,,計,1038,1493,0,7,5,5,4,4,6,7,8,9,8,5,7,5,11,13,6,9,17,12,23,12,17,12,26,15,20,7,10,13,15,11,15,12,9,11,15,8,11,15,13,17,15,11,16,16,16,20,19,17,20,18,15,12,18,17,20,15,16,16,18,9,14,21,18,20,30,20,30,41,42,42,32,18,18,39,36,35,24,30,17,25,18,30,11,21,20,12,6,7,10,6,5,4,2,4,2,2,2,0,0,0,0
2018/3/31,松２丁目,,男,0,780,0,5,8,3,7,3,5,5,10,10,5,8,7,7,1,5,6,7,5,5,11,8,10,9,10,17,9,7,8,7,7,9,6,6,7,4,10,8,8,13,8,6,5,17,9,13,7,10,12,13,15,5,11,15,11,5,12,7,10,7,11,7,11,9,5,9,9,9,19,18,13,15,10,9,10,14,9,21,14,12,10,10,4,9,9,5,4,4,3,0,2,1,1,0,0,0,0,0,0,0,0,0,0
2018/3/31,松２丁目,,女,0,716,0,4,9,6,1,5,9,7,7,4,11,4,2,4,7,5,9,5,8,6,8,6,11,12,5,12,8,8,9,10,7,4,3,6,10,9,8,7,11,7,10,9,11,15,5,13,8,10,10,12,7,12,11,11,6,7,5,7,10,7,14,8,6,9,7,6,8,9,3,6,8,6,11,8,8,15,6,10,7,15,11,10,15,3,8,12,3,3,3,1,2,4,3,4,1,0,2,0,0,1,0,0,0
2018/3/31,松２丁目,,計,824,1496,0,9,17,9,8,8,14,12,17,14,16,12,9,11,8,10,15,12,13,11,19,14,21,21,15,29,17,15,17,17,14,13,9,12,17,13,18,15,19,20,18,15,16,32,14,26,15,20,22,25,22,17,22,26,17,12,17,14,20,14,25,15,17,18,12,15,17,18,22,24,21,21,21,17,18,29,15,31,21,27,21,20,19,12,17,17,7,7,6,1,4,5,4,4,1,0,2,0,0,1,0,0,0
2018/3/31,松３丁目,,男,0,744,0,3,5,2,3,3,4,4,4,3,8,9,6,6,7,8,8,7,5,3,7,8,9,12,11,6,8,13,9,11,8,6,10,5,3,6,6,10,9,9,11,9,8,8,9,8,11,13,9,9,11,15,15,9,9,12,7,11,9,9,10,9,10,7,10,9,8,13,8,19,16,13,13,10,9,13,10,11,5,8,8,16,9,8,7,1,2,5,2,3,1,3,0,0,1,0,0,0,1,0,0,0,0
