﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2012/9/30,新森７丁目,,女,,1297,,19,16,24,17,16,12,14,12,11,10,14,9,7,18,15,19,11,12,11,9,12,11,15,13,19,15,16,19,20,17,14,24,20,25,13,23,15,17,28,29,18,25,25,24,24,13,10,18,19,16,12,10,11,13,11,18,13,7,9,12,12,18,18,17,19,20,17,15,17,10,10,15,15,10,18,11,15,10,10,6,8,8,5,5,3,3,6,5,5,5,1,2,2,1,,,1,4,1,,,
2012/9/30,新森７丁目,,総,1081,2489,,33,35,39,28,28,32,23,20,20,22,26,31,21,34,30,35,25,20,19,20,23,18,25,27,33,32,28,35,34,45,24,39,42,48,27,42,37,40,50,55,42,54,48,39,47,31,28,28,39,22,19,17,23,23,20,36,25,18,27,26,20,26,30,44,39,34,26,25,27,32,27,32,25,15,29,23,25,18,21,14,15,13,6,10,7,4,8,7,7,10,1,2,3,1,,,1,4,1,,,
2012/9/30,清水１丁目,,男,,771,,8,8,2,7,3,4,10,4,12,4,5,6,4,8,6,7,3,8,6,5,2,7,5,4,13,10,6,5,12,5,8,10,12,5,6,7,14,11,10,13,13,14,11,19,9,15,11,13,9,14,17,6,8,12,13,6,8,11,3,13,11,16,14,19,13,18,11,10,14,13,10,14,9,10,3,8,10,6,5,9,7,6,6,2,3,3,3,3,2,,1,,,,1,,,,,,1,
2012/9/30,清水１丁目,,女,,851,,9,5,6,8,7,6,3,1,4,12,3,4,6,4,5,5,8,3,6,5,3,6,7,7,7,9,11,11,14,8,6,14,7,15,6,7,16,10,13,13,18,7,7,9,8,9,8,13,12,13,13,9,8,10,9,5,11,15,7,9,8,9,15,15,10,16,8,9,12,16,11,12,9,16,17,7,14,9,14,11,15,14,10,9,8,9,9,3,6,7,5,6,6,1,2,1,1,,,,1,
2012/9/30,清水１丁目,,総,839,1622,,17,13,8,15,10,10,13,5,16,16,8,10,10,12,11,12,11,11,12,10,5,13,12,11,20,19,17,16,26,13,14,24,19,20,12,14,30,21,23,26,31,21,18,28,17,24,19,26,21,27,30,15,16,22,22,11,19,26,10,22,19,25,29,34,23,34,19,19,26,29,21,26,18,26,20,15,24,15,19,20,22,20,16,11,11,12,12,6,8,7,6,6,6,1,3,1,1,,,,2,
2012/9/30,清水２丁目,,男,,1042,,4,3,5,12,8,9,4,6,8,9,9,10,12,7,13,15,10,14,10,5,4,9,9,12,12,17,12,16,9,10,16,10,16,10,9,15,17,19,15,16,14,21,18,10,11,15,14,14,18,17,13,16,15,12,10,12,15,14,11,9,14,14,22,23,24,17,10,16,9,15,15,15,11,7,12,12,16,9,6,6,7,5,9,9,3,5,7,3,5,2,1,1,1,,1,2,1,1,1,,,
2012/9/30,清水２丁目,,女,,1111,,7,14,5,13,11,3,5,10,2,8,10,7,9,8,11,6,6,7,7,11,8,11,15,6,16,10,14,14,11,11,11,14,16,16,11,12,18,17,16,14,16,16,21,11,9,14,10,15,19,13,7,13,10,21,14,9,10,12,8,12,10,22,19,26,16,20,9,8,14,21,12,23,16,14,10,14,10,20,14,11,12,8,9,9,9,10,7,10,10,6,6,8,6,2,1,1,2,3,1,,1,
2012/9/30,清水２丁目,,総,1052,2153,,11,17,10,25,19,12,9,16,10,17,19,17,21,15,24,21,16,21,17,16,12,20,24,18,28,27,26,30,20,21,27,24,32,26,20,27,35,36,31,30,30,37,39,21,20,29,24,29,37,30,20,29,25,33,24,21,25,26,19,21,24,36,41,49,40,37,19,24,23,36,27,38,27,21,22,26,26,29,20,17,19,13,18,18,12,15,14,13,15,8,7,9,7,2,2,3,3,4,2,,1,
2012/9/30,清水３丁目,,男,,1144,,9,8,4,4,6,6,3,7,5,5,13,6,11,11,8,10,12,6,10,10,14,16,11,5,16,18,13,15,17,17,13,15,17,18,18,7,16,16,16,11,23,15,12,18,23,14,13,11,19,10,15,18,17,9,16,11,15,13,15,19,17,15,17,24,20,16,9,8,22,21,13,18,11,18,12,15,18,17,15,11,14,10,8,8,9,7,4,4,2,4,2,,2,,,2,,2,,,,
2012/9/30,清水３丁目,,女,,1256,,7,7,10,10,8,11,8,5,7,8,12,9,4,6,9,6,8,9,11,12,12,10,12,8,15,13,10,18,12,12,20,14,13,13,15,16,12,15,15,18,10,16,10,19,13,20,19,16,13,14,17,12,9,13,8,8,7,9,10,17,14,25,22,24,17,22,8,19,19,19,17,22,19,20,15,24,17,18,22,17,18,13,14,14,16,12,13,16,10,8,8,7,6,7,5,1,2,3,,,3,
2012/9/30,清水３丁目,,総,1302,2400,,16,15,14,14,14,17,11,12,12,13,25,15,15,17,17,16,20,15,21,22,26,26,23,13,31,31,23,33,29,29,33,29,30,31,33,23,28,31,31,29,33,31,22,37,36,34,32,27,32,24,32,30,26,22,24,19,22,22,25,36,31,40,39,48,37,38,17,27,41,40,30,40,30,38,27,39,35,35,37,28,32,23,22,22,25,19,17,20,12,12,10,7,8,7,5,3,2,5,,,3,
2012/9/30,清水４丁目,,男,,954,,9,6,9,9,13,7,5,5,7,11,10,9,8,3,12,10,7,10,10,9,8,13,8,11,8,12,14,14,11,9,12,15,10,24,13,13,20,14,11,17,20,20,18,22,15,18,11,18,16,9,11,15,16,1,11,8,8,11,10,12,15,14,9,17,15,12,14,12,13,12,14,11,8,6,9,15,5,9,7,5,9,5,4,5,3,1,2,3,,2,1,,1,,,,,,,,,
2012/9/30,清水４丁目,,女,,969,,9,6,11,9,10,4,12,13,12,9,12,7,11,8,10,6,10,7,5,10,12,10,13,7,13,10,14,14,13,15,15,15,12,15,13,11,12,13,12,12,15,19,13,9,16,16,12,15,9,12,9,14,11,11,12,10,10,9,14,5,11,15,9,19,14,13,7,9,9,12,11,14,13,6,9,15,15,13,9,9,10,4,8,2,12,9,4,6,1,4,,,,1,1,,,1,1,,,
2012/9/30,清水４丁目,,総,1027,1923,,18,12,20,18,23,11,17,18,19,20,22,16,19,11,22,16,17,17,15,19,20,23,21,18,21,22,28,28,24,24,27,30,22,39,26,24,32,27,23,29,35,39,31,31,31,34,23,33,25,21,20,29,27,12,23,18,18,20,24,17,26,29,18,36,29,25,21,21,22,24,25,25,21,12,18,30,20,22,16,14,19,9,12,7,15,10,6,9,1,6,1,,1,1,1,,,1,1,,,
2012/9/30,清水５丁目,,男,,759,,6,9,4,7,7,4,5,6,6,5,4,7,5,4,9,4,8,7,9,4,5,11,7,11,11,11,16,6,11,10,12,11,9,11,7,10,8,12,11,12,17,13,10,16,8,13,7,10,11,9,12,5,5,8,8,6,11,6,6,13,12,15,19,15,18,20,10,13,9,8,9,13,6,7,11,8,7,5,4,8,6,3,2,3,6,1,1,2,1,,,1,,,,,,,,,,
2012/9/30,清水５丁目,,女,,801,,5,4,4,4,6,2,10,8,5,6,5,3,5,11,9,10,7,7,6,8,7,11,7,17,15,11,11,13,8,13,10,6,15,16,9,10,8,15,9,6,12,8,10,12,11,6,9,7,6,6,8,6,4,13,9,5,11,9,12,18,9,11,13,13,14,19,11,7,12,16,8,9,10,12,10,10,14,11,8,5,5,8,5,3,6,3,3,3,3,4,2,5,1,1,1,1,,1,,,,
2012/9/30,清水５丁目,,総,795,1560,,11,13,8,11,13,6,15,14,11,11,9,10,10,15,18,14,15,14,15,12,12,22,14,28,26,22,27,19,19,23,22,17,24,27,16,20,16,27,20,18,29,21,20,28,19,19,16,17,17,15,20,11,9,21,17,11,22,15,18,31,21,26,32,28,32,39,21,20,21,24,17,22,16,19,21,18,21,16,12,13,11,11,7,6,12,4,4,5,4,4,2,6,1,1,1,1,,1,,,,
2012/9/30,総数,,男,,44521,,335,370,309,372,337,341,316,301,310,319,373,398,402,376,424,422,415,377,433,399,406,461,459,488,521,539,551,532,572,592,587,542,568,607,598,635,660,644,709,674,764,753,698,655,674,641,528,655,587,559,594,534,537,485,523,477,502,522,544,567,601,676,721,835,856,830,492,500,570,590,629,650,523,461,450,480,522,453,391,440,390,310,267,266,256,165,170,134,97,79,71,46,40,21,21,16,11,6,5,5,2,
2012/9/30,総数,,女,,47906,,306,351,343,312,336,312,321,304,343,333,356,351,369,362,381,339,382,364,380,394,365,465,476,474,561,541,577,580,564,577,567,562,580,569,568,608,600,618,702,682,706,707,688,636,673,615,533,655,592,596,554,515,529,517,488,479,524,469,468,564,619,681,692,851,828,814,500,549,698,694,703,745,632,594,615,646,697,626,624,555,535,537,487,448,376,375,336,306,262,250,189,168,163,92,80,54,61,53,32,18,38,
2012/9/30,総数,,総,46755,92427,,641,721,652,684,673,653,637,605,653,652,729,749,771,738,805,761,797,741,813,793,771,926,935,962,1082,1080,1128,1112,1136,1169,1154,1104,1148,1176,1166,1243,1260,1262,1411,1356,1470,1460,1386,1291,1347,1256,1061,1310,1179,1155,1148,1049,1066,1002,1011,956,1026,991,1012,1131,1220,1357,1413,1686,1684,1644,992,1049,1268,1284,1332,1395,1155,1055,1065,1126,1219,1079,1015,995,925,847,754,714,632,540,506,440,359,329,260,214,203,113,101,70,72,59,37,23,40,
