﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2015/9/30,豊里５丁目,,男,0,1518,0,20,10,11,20,19,19,20,7,12,18,14,9,14,13,8,16,16,11,19,23,17,30,23,23,21,18,20,14,27,24,18,22,18,20,19,22,16,17,22,17,30,28,15,19,21,21,24,21,24,18,26,22,10,17,19,16,22,14,9,14,18,27,19,20,15,20,32,21,18,16,13,24,16,19,21,11,14,16,10,12,9,13,1,4,3,4,10,4,4,2,2,0,1,1,0,1,0,0,0,0,0,0
2015/9/30,豊里５丁目,,女,0,1659,0,13,17,17,20,13,11,13,10,3,11,14,11,11,10,11,11,24,14,21,15,26,15,21,17,20,16,21,24,19,20,22,17,13,25,18,20,13,28,20,24,27,21,18,20,25,18,28,27,22,11,34,24,19,22,19,24,14,27,10,21,21,23,21,28,23,18,32,21,32,13,20,18,26,15,33,19,15,15,18,23,15,9,16,12,10,11,10,10,9,3,6,3,4,3,1,1,0,1,0,0,1,0
2015/9/30,豊里５丁目,,総,1463,3177,0,33,27,28,40,32,30,33,17,15,29,28,20,25,23,19,27,40,25,40,38,43,45,44,40,41,34,41,38,46,44,40,39,31,45,37,42,29,45,42,41,57,49,33,39,46,39,52,48,46,29,60,46,29,39,38,40,36,41,19,35,39,50,40,48,38,38,64,42,50,29,33,42,42,34,54,30,29,31,28,35,24,22,17,16,13,15,20,14,13,5,8,3,5,4,1,2,0,1,0,0,1,0
2015/9/30,豊里６丁目,,男,0,1601,0,22,21,22,14,14,26,19,15,20,26,13,20,20,14,22,16,12,13,22,21,14,17,22,22,16,13,21,13,28,24,22,28,29,22,22,32,35,24,27,29,23,29,26,38,24,26,29,29,29,15,18,17,15,13,14,20,22,17,12,18,15,15,16,7,17,19,21,17,19,18,14,19,12,14,12,15,12,11,13,7,6,6,9,6,5,3,2,1,0,0,3,0,0,0,0,0,0,0,1,0,0,0
2015/9/30,豊里６丁目,,女,0,1632,0,18,18,17,22,19,17,23,7,15,17,14,14,16,13,6,15,17,21,18,19,21,14,20,17,21,23,22,23,24,23,25,19,32,21,25,29,32,28,32,29,32,40,33,19,25,30,21,26,26,17,15,22,18,15,10,18,17,18,15,18,15,14,9,16,17,28,22,23,26,6,12,18,13,13,21,13,11,14,12,11,10,9,6,6,8,6,3,4,5,7,1,2,2,1,1,6,0,0,0,0,0,0
2015/9/30,豊里６丁目,,総,1554,3233,0,40,39,39,36,33,43,42,22,35,43,27,34,36,27,28,31,29,34,40,40,35,31,42,39,37,36,43,36,52,47,47,47,61,43,47,61,67,52,59,58,55,69,59,57,49,56,50,55,55,32,33,39,33,28,24,38,39,35,27,36,30,29,25,23,34,47,43,40,45,24,26,37,25,27,33,28,23,25,25,18,16,15,15,12,13,9,5,5,5,7,4,2,2,1,1,6,0,0,1,0,0,0
2015/9/30,豊里７丁目,,男,0,1909,0,23,22,14,22,17,25,14,13,24,13,12,13,13,17,13,19,16,19,26,22,14,17,21,24,31,23,20,29,27,41,23,33,33,31,30,34,39,29,33,36,37,51,32,32,36,26,31,28,31,21,27,30,19,16,17,18,20,15,20,12,13,18,13,21,22,23,30,29,31,13,16,14,21,17,21,26,13,19,18,25,11,12,9,13,3,2,3,0,3,1,1,1,0,1,0,1,0,1,0,0,0,0
2015/9/30,豊里７丁目,,女,0,2004,0,15,24,16,18,25,16,17,16,20,10,12,17,16,14,12,17,11,17,24,17,23,26,26,29,15,24,30,33,34,21,35,29,33,33,28,36,32,41,29,34,30,44,37,32,32,36,40,25,29,16,26,22,25,14,17,14,15,18,20,11,13,16,21,19,27,28,24,22,25,10,21,25,22,33,35,35,18,27,29,21,12,17,11,6,5,9,8,7,4,7,4,3,1,1,4,0,1,1,1,1,2,0
2015/9/30,豊里７丁目,,総,2073,3913,0,38,46,30,40,42,41,31,29,44,23,24,30,29,31,25,36,27,36,50,39,37,43,47,53,46,47,50,62,61,62,58,62,66,64,58,70,71,70,62,70,67,95,69,64,68,62,71,53,60,37,53,52,44,30,34,32,35,33,40,23,26,34,34,40,49,51,54,51,56,23,37,39,43,50,56,61,31,46,47,46,23,29,20,19,8,11,11,7,7,8,5,4,1,2,4,1,1,2,1,1,2,0
2015/9/30,豊新１丁目,,男,0,1231,0,12,14,11,12,12,9,11,8,16,7,12,17,15,11,12,8,10,7,18,14,14,11,14,18,13,15,16,15,29,16,23,23,18,21,26,22,22,18,27,21,22,23,20,28,25,28,20,22,24,17,12,16,12,14,14,20,4,17,20,15,5,11,11,12,19,9,20,12,16,4,8,8,13,9,9,12,5,7,7,8,6,3,6,6,2,4,1,2,2,0,0,2,1,0,0,0,0,0,0,0,0,0
2015/9/30,豊新１丁目,,女,0,1235,0,20,16,14,11,16,14,14,10,11,6,8,10,7,8,8,12,8,8,11,13,6,20,13,13,20,22,25,19,25,21,13,26,26,25,24,13,27,19,25,21,15,25,22,22,17,26,25,21,18,13,16,15,12,14,18,12,10,7,12,9,15,10,10,13,12,12,9,13,18,8,9,11,9,10,11,9,8,10,9,9,8,12,9,4,6,4,2,3,2,3,2,2,1,3,0,0,0,1,0,0,1,0
2015/9/30,豊新１丁目,,総,1300,2466,0,32,30,25,23,28,23,25,18,27,13,20,27,22,19,20,20,18,15,29,27,20,31,27,31,33,37,41,34,54,37,36,49,44,46,50,35,49,37,52,42,37,48,42,50,42,54,45,43,42,30,28,31,24,28,32,32,14,24,32,24,20,21,21,25,31,21,29,25,34,12,17,19,22,19,20,21,13,17,16,17,14,15,15,10,8,8,3,5,4,3,2,4,2,3,0,0,0,1,0,0,1,0
2015/9/30,豊新２丁目,,男,0,894,0,8,7,4,5,5,3,7,3,4,2,9,3,3,3,2,11,4,4,2,13,16,9,17,15,16,16,19,24,19,17,12,15,19,12,17,16,19,12,18,15,15,20,9,15,17,14,18,13,13,12,8,12,15,7,12,10,12,8,10,8,10,9,13,19,12,11,13,21,15,3,5,8,13,13,8,8,6,8,6,5,6,2,0,0,2,0,2,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,豊新２丁目,,女,0,769,0,11,5,5,5,10,3,6,4,3,6,2,7,2,1,3,3,4,4,6,10,18,11,15,10,14,10,11,22,10,17,9,14,11,12,16,22,7,14,4,16,12,13,10,12,10,10,16,6,13,11,9,6,15,7,7,5,8,5,3,9,2,8,10,6,13,11,12,11,7,6,8,10,9,9,6,10,9,9,4,8,5,5,7,2,3,5,5,4,1,1,2,2,1,2,2,1,1,0,1,0,1,0
2015/9/30,豊新２丁目,,総,1097,1663,0,19,12,9,10,15,6,13,7,7,8,11,10,5,4,5,14,8,8,8,23,34,20,32,25,30,26,30,46,29,34,21,29,30,24,33,38,26,26,22,31,27,33,19,27,27,24,34,19,26,23,17,18,30,14,19,15,20,13,13,17,12,17,23,25,25,22,25,32,22,9,13,18,22,22,14,18,15,17,10,13,11,7,7,2,5,5,7,4,2,3,2,2,1,2,2,1,1,0,1,0,1,0
2015/9/30,豊新３丁目,,男,0,1179,0,9,11,10,10,8,8,7,6,9,9,3,4,5,9,9,4,16,11,13,11,10,18,14,26,27,26,17,17,31,21,20,24,28,28,25,19,20,25,17,23,23,29,17,16,28,15,20,23,20,10,16,13,9,13,13,14,16,6,10,7,12,10,14,6,18,23,19,21,13,7,8,15,13,13,9,8,9,4,2,5,2,2,4,4,4,3,1,1,1,0,0,1,0,0,1,0,0,0,0,0,0,0
2015/9/30,豊新３丁目,,女,0,1112,0,11,8,8,5,10,10,5,9,9,6,10,7,7,4,7,9,9,5,9,16,9,16,21,15,22,25,18,17,17,23,20,23,26,18,20,18,11,16,38,22,23,20,21,18,20,23,16,11,21,10,20,5,14,10,8,10,7,11,12,11,9,14,8,8,12,20,13,14,17,9,7,11,6,8,9,10,5,6,6,6,10,6,2,8,6,4,7,4,4,4,4,0,0,2,2,0,0,0,1,0,0,0
2015/9/30,豊新３丁目,,総,1384,2291,0,20,19,18,15,18,18,12,15,18,15,13,11,12,13,16,13,25,16,22,27,19,34,35,41,49,51,35,34,48,44,40,47,54,46,45,37,31,41,55,45,46,49,38,34,48,38,36,34,41,20,36,18,23,23,21,24,23,17,22,18,21,24,22,14,30,43,32,35,30,16,15,26,19,21,18,18,14,10,8,11,12,8,6,12,10,7,8,5,5,4,4,1,0,2,3,0,0,0,1,0,0,0
2015/9/30,豊新４丁目,,男,0,1386,0,13,10,7,6,13,9,8,15,12,11,9,9,13,12,10,15,11,5,14,11,12,14,19,18,20,16,18,24,38,27,23,26,28,32,27,18,21,35,33,21,17,35,26,18,28,34,21,26,18,20,18,17,15,12,15,13,12,9,11,11,13,17,5,16,24,12,21,21,22,11,6,13,18,8,14,8,9,11,7,13,8,10,7,6,6,4,2,1,4,4,1,1,2,0,1,0,0,1,0,0,0,0
2015/9/30,豊新４丁目,,女,0,1488,0,9,16,7,10,6,14,10,15,13,9,11,20,9,9,8,20,13,8,11,18,16,20,23,26,31,27,30,14,22,25,28,24,38,27,19,15,24,26,20,17,27,22,30,13,24,22,23,36,21,21,24,13,22,16,13,10,11,19,11,16,15,12,19,19,17,20,15,12,20,16,12,13,13,13,13,7,13,17,15,21,13,6,11,10,5,8,7,6,2,1,1,5,1,1,2,2,2,1,0,0,0,0
2015/9/30,豊新４丁目,,総,1621,2874,0,22,26,14,16,19,23,18,30,25,20,20,29,22,21,18,35,24,13,25,29,28,34,42,44,51,43,48,38,60,52,51,50,66,59,46,33,45,61,53,38,44,57,56,31,52,56,44,62,39,41,42,30,37,28,28,23,23,28,22,27,28,29,24,35,41,32,36,33,42,27,18,26,31,21,27,15,22,28,22,34,21,16,18,16,11,12,9,7,6,5,2,6,3,1,3,2,2,2,0,0,0,0
2015/9/30,豊新５丁目,,男,0,1265,0,12,10,11,8,9,4,6,8,7,9,9,5,4,6,0,8,8,4,15,13,19,16,23,29,31,22,28,27,32,25,22,22,26,21,26,15,22,13,12,21,25,28,24,23,21,20,21,14,20,11,22,15,18,17,11,19,12,8,19,13,18,8,16,14,17,17,19,19,18,14,11,10,17,13,16,6,4,3,8,6,6,4,5,7,3,4,4,2,2,0,3,0,0,1,0,0,0,1,0,0,0,0
2015/9/30,豊新５丁目,,女,0,1337,0,8,20,10,7,9,10,9,11,5,8,3,8,3,8,10,8,8,8,15,11,20,29,26,31,29,29,27,20,24,30,27,23,17,18,20,26,22,29,20,20,24,32,28,24,15,28,22,20,21,14,15,22,10,17,9,12,5,13,13,15,16,6,18,12,10,10,16,27,15,9,14,10,13,10,18,10,5,9,14,8,8,6,7,7,4,2,4,5,4,6,3,3,2,0,0,0,0,0,1,0,0,0
2015/9/30,豊新５丁目,,総,1656,2602,0,20,30,21,15,18,14,15,19,12,17,12,13,7,14,10,16,16,12,30,24,39,45,49,60,60,51,55,47,56,55,49,45,43,39,46,41,44,42,32,41,49,60,52,47,36,48,43,34,41,25,37,37,28,34,20,31,17,21,32,28,34,14,34,26,27,27,35,46,33,23,25,20,30,23,34,16,9,12,22,14,14,10,12,14,7,6,8,7,6,6,6,3,2,1,0,0,0,1,1,0,0,0
2015/9/30,上新庄１丁目,,男,0,244,0,0,3,1,2,2,2,2,5,1,4,0,2,1,1,1,3,2,0,1,1,5,3,2,7,5,4,4,3,5,7,4,9,4,5,7,3,3,7,8,4,4,6,4,9,3,3,9,2,6,3,2,4,1,0,2,1,3,0,4,3,3,2,5,2,2,0,2,1,4,1,1,3,0,2,2,2,2,1,1,0,1,1,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0
2015/9/30,上新庄１丁目,,女,0,228,0,0,3,3,6,4,2,1,0,3,3,3,3,2,0,2,1,0,3,1,1,2,6,1,2,4,5,5,7,3,5,5,4,6,4,9,1,11,5,3,2,7,5,2,2,4,5,3,2,1,1,1,0,2,1,2,1,1,1,2,0,0,2,5,2,2,2,1,2,2,1,3,0,3,3,0,2,0,4,2,1,0,1,1,4,1,0,1,3,1,0,0,1,0,1,0,1,1,0,1,0,0,0
2015/9/30,上新庄１丁目,,総,278,472,0,0,6,4,8,6,4,3,5,4,7,3,5,3,1,3,4,2,3,2,2,7,9,3,9,9,9,9,10,8,12,9,13,10,9,16,4,14,12,11,6,11,11,6,11,7,8,12,4,7,4,3,4,3,1,4,2,4,1,6,3,3,4,10,4,4,2,3,3,6,2,4,3,3,5,2,4,2,5,3,1,1,2,1,5,1,1,1,3,1,0,0,1,1,1,0,1,1,0,1,1,0,0
2015/9/30,上新庄２丁目,,男,0,1858,0,24,26,10,16,19,18,13,9,12,4,17,7,10,15,14,13,28,17,20,15,16,19,25,19,24,27,34,37,30,36,41,26,37,30,35,26,30,41,24,30,25,27,32,33,36,36,28,28,33,21,30,29,30,19,23,20,18,20,20,14,21,14,17,21,28,31,23,21,22,7,12,21,18,21,19,16,14,14,19,11,13,18,8,7,3,2,7,2,2,1,3,0,4,1,0,0,0,0,1,0,0,0
2015/9/30,上新庄２丁目,,女,0,2050,0,21,21,23,23,15,17,7,20,15,12,8,11,15,25,19,21,15,19,17,19,21,25,23,23,35,18,26,42,34,38,36,39,22,39,29,28,27,41,30,27,33,34,25,38,37,33,34,31,25,22,25,26,34,26,28,23,21,12,8,15,11,12,15,26,21,24,26,19,26,9,18,26,18,28,34,23,26,26,20,26,19,19,19,16,7,10,8,6,10,4,5,1,3,4,3,2,1,1,0,0,2,0
2015/9/30,上新庄２丁目,,総,2068,3908,0,45,47,33,39,34,35,20,29,27,16,25,18,25,40,33,34,43,36,37,34,37,44,48,42,59,45,60,79,64,74,77,65,59,69,64,54,57,82,54,57,58,61,57,71,73,69,62,59,58,43,55,55,64,45,51,43,39,32,28,29,32,26,32,47,49,55,49,40,48,16,30,47,36,49,53,39,40,40,39,37,32,37,27,23,10,12,15,8,12,5,8,1,7,5,3,2,1,1,1,0,2,0
2015/9/30,上新庄３丁目,,男,0,1788,0,12,15,7,13,10,15,7,9,11,13,9,8,18,17,19,16,17,15,14,22,27,27,27,37,29,36,37,30,31,29,27,31,32,28,28,36,29,21,27,26,34,22,33,36,30,29,30,29,27,17,24,35,33,22,18,19,27,28,21,24,28,20,20,24,16,22,27,17,26,10,10,12,16,13,16,12,12,13,8,10,9,4,7,12,8,5,1,5,4,0,0,0,0,0,0,0,0,1,0,0,0,0
2015/9/30,上新庄３丁目,,女,0,1885,0,9,16,17,12,13,5,9,7,11,14,13,15,13,20,8,11,17,9,23,21,24,26,32,33,31,32,44,37,31,26,31,29,33,25,33,23,29,26,24,24,32,30,29,31,27,23,26,31,26,20,26,35,38,17,20,25,24,23,21,25,21,24,18,24,16,20,21,23,28,10,12,27,21,20,22,20,9,17,15,14,18,13,8,18,10,9,4,8,5,4,5,6,4,1,2,0,0,0,0,1,2,0
2015/9/30,上新庄３丁目,,総,1988,3673,0,21,31,24,25,23,20,16,16,22,27,22,23,31,37,27,27,34,24,37,43,51,53,59,70,60,68,81,67,62,55,58,60,65,53,61,59,58,47,51,50,66,52,62,67,57,52,56,60,53,37,50,70,71,39,38,44,51,51,42,49,49,44,38,48,32,42,48,40,54,20,22,39,37,33,38,32,21,30,23,24,27,17,15,30,18,14,5,13,9,4,5,6,4,1,2,0,0,1,0,1,2,0
2015/9/30,下新庄１丁目,,男,0,409,0,1,1,2,2,2,0,0,3,4,0,1,3,4,3,1,3,1,0,3,4,4,3,4,11,5,7,14,8,10,8,14,9,4,2,8,4,7,5,6,6,3,9,9,7,3,4,4,6,5,4,7,7,5,3,4,5,5,8,4,3,4,5,6,3,10,15,9,5,6,1,2,9,5,5,5,4,5,0,1,2,3,5,1,2,2,3,3,3,2,0,0,0,1,0,0,0,0,0,0,0,0,0
2015/9/30,下新庄１丁目,,女,0,400,0,3,1,4,1,4,1,2,1,2,3,1,5,1,0,2,2,5,6,2,3,4,7,4,5,5,7,5,9,9,9,8,6,8,6,9,5,4,5,8,3,5,4,6,3,3,6,2,6,4,4,2,4,6,5,3,6,1,2,0,6,3,8,6,3,7,5,8,3,6,2,5,6,3,2,3,5,6,8,5,7,4,1,5,1,8,4,9,1,2,3,3,1,0,0,2,1,0,1,0,0,0,0
2015/9/30,下新庄１丁目,,総,505,809,0,4,2,6,3,6,1,2,4,6,3,2,8,5,3,3,5,6,6,5,7,8,10,8,16,10,14,19,17,19,17,22,15,12,8,17,9,11,10,14,9,8,13,15,10,6,10,6,12,9,8,9,11,11,8,7,11,6,10,4,9,7,13,12,6,17,20,17,8,12,3,7,15,8,7,8,9,11,8,6,9,7,6,6,3,10,7,12,4,4,3,3,1,1,0,2,1,0,1,0,0,0,0
2015/9/30,下新庄２丁目,,男,0,773,0,9,3,8,5,3,5,3,5,4,7,3,5,2,3,2,0,5,2,8,7,7,11,7,12,8,15,9,13,10,6,19,13,9,11,14,16,9,18,15,9,11,16,7,15,15,9,16,12,11,9,12,9,9,14,16,13,8,12,6,11,8,8,12,11,11,12,25,13,11,8,6,9,7,10,7,12,6,10,5,2,6,2,1,5,3,3,2,1,0,1,1,0,1,1,0,1,1,0,0,0,0,0
2015/9/30,下新庄２丁目,,女,0,819,0,9,6,4,6,6,7,3,4,7,0,5,4,4,5,3,7,12,7,1,8,8,7,5,6,15,18,13,17,12,16,20,9,14,11,7,10,14,9,11,8,8,7,12,9,12,10,10,11,12,7,14,9,11,8,7,6,9,15,5,8,6,10,12,18,14,12,9,15,14,10,9,12,10,6,11,12,9,5,14,13,3,8,15,9,4,3,3,4,0,5,5,2,3,2,0,3,1,0,0,0,0,0
2015/9/30,下新庄２丁目,,総,882,1592,0,18,9,12,11,9,12,6,9,11,7,8,9,6,8,5,7,17,9,9,15,15,18,12,18,23,33,22,30,22,22,39,22,23,22,21,26,23,27,26,17,19,23,19,24,27,19,26,23,23,16,26,18,20,22,23,19,17,27,11,19,14,18,24,29,25,24,34,28,25,18,15,21,17,16,18,24,15,15,19,15,9,10,16,14,7,6,5,5,0,6,6,2,4,3,0,4,2,0,0,0,0,0
2015/9/30,下新庄３丁目,,男,0,1460,0,7,13,15,13,10,26,13,14,7,7,13,9,16,9,7,6,14,10,10,12,13,18,25,19,19,25,24,28,20,28,25,23,22,22,20,22,31,28,20,24,26,23,21,26,24,23,22,17,22,17,26,20,16,18,16,17,15,17,12,22,8,23,14,21,24,19,35,29,11,15,12,17,12,17,15,9,10,7,7,13,4,7,9,5,10,3,6,0,5,2,0,2,1,1,0,0,0,0,0,0,0,0
2015/9/30,下新庄３丁目,,女,0,1540,0,15,9,8,12,10,7,12,7,12,6,11,10,14,6,12,10,11,14,7,24,23,18,24,31,28,24,19,15,34,24,19,18,20,20,24,29,26,22,15,19,32,24,18,27,22,26,16,18,18,17,23,21,21,23,21,16,18,17,17,15,17,19,20,21,20,32,20,21,29,19,8,20,15,15,16,17,16,18,14,12,7,10,11,14,8,5,4,8,8,6,3,2,1,1,0,0,1,1,0,1,1,0
2015/9/30,下新庄３丁目,,総,1555,3000,0,22,22,23,25,20,33,25,21,19,13,24,19,30,15,19,16,25,24,17,36,36,36,49,50,47,49,43,43,54,52,44,41,42,42,44,51,57,50,35,43,58,47,39,53,46,49,38,35,40,34,49,41,37,41,37,33,33,34,29,37,25,42,34,42,44,51,55,50,40,34,20,37,27,32,31,26,26,25,21,25,11,17,20,19,18,8,10,8,13,8,3,4,2,2,0,0,1,1,0,1,1,0
2015/9/30,下新庄４丁目,,男,0,1822,0,18,15,22,14,17,10,10,8,13,9,9,9,9,12,8,16,9,14,11,19,15,14,21,20,32,32,28,30,27,33,33,29,40,29,29,30,30,27,23,27,26,28,40,36,41,35,22,29,30,27,22,19,19,21,19,11,24,18,16,18,20,17,15,19,23,27,25,34,16,15,16,25,28,26,22,24,15,20,20,14,13,10,8,12,13,8,8,4,7,4,7,2,0,0,0,2,0,1,0,0,0,0
2015/9/30,下新庄４丁目,,女,0,1963,0,13,19,18,16,19,9,14,13,7,6,9,9,11,8,8,9,15,10,12,27,15,27,27,29,27,34,26,38,37,30,28,35,22,26,18,29,23,25,20,22,25,31,31,24,30,24,17,30,18,16,21,14,16,20,20,21,25,15,20,18,24,13,14,15,24,27,33,28,30,22,24,34,34,29,38,20,25,20,29,24,31,30,18,25,19,20,19,15,6,11,7,8,4,4,2,8,1,2,0,0,0,0
2015/9/30,下新庄４丁目,,総,2225,3785,0,31,34,40,30,36,19,24,21,20,15,18,18,20,20,16,25,24,24,23,46,30,41,48,49,59,66,54,68,64,63,61,64,62,55,47,59,53,52,43,49,51,59,71,60,71,59,39,59,48,43,43,33,35,41,39,32,49,33,36,36,44,30,29,34,47,54,58,62,46,37,40,59,62,55,60,44,40,40,49,38,44,40,26,37,32,28,27,19,13,15,14,10,4,4,2,10,1,3,0,0,0,0
2015/9/30,下新庄５丁目,,男,0,1516,0,11,10,9,10,6,8,15,8,11,9,7,12,18,12,18,12,19,20,18,18,14,18,18,19,16,14,26,22,23,22,17,22,23,12,17,19,19,21,24,21,20,29,16,24,31,22,31,23,33,23,24,26,24,26,16,23,21,23,17,24,27,15,15,29,16,24,20,30,20,13,11,29,15,13,22,14,9,4,12,11,9,12,5,4,3,3,7,1,4,2,1,0,1,0,1,0,0,0,0,0,0,0
2015/9/30,下新庄５丁目,,女,0,1550,0,6,10,9,7,9,8,14,13,15,7,7,7,12,14,18,12,17,17,16,8,17,20,20,25,22,22,24,26,19,18,26,23,15,16,23,11,23,21,17,22,16,24,24,26,21,32,28,26,24,26,25,30,15,31,19,22,21,20,21,25,19,16,17,17,19,18,23,21,20,9,10,19,23,20,17,11,18,14,15,9,13,10,7,8,13,9,5,9,4,3,5,5,3,2,1,2,0,1,1,0,2,0
2015/9/30,下新庄５丁目,,総,1533,3066,0,17,20,18,17,15,16,29,21,26,16,14,19,30,26,36,24,36,37,34,26,31,38,38,44,38,36,50,48,42,40,43,45,38,28,40,30,42,42,41,43,36,53,40,50,52,54,59,49,57,49,49,56,39,57,35,45,42,43,38,49,46,31,32,46,35,42,43,51,40,22,21,48,38,33,39,25,27,18,27,20,22,22,12,12,16,12,12,10,8,5,6,5,4,2,2,2,0,1,1,0,2,0
2015/9/30,下新庄６丁目,,男,0,855,0,7,5,12,10,10,6,9,6,6,6,3,5,2,5,7,3,6,5,6,11,5,8,11,8,19,19,16,23,16,17,15,14,22,21,13,19,7,16,13,11,11,21,22,11,16,6,9,7,9,8,12,8,6,13,11,11,11,10,6,5,10,9,17,5,10,12,10,23,12,8,5,12,15,6,6,3,6,8,8,7,3,7,4,4,1,3,1,0,0,3,0,0,0,0,1,0,0,0,0,0,0,0
2015/9/30,下新庄６丁目,,女,0,774,0,6,9,4,6,5,3,5,7,4,2,7,2,3,5,2,4,4,6,4,3,3,9,9,12,9,19,12,16,18,19,14,12,19,18,14,10,10,18,7,10,10,14,15,16,13,18,8,11,11,7,12,8,3,7,5,6,5,4,4,4,8,9,5,15,7,9,15,11,14,6,11,9,15,11,11,7,11,8,5,4,6,9,9,6,6,3,2,2,2,0,0,0,4,1,0,0,1,1,0,0,1,0
2015/9/30,下新庄６丁目,,総,933,1629,0,13,14,16,16,15,9,14,13,10,8,10,7,5,10,9,7,10,11,10,14,8,17,20,20,28,38,28,39,34,36,29,26,41,39,27,29,17,34,20,21,21,35,37,27,29,24,17,18,20,15,24,16,9,20,16,17,16,14,10,9,18,18,22,20,17,21,25,34,26,14,16,21,30,17,17,10,17,16,13,11,9,16,13,10,7,6,3,2,2,3,0,0,4,1,1,0,1,1,0,0,1,0
2015/9/30,菅原１丁目,,男,0,1032,0,15,11,18,10,9,11,13,7,11,5,14,7,8,7,13,11,9,14,12,8,13,8,11,12,15,12,6,15,19,20,19,18,23,21,25,14,17,18,22,18,19,22,24,24,13,12,15,15,14,13,11,7,11,13,14,7,8,7,9,7,16,11,12,12,15,17,13,9,8,7,7,8,4,14,11,8,2,7,3,4,5,5,6,7,4,2,6,1,2,1,1,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,菅原１丁目,,女,0,1076,0,17,12,4,10,6,8,16,6,7,7,5,4,7,9,9,9,8,8,13,8,6,12,4,16,18,13,22,17,25,22,16,27,24,19,14,20,21,24,12,18,13,16,18,13,15,17,7,16,23,14,13,11,15,14,11,10,9,15,4,8,13,13,4,11,4,17,14,11,19,8,8,15,10,9,11,8,8,6,8,11,8,7,8,8,7,7,5,8,4,4,4,7,1,2,1,1,0,1,0,0,0,0
2015/9/30,菅原１丁目,,総,1025,2108,0,32,23,22,20,15,19,29,13,18,12,19,11,15,16,22,20,17,22,25,16,19,20,15,28,33,25,28,32,44,42,35,45,47,40,39,34,38,42,34,36,32,38,42,37,28,29,22,31,37,27,24,18,26,27,25,17,17,22,13,15,29,24,16,23,19,34,27,20,27,15,15,23,14,23,22,16,10,13,11,15,13,12,14,15,11,9,11,9,6,5,5,7,1,2,1,1,0,1,0,0,0,0
2015/9/30,菅原２丁目,,男,0,1074,0,12,8,9,8,7,7,8,10,10,9,8,9,6,11,12,15,18,17,10,8,10,11,13,16,13,13,14,17,24,10,13,10,11,13,9,12,22,15,20,17,23,23,24,17,17,27,20,12,12,17,14,11,15,14,16,10,12,13,11,5,11,7,9,12,12,13,17,13,16,10,9,12,9,17,10,16,13,6,10,9,8,4,4,4,9,6,0,3,2,1,0,1,1,1,0,0,0,0,1,0,0,0
2015/9/30,菅原２丁目,,女,0,1040,0,8,5,10,5,8,8,6,14,13,20,9,17,19,12,10,6,12,10,8,14,6,9,11,9,12,17,12,18,9,9,16,10,9,11,14,17,15,13,11,16,18,16,24,17,17,20,15,15,12,12,14,9,10,9,12,14,7,7,13,11,8,10,13,15,11,15,17,16,17,11,6,11,10,14,12,15,8,8,11,4,14,4,8,4,4,6,7,4,6,3,5,2,2,2,1,1,4,1,0,0,0,0
2015/9/30,菅原２丁目,,総,1017,2114,0,20,13,19,13,15,15,14,24,23,29,17,26,25,23,22,21,30,27,18,22,16,20,24,25,25,30,26,35,33,19,29,20,20,24,23,29,37,28,31,33,41,39,48,34,34,47,35,27,24,29,28,20,25,23,28,24,19,20,24,16,19,17,22,27,23,28,34,29,33,21,15,23,19,31,22,31,21,14,21,13,22,8,12,8,13,12,7,7,8,4,5,3,3,3,1,1,4,1,1,0,0,0
2015/9/30,菅原３丁目,,男,0,1322,0,9,7,12,16,12,7,12,14,14,12,18,12,12,21,17,13,7,13,13,14,16,11,11,11,18,16,9,20,15,19,12,21,12,29,16,15,20,21,15,23,26,29,23,28,26,22,28,21,22,22,18,22,13,13,15,12,21,14,10,13,10,16,24,21,23,12,25,24,30,9,8,16,12,12,21,12,6,7,10,8,3,5,2,5,1,0,1,6,1,5,1,1,1,0,0,1,0,0,0,0,0,0
