﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2024/3/31,細工谷２丁目,,女,0,378,0,1,4,3,0,1,2,3,2,2,2,6,5,3,4,5,3,1,6,2,2,2,5,3,2,1,2,4,4,2,5,1,1,3,6,2,3,2,3,5,6,7,6,8,6,6,1,4,4,11,8,6,4,4,5,2,6,4,5,5,2,8,7,2,3,3,8,5,2,4,6,3,3,4,3,4,9,8,9,4,8,8,7,1,7,1,4,2,2,2,5,4,4,1,1,0,0,1,1,1,0,0,0
2024/3/31,細工谷２丁目,,計,340,734,0,1,5,5,1,5,8,11,6,8,7,10,7,8,8,8,8,5,11,3,6,6,7,5,4,3,4,5,6,5,9,5,6,3,11,5,5,5,7,8,9,16,17,12,11,14,6,13,9,19,12,14,9,8,11,9,9,5,7,9,5,11,9,7,11,11,11,8,4,8,8,9,7,5,3,9,11,18,12,8,14,11,10,8,10,2,5,4,4,5,8,6,5,4,1,0,0,1,1,1,0,0,0
2024/3/31,真法院町,,男,0,720,0,9,5,8,3,5,5,6,3,9,11,6,10,3,7,6,8,7,8,7,4,7,5,13,11,13,17,9,3,8,6,9,6,7,6,14,9,10,10,10,10,7,3,10,9,10,14,9,9,6,8,15,14,9,10,13,7,11,10,9,9,7,12,5,6,9,11,13,4,8,8,5,7,10,15,10,5,15,8,4,5,5,2,4,2,6,3,7,6,1,1,0,2,1,1,2,2,1,0,2,0,0,0
2024/3/31,真法院町,,女,0,774,0,4,3,3,9,2,11,6,6,5,8,4,7,4,12,11,4,4,6,7,8,4,7,9,3,12,5,7,8,5,8,9,7,6,6,12,4,10,10,13,11,12,13,8,7,14,8,5,9,11,6,13,7,13,5,21,12,10,8,16,8,12,12,10,9,13,9,12,10,10,6,14,10,5,12,8,11,13,5,6,4,10,11,11,4,2,8,5,3,4,6,7,4,6,4,3,3,2,2,0,1,1,0
2024/3/31,真法院町,,計,709,1494,0,13,8,11,12,7,16,12,9,14,19,10,17,7,19,17,12,11,14,14,12,11,12,22,14,25,22,16,11,13,14,18,13,13,12,26,13,20,20,23,21,19,16,18,16,24,22,14,18,17,14,28,21,22,15,34,19,21,18,25,17,19,24,15,15,22,20,25,14,18,14,19,17,15,27,18,16,28,13,10,9,15,13,15,6,8,11,12,9,5,7,7,6,7,5,5,5,3,2,2,1,1,0
2024/3/31,下寺町１丁目,,男,0,33,0,0,1,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,1,1,0,0,2,1,0,0,0,0,0,1,0,0,0,1,0,0,1,0,0,2,1,0,1,0,0,1,0,0,0,0,1,0,0,1,0,1,0,2,0,0,1,0,0,0,1,0,0,0,1,0,0,1,0,1,0,1,1,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2024/3/31,下寺町１丁目,,女,0,31,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,2,0,1,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,1,2,0,0,0,0,0,0,0,0,0,1,0,0,1,1,1,1,1,1,0,0,0,0,1,0,0,1,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,下寺町１丁目,,計,24,64,0,0,1,0,0,0,1,0,0,0,0,2,1,0,0,2,1,0,0,1,1,0,0,2,1,1,0,0,2,0,2,1,0,0,2,0,0,2,1,0,2,1,0,1,0,0,2,1,0,0,0,1,1,0,1,1,3,0,2,0,0,1,0,0,0,1,1,0,0,2,1,1,2,1,2,0,1,1,0,1,0,0,2,2,0,1,0,1,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0
2024/3/31,下寺町２丁目,,男,0,202,0,1,1,0,1,1,0,1,2,2,2,1,1,2,2,1,2,0,0,1,2,0,2,2,5,1,4,5,2,8,5,2,2,4,1,1,7,5,4,2,4,5,2,4,2,5,2,4,7,2,5,2,2,3,3,5,1,3,2,4,1,2,1,2,1,0,1,3,3,3,0,2,4,2,3,2,1,1,1,0,1,0,0,1,2,1,0,2,2,3,0,2,2,1,0,0,0,0,0,0,0,0,0
2024/3/31,下寺町２丁目,,女,0,207,0,0,0,0,1,1,0,1,0,3,0,1,3,3,2,2,5,2,1,0,1,1,4,3,1,3,3,2,4,5,4,5,1,5,5,4,3,4,5,2,3,3,7,0,2,2,0,4,5,3,2,2,4,1,2,1,2,4,3,0,2,1,4,2,1,1,4,4,1,1,2,1,4,1,1,1,1,1,2,0,2,1,2,4,2,2,4,2,0,3,1,1,1,2,1,0,3,0,0,0,1,0,0
2024/3/31,下寺町２丁目,,計,242,409,0,1,1,0,2,2,0,2,2,5,2,2,4,5,4,3,7,2,1,1,3,1,6,5,6,4,7,7,6,13,9,7,3,9,6,5,10,9,9,4,7,8,9,4,4,7,2,8,12,5,7,4,6,4,5,6,3,7,5,4,3,3,5,4,2,1,5,7,4,4,2,3,8,3,4,3,2,2,3,0,3,1,2,5,4,3,4,4,2,6,1,3,3,3,1,0,3,0,0,0,1,0,0
2024/3/31,四天王寺１丁目,,男,0,903,0,19,8,6,11,6,9,11,13,9,14,10,19,13,12,8,12,11,4,8,6,12,9,13,12,12,14,7,16,9,9,11,11,12,14,12,6,14,13,18,9,17,14,9,15,9,20,12,15,12,20,20,12,13,12,11,18,13,11,15,17,21,14,10,12,11,11,10,2,4,8,8,5,3,8,5,3,4,1,2,3,1,1,4,1,3,1,1,4,3,1,4,2,2,0,0,0,1,0,2,0,0,0
2024/3/31,四天王寺１丁目,,女,0,1103,0,9,8,7,11,10,9,12,6,8,13,9,12,14,7,13,11,9,7,9,6,11,10,10,15,12,14,14,15,17,14,18,20,11,19,15,19,18,20,17,11,15,20,15,23,17,14,23,20,26,20,15,13,17,22,23,16,20,15,13,11,13,15,14,11,7,11,6,6,11,7,5,8,5,9,11,7,6,5,6,12,8,6,8,7,3,6,8,3,3,2,5,6,3,4,1,2,3,0,0,1,1,0
2024/3/31,四天王寺１丁目,,計,1031,2006,0,28,16,13,22,16,18,23,19,17,27,19,31,27,19,21,23,20,11,17,12,23,19,23,27,24,28,21,31,26,23,29,31,23,33,27,25,32,33,35,20,32,34,24,38,26,34,35,35,38,40,35,25,30,34,34,34,33,26,28,28,34,29,24,23,18,22,16,8,15,15,13,13,8,17,16,10,10,6,8,15,9,7,12,8,6,7,9,7,6,3,9,8,5,4,1,2,4,0,2,1,1,0
2024/3/31,四天王寺２丁目,,男,0,185,0,0,1,0,0,0,0,0,4,0,0,1,2,2,1,2,2,3,3,7,1,5,3,2,5,3,3,2,2,0,2,0,0,3,3,3,2,1,3,2,1,1,3,2,1,1,3,3,4,4,1,3,1,2,4,5,6,3,0,3,5,4,3,4,1,3,5,2,1,1,3,3,2,4,2,2,3,0,0,3,0,2,0,3,1,0,0,0,2,0,0,0,1,1,0,0,0,0,0,0,0,0,0
2024/3/31,四天王寺２丁目,,女,0,216,0,0,0,0,1,0,1,0,1,0,1,1,3,3,3,3,1,4,6,2,4,3,4,2,3,3,1,0,1,2,1,2,2,3,1,2,0,2,2,0,3,2,2,3,0,2,2,2,5,3,6,3,3,5,5,7,4,3,4,5,7,5,3,0,4,3,6,3,4,3,4,3,0,2,4,2,1,1,1,2,3,0,4,2,0,1,0,1,5,2,0,1,0,1,1,0,0,0,0,0,0,0,0
2024/3/31,四天王寺２丁目,,計,180,401,0,0,1,0,1,0,1,0,5,0,1,2,5,5,4,5,3,7,9,9,5,8,7,4,8,6,4,2,3,2,3,2,2,6,4,5,2,3,5,2,4,3,5,5,1,3,5,5,9,7,7,6,4,7,9,12,10,6,4,8,12,9,6,4,5,6,11,5,5,4,7,6,2,6,6,4,4,1,1,5,3,2,4,5,1,1,0,1,7,2,0,1,1,2,1,0,0,0,0,0,0,0,0
2024/3/31,清水谷町,,男,0,979,0,9,8,21,10,17,12,17,11,8,12,12,5,18,12,14,8,22,9,9,8,15,8,8,8,11,8,4,5,5,12,11,7,5,6,10,15,17,12,12,9,19,14,23,17,17,13,17,19,16,22,17,19,18,17,24,13,21,14,17,12,7,15,18,11,12,11,5,7,9,9,9,6,8,1,11,11,8,6,3,2,7,0,1,2,5,2,2,2,0,1,4,1,2,2,0,0,0,0,0,0,0,0
2024/3/31,清水谷町,,女,0,1131,0,6,7,11,10,11,9,7,15,7,18,9,14,10,17,11,13,14,15,14,10,15,11,14,7,17,12,7,11,15,10,8,17,9,9,14,17,16,20,16,16,15,21,16,18,25,22,20,21,25,25,22,25,19,26,21,17,16,20,6,18,15,11,11,10,8,14,11,12,7,9,10,6,8,4,7,10,8,6,4,6,7,5,3,3,0,4,4,5,2,6,5,5,3,1,6,1,3,2,0,2,0,0
2024/3/31,清水谷町,,計,957,2110,0,15,15,32,20,28,21,24,26,15,30,21,19,28,29,25,21,36,24,23,18,30,19,22,15,28,20,11,16,20,22,19,24,14,15,24,32,33,32,28,25,34,35,39,35,42,35,37,40,41,47,39,44,37,43,45,30,37,34,23,30,22,26,29,21,20,25,16,19,16,18,19,12,16,5,18,21,16,12,7,8,14,5,4,5,5,6,6,7,2,7,9,6,5,3,6,1,3,2,0,2,0,0
2024/3/31,城南寺町,,男,0,474,0,0,3,2,6,3,5,5,5,9,9,7,8,14,7,7,6,7,10,8,8,3,2,3,7,8,6,5,2,1,4,2,8,7,2,4,3,6,5,3,6,3,9,7,4,8,3,10,7,5,6,6,10,11,12,5,7,6,4,6,5,5,7,4,3,7,2,6,2,3,3,6,4,5,12,6,3,8,6,1,2,1,2,2,3,3,3,2,3,5,0,0,1,0,0,2,0,0,0,1,0,1,0
2024/3/31,城南寺町,,女,0,497,0,2,1,1,2,1,8,6,7,5,5,7,7,6,9,9,9,13,5,8,3,1,6,1,1,3,6,5,6,3,7,2,2,2,6,5,2,5,4,6,3,3,7,3,8,11,5,12,7,10,3,14,6,8,10,6,6,7,6,8,7,5,2,4,2,1,2,3,4,3,10,3,4,9,8,9,6,3,3,3,8,8,2,10,6,2,5,5,3,2,2,4,1,4,2,5,1,2,2,1,0,1,0
2024/3/31,城南寺町,,計,557,971,0,2,4,3,8,4,13,11,12,14,14,14,15,20,16,16,15,20,15,16,11,4,8,4,8,11,12,10,8,4,11,4,10,9,8,9,5,11,9,9,9,6,16,10,12,19,8,22,14,15,9,20,16,19,22,11,13,13,10,14,12,10,9,8,5,8,4,9,6,6,13,9,8,14,20,15,9,11,9,4,10,9,4,12,9,5,8,7,6,7,2,4,2,4,2,7,1,2,2,2,0,2,0
2024/3/31,下味原町,,男,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,2,0,0,2,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,1,1,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,下味原町,,女,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,1,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,1,1,1,1,1,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
2024/3/31,下味原町,,計,22,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,1,0,0,4,1,0,3,0,2,0,0,2,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,2,0,1,1,2,2,2,0,0,2,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
2024/3/31,大道１丁目,,男,0,596,0,7,4,6,7,8,1,7,6,9,4,5,1,3,7,1,2,5,4,4,3,6,6,15,12,7,16,17,13,12,7,22,11,14,11,14,8,17,8,10,12,13,13,10,7,12,9,10,7,9,6,14,10,3,4,11,7,3,3,8,3,9,3,5,6,7,8,4,5,3,3,3,3,5,1,5,3,2,2,1,3,3,3,2,3,1,2,1,1,1,0,1,0,0,2,0,1,0,0,0,0,0,0
2024/3/31,大道１丁目,,女,0,657,0,4,2,6,3,4,7,3,7,5,3,4,5,7,5,4,2,6,1,6,6,5,6,6,10,14,12,20,19,9,17,17,17,17,15,19,15,13,16,10,16,19,11,8,6,11,9,7,9,11,9,13,11,8,8,5,5,2,6,10,4,12,6,5,7,3,6,5,4,2,1,8,2,2,4,4,4,4,3,4,4,2,4,5,3,3,2,1,1,5,1,1,1,1,0,0,1,0,0,0,0,1,0
2024/3/31,大道１丁目,,計,796,1253,0,11,6,12,10,12,8,10,13,14,7,9,6,10,12,5,4,11,5,10,9,11,12,21,22,21,28,37,32,21,24,39,28,31,26,33,23,30,24,20,28,32,24,18,13,23,18,17,16,20,15,27,21,11,12,16,12,5,9,18,7,21,9,10,13,10,14,9,9,5,4,11,5,7,5,9,7,6,5,5,7,5,7,7,6,4,4,2,2,6,1,2,1,1,2,0,2,0,0,0,0,1,0
2024/3/31,大道２丁目,,男,0,837,0,7,5,12,10,6,5,9,5,8,7,8,9,9,5,9,15,7,11,16,8,5,10,7,15,14,15,16,11,15,14,19,10,18,9,6,17,11,8,14,11,9,14,8,10,16,5,19,13,14,10,17,9,16,15,11,13,14,13,12,5,15,10,7,7,9,5,7,10,4,6,12,7,8,6,10,8,7,8,6,4,0,4,4,2,1,2,1,1,2,1,2,0,1,0,0,0,0,0,1,0,0,0
2024/3/31,大道２丁目,,女,0,916,0,4,3,8,3,6,8,3,8,5,6,6,6,8,5,9,9,9,8,12,14,11,18,19,14,23,6,21,13,14,15,19,12,13,15,11,9,15,9,12,14,14,11,14,9,15,11,14,15,16,14,18,27,18,9,10,15,9,12,14,10,11,12,12,6,10,12,4,6,5,12,10,3,10,9,10,7,9,5,4,4,5,6,5,5,3,2,2,4,3,6,2,3,2,4,1,2,1,1,0,0,0,0
2024/3/31,大道２丁目,,計,946,1753,0,11,8,20,13,12,13,12,13,13,13,14,15,17,10,18,24,16,19,28,22,16,28,26,29,37,21,37,24,29,29,38,22,31,24,17,26,26,17,26,25,23,25,22,19,31,16,33,28,30,24,35,36,34,24,21,28,23,25,26,15,26,22,19,13,19,17,11,16,9,18,22,10,18,15,20,15,16,13,10,8,5,10,9,7,4,4,3,5,5,7,4,3,3,4,1,2,1,1,1,0,0,0
2024/3/31,大道３丁目,,男,0,632,0,3,2,5,3,2,1,5,2,5,9,4,1,7,5,3,8,5,4,3,9,9,12,15,14,22,16,14,16,8,14,17,17,12,11,10,18,10,13,10,9,6,8,7,11,9,10,6,12,12,7,6,8,4,6,6,3,9,9,8,9,5,11,11,9,1,10,6,6,3,2,3,3,6,4,5,4,2,4,4,0,3,5,3,1,1,0,1,1,2,3,1,1,1,1,0,0,0,0,0,0,0,0
2024/3/31,大道３丁目,,女,0,683,0,6,3,4,1,7,5,2,2,4,5,5,3,5,4,2,1,3,4,6,5,9,11,13,15,21,14,15,21,14,17,16,8,14,15,12,14,13,6,17,12,10,7,6,15,11,8,10,11,9,9,7,11,11,10,10,8,4,7,3,2,9,12,10,7,6,6,6,1,4,2,5,7,7,2,3,5,7,5,4,3,6,3,5,8,3,1,3,1,5,3,3,2,1,1,2,0,1,0,0,0,1,0
2024/3/31,大道３丁目,,計,856,1315,0,9,5,9,4,9,6,7,4,9,14,9,4,12,9,5,9,8,8,9,14,18,23,28,29,43,30,29,37,22,31,33,25,26,26,22,32,23,19,27,21,16,15,13,26,20,18,16,23,21,16,13,19,15,16,16,11,13,16,11,11,14,23,21,16,7,16,12,7,7,4,8,10,13,6,8,9,9,9,8,3,9,8,8,9,4,1,4,2,7,6,4,3,2,2,2,0,1,0,0,0,1,0
2024/3/31,大道４丁目,,男,0,440,0,3,4,3,4,2,2,7,6,5,6,4,6,5,4,5,4,7,3,5,4,4,6,7,5,7,6,11,10,4,7,6,4,8,8,6,6,7,5,2,5,13,7,9,5,9,8,8,11,3,9,6,3,5,6,2,4,10,5,4,2,6,4,4,1,8,5,2,4,4,1,2,4,5,3,7,6,2,2,2,1,2,2,2,2,2,4,2,1,0,2,3,2,0,0,1,0,0,0,0,0,0,0
2024/3/31,大道４丁目,,女,0,495,0,4,2,4,1,1,5,4,4,5,2,2,4,6,4,7,5,6,4,1,3,4,7,4,7,12,11,5,5,7,11,9,6,8,3,7,11,10,5,5,8,3,6,6,6,9,5,10,9,11,6,8,5,8,4,12,6,7,2,10,4,9,6,4,5,5,0,3,4,3,7,5,3,4,10,8,5,8,7,1,3,2,2,6,4,1,6,2,2,2,1,0,2,1,1,1,3,1,0,0,0,2,0
2024/3/31,大道４丁目,,計,501,935,0,7,6,7,5,3,7,11,10,10,8,6,10,11,8,12,9,13,7,6,7,8,13,11,12,19,17,16,15,11,18,15,10,16,11,13,17,17,10,7,13,16,13,15,11,18,13,18,20,14,15,14,8,13,10,14,10,17,7,14,6,15,10,8,6,13,5,5,8,7,8,7,7,9,13,15,11,10,9,3,4,4,4,8,6,3,10,4,3,2,3,3,4,1,1,2,3,1,0,0,0,2,0
2024/3/31,大道５丁目,,男,0,194,0,0,0,0,0,0,0,2,2,0,3,4,2,1,1,1,3,1,2,1,2,3,3,3,4,1,0,3,5,4,0,4,2,2,6,1,2,0,1,3,3,3,3,6,1,1,1,2,1,2,3,7,5,4,5,1,3,2,5,1,3,5,3,2,4,2,4,1,0,1,2,4,1,2,4,0,0,4,2,1,1,3,2,0,2,3,1,1,0,0,1,2,1,0,0,0,0,0,0,0,0,1,0
2024/3/31,大道５丁目,,女,0,228,0,0,1,0,1,0,0,6,1,0,3,0,0,0,1,2,0,3,3,1,2,1,3,3,2,4,1,1,4,2,2,5,4,1,2,2,0,1,1,1,3,2,2,0,2,5,2,5,4,4,3,3,4,6,10,2,3,4,4,3,3,6,2,7,1,1,0,1,2,1,5,3,2,3,3,4,3,5,4,1,3,4,1,2,5,2,4,5,4,2,1,0,2,0,0,0,0,0,0,1,0,0,0
2024/3/31,大道５丁目,,計,221,422,0,0,1,0,1,0,0,8,3,0,6,4,2,1,2,3,3,4,5,2,4,4,6,6,6,5,1,4,9,6,2,9,6,3,8,3,2,1,2,4,6,5,5,6,3,6,3,7,5,6,6,10,9,10,15,3,6,6,9,4,6,11,5,9,5,3,4,2,2,2,7,7,3,5,7,4,3,9,6,2,4,7,3,2,7,5,5,6,4,2,2,2,3,0,0,0,0,0,0,1,0,1,0
2024/3/31,玉造元町,,男,0,1588,0,14,15,22,19,24,22,18,21,25,24,22,23,25,22,18,14,15,26,14,13,9,14,9,9,9,12,13,20,17,13,20,18,21,25,21,18,26,25,22,34,25,39,36,27,31,34,33,35,31,16,29,26,28,28,24,29,21,14,31,17,22,15,16,11,14,11,7,11,8,8,15,10,16,11,11,13,12,11,3,5,6,8,7,4,4,3,1,6,3,2,0,1,2,1,1,1,2,0,0,0,1,0
2024/3/31,玉造元町,,女,0,1936,0,15,17,18,20,22,23,20,27,26,25,26,22,13,21,20,16,15,19,11,12,9,12,22,16,28,16,25,16,24,21,22,27,26,23,29,33,29,37,27,37,37,39,34,36,35,41,30,37,36,32,29,37,35,24,28,30,24,17,22,17,23,25,15,14,16,12,9,11,11,10,22,16,16,17,17,16,21,11,8,6,9,14,10,11,11,8,12,12,18,7,9,6,5,5,5,2,3,4,1,0,1,0
2024/3/31,玉造元町,,計,1749,3524,0,29,32,40,39,46,45,38,48,51,49,48,45,38,43,38,30,30,45,25,25,18,26,31,25,37,28,38,36,41,34,42,45,47,48,50,51,55,62,49,71,62,78,70,63,66,75,63,72,67,48,58,63,63,52,52,59,45,31,53,34,45,40,31,25,30,23,16,22,19,18,37,26,32,28,28,29,33,22,11,11,15,22,17,15,15,11,13,18,21,9,9,7,7,6,6,3,5,4,1,0,2,0
2024/3/31,玉造本町,,男,0,878,0,6,10,7,5,6,8,7,11,7,14,17,10,5,7,16,9,5,11,8,3,7,8,14,4,7,9,8,10,24,19,20,17,17,14,15,10,17,11,11,15,14,16,16,13,12,17,19,13,15,12,21,18,20,14,17,13,4,3,10,12,10,12,8,11,9,7,8,5,4,3,9,11,4,5,9,5,6,8,2,5,7,3,3,3,1,0,2,2,0,3,1,2,2,0,0,0,0,0,0,0,0,0
2024/3/31,玉造本町,,女,0,1003,0,13,4,6,9,5,5,13,8,12,7,10,11,10,13,9,6,6,7,7,7,7,8,15,9,8,9,10,21,29,22,25,19,17,10,13,13,16,20,13,15,13,17,15,14,24,12,16,19,14,24,16,10,17,10,13,11,20,10,16,18,11,12,5,13,8,9,3,10,6,8,11,10,7,6,8,2,11,8,1,6,6,6,4,6,3,7,5,8,3,5,2,3,0,1,3,1,2,0,2,0,5,0
2024/3/31,玉造本町,,計,977,1881,0,19,14,13,14,11,13,20,19,19,21,27,21,15,20,25,15,11,18,15,10,14,16,29,13,15,18,18,31,53,41,45,36,34,24,28,23,33,31,24,30,27,33,31,27,36,29,35,32,29,36,37,28,37,24,30,24,24,13,26,30,21,24,13,24,17,16,11,15,10,11,20,21,11,11,17,7,17,16,3,11,13,9,7,9,4,7,7,10,3,8,3,5,2,1,3,1,2,0,2,0,5,0
2024/3/31,茶臼山町,,男,0,160,0,1,1,1,3,0,1,1,2,0,1,0,0,1,1,1,0,0,0,2,1,0,2,1,3,3,1,2,3,2,2,6,4,5,1,4,4,2,2,0,4,1,3,1,2,4,6,2,5,1,1,1,1,1,1,4,1,2,4,3,1,1,1,4,1,3,1,3,1,3,1,4,2,3,0,3,4,0,2,2,1,0,2,1,0,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0
2024/3/31,茶臼山町,,女,0,149,0,0,1,0,1,0,0,0,2,0,2,1,2,2,1,1,4,1,2,1,0,2,1,1,0,2,0,3,2,2,1,0,3,4,0,2,0,3,2,2,2,2,3,2,2,4,0,4,4,0,5,6,1,2,1,6,0,3,4,2,2,3,0,4,4,1,1,0,0,3,2,3,1,0,2,2,0,2,0,2,0,1,2,0,0,1,1,1,1,1,0,0,0,1,3,1,0,0,0,0,0,0,0
2024/3/31,茶臼山町,,計,194,309,0,1,2,1,4,0,1,1,4,0,3,1,2,3,2,2,4,1,2,3,1,2,3,2,3,5,1,5,5,4,3,6,7,9,1,6,4,5,4,2,6,3,6,3,4,8,6,6,9,1,6,7,2,3,2,10,1,5,8,5,3,4,1,8,5,4,2,3,1,6,3,7,3,3,2,5,4,2,2,4,1,1,4,1,0,2,1,1,2,2,0,0,1,1,3,1,0,0,0,0,0,0,0
2024/3/31,寺田町１丁目,,男,0,436,0,6,2,3,6,3,8,11,8,6,6,3,8,2,4,1,5,3,3,7,4,6,8,5,3,10,6,4,8,3,4,3,5,5,4,6,3,8,8,12,12,10,9,4,9,4,9,10,8,5,8,11,6,7,6,6,5,6,2,5,3,4,3,6,5,6,3,4,2,5,6,2,1,2,4,3,8,2,2,2,1,2,1,3,1,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,寺田町１丁目,,女,0,536,0,1,8,6,5,3,8,5,8,5,10,11,4,8,1,11,8,3,5,6,7,8,4,7,4,5,10,5,5,8,5,6,8,8,6,6,16,4,15,9,9,9,5,9,10,8,7,14,12,4,9,7,9,8,6,6,8,6,8,5,5,9,3,6,5,1,2,5,2,7,4,4,2,5,2,8,1,3,4,2,4,2,1,4,5,1,2,2,3,0,1,1,1,1,0,0,3,0,2,1,1,0,0
2024/3/31,寺田町１丁目,,計,471,972,0,7,10,9,11,6,16,16,16,11,16,14,12,10,5,12,13,6,8,13,11,14,12,12,7,15,16,9,13,11,9,9,13,13,10,12,19,12,23,21,21,19,14,13,19,12,16,24,20,9,17,18,15,15,12,12,13,12,10,10,8,13,6,12,10,7,5,9,4,12,10,6,3,7,6,11,9,5,6,4,5,4,2,7,6,1,2,3,3,1,2,1,1,1,0,0,3,0,2,1,1,0,0
2024/3/31,寺田町２丁目,,男,0,420,0,2,6,2,7,8,7,2,5,4,2,5,2,2,4,2,0,5,0,1,6,1,6,3,11,7,6,9,10,5,9,12,9,6,9,6,9,8,14,13,8,4,10,10,3,6,11,4,8,5,4,1,5,10,8,2,4,4,3,2,6,0,5,4,3,1,5,5,3,2,2,6,1,6,6,2,4,6,2,2,2,2,1,0,2,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,寺田町２丁目,,女,0,490,0,4,3,1,7,5,2,4,3,4,1,4,5,0,1,3,0,4,2,4,8,3,10,5,7,14,13,13,10,13,15,11,10,15,11,16,10,10,9,5,9,10,11,13,7,8,8,11,10,4,7,3,2,8,5,7,5,2,2,2,3,2,7,8,3,3,3,2,2,3,4,1,1,4,3,5,7,3,1,4,4,1,0,1,0,1,3,3,0,1,1,2,2,0,0,0,0,1,2,0,0,0,0
2024/3/31,寺田町２丁目,,計,606,910,0,6,9,3,14,13,9,6,8,8,3,9,7,2,5,5,0,9,2,5,14,4,16,8,18,21,19,22,20,18,24,23,19,21,20,22,19,18,23,18,17,14,21,23,10,14,19,15,18,9,11,4,7,18,13,9,9,6,5,4,9,2,12,12,6,4,8,7,5,5,6,7,2,10,9,7,11,9,3,6,6,3,1,1,2,1,6,5,0,1,1,2,2,0,0,0,0,1,2,0,0,0,0
2024/3/31,東上町,,男,0,366,0,1,3,2,3,0,2,1,2,3,3,2,1,1,1,1,0,3,0,2,3,3,3,3,7,11,13,10,12,16,6,18,9,8,6,5,3,6,3,4,5,3,4,4,4,3,4,6,6,7,3,7,5,1,2,5,7,5,2,4,1,4,6,2,10,2,3,3,3,1,5,4,2,7,2,7,3,5,2,3,4,2,1,0,1,3,4,1,3,2,0,2,1,0,0,0,0,0,0,0,0,0,0
2024/3/31,東上町,,女,0,384,0,5,4,1,1,4,3,3,1,2,0,1,4,3,0,1,1,0,2,1,2,8,5,16,8,12,11,6,16,9,7,7,16,7,3,6,8,5,4,5,3,4,7,4,4,6,4,3,3,1,5,6,4,2,1,4,2,2,5,2,11,5,5,5,5,1,5,4,2,5,4,2,4,2,5,1,5,3,1,4,1,3,4,3,4,1,2,4,3,2,2,2,2,0,0,1,1,0,0,0,0,0,0
2024/3/31,東上町,,計,530,750,0,6,7,3,4,4,5,4,3,5,3,3,5,4,1,2,1,3,2,3,5,11,8,19,15,23,24,16,28,25,13,25,25,15,9,11,11,11,7,9,8,7,11,8,8,9,8,9,9,8,8,13,9,3,3,9,9,7,7,6,12,9,11,7,15,3,8,7,5,6,9,6,6,9,7,8,8,8,3,7,5,5,5,3,5,4,6,5,6,4,2,4,3,0,0,1,1,0,0,0,0,0,0
