﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2015/3/31,新町１丁目,,総,1908,2921,0,50,31,30,26,27,17,22,22,14,19,6,12,14,12,9,16,12,11,13,15,15,14,35,62,61,68,71,55,78,92,91,79,75,83,57,85,78,83,61,64,50,57,63,61,50,56,47,43,38,44,37,43,19,26,33,34,25,21,20,20,29,25,25,18,18,25,28,25,19,11,12,19,15,20,12,11,10,11,19,9,8,7,12,9,6,7,10,4,3,6,2,2,3,3,4,0,0,0,0,0,2,0
2015/3/31,新町２丁目,,男,0,732,0,8,5,9,11,9,9,4,8,9,6,8,6,7,9,9,6,5,6,5,5,4,6,12,5,10,5,12,6,12,12,8,10,13,15,11,13,13,12,20,18,17,21,14,12,16,12,14,7,11,19,15,9,9,9,14,6,12,9,5,9,10,8,5,7,3,10,11,8,6,2,4,8,3,2,5,4,4,5,2,1,3,0,5,3,2,0,1,2,2,2,0,1,1,0,0,0,0,1,0,0,0,0
2015/3/31,新町２丁目,,女,0,893,0,10,10,8,8,7,7,8,11,3,4,5,9,5,6,5,11,2,10,9,8,5,7,4,5,15,7,18,18,19,22,14,20,20,12,26,8,16,20,14,19,25,13,20,15,20,19,25,14,15,17,16,16,15,14,14,7,7,8,8,4,6,9,7,7,7,5,10,10,4,8,3,2,10,1,5,5,4,3,1,7,2,0,7,5,4,3,3,3,3,6,2,3,1,2,3,1,1,0,2,0,1,0
2015/3/31,新町２丁目,,総,859,1625,0,18,15,17,19,16,16,12,19,12,10,13,15,12,15,14,17,7,16,14,13,9,13,16,10,25,12,30,24,31,34,22,30,33,27,37,21,29,32,34,37,42,34,34,27,36,31,39,21,26,36,31,25,24,23,28,13,19,17,13,13,16,17,12,14,10,15,21,18,10,10,7,10,13,3,10,9,8,8,3,8,5,0,12,8,6,3,4,5,5,8,2,4,2,2,3,1,1,1,2,0,1,0
2015/3/31,新町３丁目,,男,0,1276,0,41,20,49,36,27,17,18,15,11,9,9,5,6,6,4,5,6,5,4,2,8,8,8,7,10,7,9,22,24,32,34,42,41,56,41,56,45,29,32,39,37,27,27,19,18,15,17,12,13,16,11,8,11,10,7,8,10,11,7,8,10,5,10,6,5,13,8,9,8,7,8,5,7,2,5,3,5,3,3,4,1,3,0,2,2,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,新町３丁目,,女,0,1541,0,35,38,34,19,16,16,16,12,7,6,7,7,4,8,6,7,3,6,7,7,11,10,12,20,17,26,32,33,40,58,47,54,53,55,39,56,45,55,41,36,28,39,20,20,19,21,10,20,17,16,9,14,18,13,9,13,10,13,14,7,12,10,12,13,4,13,10,11,7,5,7,6,11,8,6,9,4,6,7,2,5,6,4,4,3,7,1,4,2,3,2,2,0,1,2,1,0,0,0,0,0,0
2015/3/31,新町３丁目,,総,1445,2817,0,76,58,83,55,43,33,34,27,18,15,16,12,10,14,10,12,9,11,11,9,19,18,20,27,27,33,41,55,64,90,81,96,94,111,80,112,90,84,73,75,65,66,47,39,37,36,27,32,30,32,20,22,29,23,16,21,20,24,21,15,22,15,22,19,9,26,18,20,15,12,15,11,18,10,11,12,9,9,10,6,6,9,4,6,5,8,2,5,2,5,2,2,0,1,2,1,0,0,0,0,0,0
2015/3/31,新町４丁目,,男,0,1099,0,11,16,12,20,6,12,11,8,13,9,9,9,13,10,12,14,7,10,14,13,12,11,7,10,13,17,29,13,23,18,30,24,29,18,31,16,23,33,24,29,26,15,23,20,22,19,18,18,21,17,15,14,13,8,14,14,8,10,10,10,6,11,7,11,6,5,10,8,2,10,3,7,7,7,5,0,6,2,5,1,2,5,5,3,1,3,0,0,1,3,1,1,0,0,0,1,0,0,0,0,0,0
2015/3/31,新町４丁目,,女,0,1286,0,8,14,8,10,10,10,8,8,15,19,8,9,10,7,9,2,7,12,19,12,14,12,14,15,25,27,21,36,22,32,22,31,27,32,23,29,26,33,35,33,22,28,18,28,24,19,30,21,17,13,14,19,10,16,11,15,13,9,10,14,11,14,13,6,8,9,13,11,6,5,12,6,12,10,5,8,5,6,3,4,6,4,6,3,8,7,4,2,3,2,0,0,2,2,3,0,0,0,1,1,0,0
2015/3/31,新町４丁目,,総,1365,2385,0,19,30,20,30,16,22,19,16,28,28,17,18,23,17,21,16,14,22,33,25,26,23,21,25,38,44,50,49,45,50,52,55,56,50,54,45,49,66,59,62,48,43,41,48,46,38,48,39,38,30,29,33,23,24,25,29,21,19,20,24,17,25,20,17,14,14,23,19,8,15,15,13,19,17,10,8,11,8,8,5,8,9,11,6,9,10,4,2,4,5,1,1,2,2,3,1,0,0,1,1,0,0
2015/3/31,千代崎１丁目,,男,0,679,0,3,7,4,1,5,4,4,5,1,3,3,6,4,5,8,9,5,8,5,2,4,5,8,13,11,9,18,14,27,14,12,14,15,15,15,7,9,13,9,9,10,16,5,12,7,15,12,9,9,5,7,5,8,8,6,8,9,6,3,7,8,4,9,9,16,12,10,10,9,2,7,6,4,11,8,8,2,8,2,5,3,3,3,6,2,4,3,1,1,1,0,0,0,1,0,0,0,0,0,1,0,0
2015/3/31,千代崎１丁目,,女,0,616,0,2,8,3,7,3,6,2,4,3,3,4,2,1,5,5,6,5,8,5,3,5,6,14,3,12,11,9,11,15,12,14,8,6,11,10,7,15,8,8,16,9,7,12,7,15,9,9,11,5,11,4,3,5,8,9,4,6,6,6,4,13,9,8,10,6,9,11,11,6,10,10,3,4,4,8,2,3,5,7,2,6,8,2,6,3,3,2,3,1,0,3,0,1,1,0,0,0,0,0,0,0,0
2015/3/31,千代崎１丁目,,総,753,1295,0,5,15,7,8,8,10,6,9,4,6,7,8,5,10,13,15,10,16,10,5,9,11,22,16,23,20,27,25,42,26,26,22,21,26,25,14,24,21,17,25,19,23,17,19,22,24,21,20,14,16,11,8,13,16,15,12,15,12,9,11,21,13,17,19,22,21,21,21,15,12,17,9,8,15,16,10,5,13,9,7,9,11,5,12,5,7,5,4,2,1,3,0,1,2,0,0,0,0,0,1,0,0
2015/3/31,千代崎２丁目,,男,0,696,0,2,8,2,6,5,0,5,7,7,5,6,10,3,4,6,6,5,3,7,9,3,5,16,11,13,9,9,20,12,7,9,17,15,17,10,13,5,8,9,7,13,13,17,13,12,8,19,12,7,10,10,11,7,3,8,6,14,9,5,17,7,5,9,7,6,11,8,11,6,3,8,4,8,7,3,10,1,7,6,2,3,4,3,5,2,6,1,1,2,2,2,0,1,0,0,0,0,0,0,0,0,0
2015/3/31,千代崎２丁目,,女,0,782,0,5,6,5,3,3,8,5,4,2,2,4,7,5,5,8,5,8,5,9,5,5,13,8,8,9,13,20,13,20,15,16,11,13,10,10,9,8,4,9,14,13,13,13,11,13,25,9,9,11,15,6,11,11,12,8,16,7,10,12,3,11,6,12,9,6,10,11,9,7,7,4,12,6,14,8,7,5,3,11,10,4,7,4,4,6,4,1,7,5,1,3,1,0,4,1,0,0,0,0,0,2,0
2015/3/31,千代崎２丁目,,総,866,1478,0,7,14,7,9,8,8,10,11,9,7,10,17,8,9,14,11,13,8,16,14,8,18,24,19,22,22,29,33,32,22,25,28,28,27,20,22,13,12,18,21,26,26,30,24,25,33,28,21,18,25,16,22,18,15,16,22,21,19,17,20,18,11,21,16,12,21,19,20,13,10,12,16,14,21,11,17,6,10,17,12,7,11,7,9,8,10,2,8,7,3,5,1,1,4,1,0,0,0,0,0,2,0
2015/3/31,千代崎３丁目,,男,0,98,0,1,0,1,0,0,1,0,2,0,0,0,0,0,2,2,0,1,0,2,0,4,1,0,1,2,0,1,0,0,0,1,1,3,0,1,1,0,0,0,1,1,2,2,2,3,3,3,3,0,2,0,4,2,1,2,0,2,0,4,2,2,4,3,1,0,2,0,2,0,2,1,3,1,3,0,1,2,0,1,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,千代崎３丁目,,女,0,124,0,0,2,0,0,1,0,0,0,0,1,2,0,0,1,3,1,1,3,0,0,1,0,3,2,0,1,0,1,1,1,2,3,0,1,0,3,0,2,1,1,1,2,1,2,1,2,3,0,0,2,3,4,1,3,3,2,3,3,8,2,2,3,2,1,3,1,2,2,2,1,3,1,4,1,2,1,1,2,1,1,0,0,1,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0
2015/3/31,千代崎３丁目,,総,101,222,0,1,2,1,0,1,1,0,2,0,1,2,0,0,3,5,1,2,3,2,0,5,1,3,3,2,1,1,1,1,1,3,4,3,1,1,4,0,2,1,2,2,4,3,4,4,5,6,3,0,4,3,8,3,4,5,2,5,3,12,4,4,7,5,2,3,3,2,4,2,3,4,4,5,4,2,2,3,2,2,1,1,0,2,1,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0
2015/3/31,土佐堀１丁目,,男,0,208,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,2,2,5,6,1,13,10,10,12,13,6,12,10,10,8,4,5,9,2,8,4,7,3,1,2,3,3,0,0,3,3,1,6,2,2,2,0,3,0,1,1,3,0,1,1,0,0,1,0,1,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,土佐堀１丁目,,女,0,205,0,5,1,1,0,0,0,2,2,1,1,1,0,2,0,0,0,0,0,0,0,2,3,3,2,9,7,9,6,9,9,8,8,6,3,5,6,7,5,6,7,7,6,2,4,5,3,4,3,2,2,0,3,0,1,0,4,2,3,0,0,1,1,1,0,1,0,1,1,1,2,0,2,0,0,0,1,0,0,0,1,0,0,1,0,0,0,1,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0
2015/3/31,土佐堀１丁目,,総,347,413,0,5,2,1,0,0,0,2,2,1,1,2,0,2,0,0,0,0,0,0,0,3,5,5,7,15,8,22,16,19,21,21,14,18,13,15,14,11,10,15,9,15,10,9,7,6,5,7,6,2,2,3,6,1,7,2,6,4,3,3,0,2,2,4,0,2,1,1,1,2,2,1,2,1,0,0,1,0,2,0,1,0,0,1,0,0,0,1,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0
2015/3/31,土佐堀２丁目,,男,0,285,0,3,4,5,5,6,6,3,6,1,2,2,1,1,0,1,2,0,0,0,2,0,0,2,2,2,4,3,7,7,5,4,7,7,0,4,6,6,7,7,8,4,8,9,8,0,4,8,7,3,4,5,3,6,1,3,4,2,3,5,4,3,2,1,3,6,6,2,7,4,1,2,4,1,1,3,1,1,2,4,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,土佐堀２丁目,,女,0,354,0,6,5,3,2,3,3,2,4,3,0,1,4,2,2,2,0,1,3,0,1,3,2,3,4,4,5,2,10,6,14,5,10,7,5,12,6,9,8,8,6,10,11,8,8,7,5,4,6,7,5,3,2,4,4,2,3,5,3,5,3,8,4,3,4,4,3,1,4,6,1,4,3,0,4,2,3,2,0,3,2,3,1,1,0,2,2,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0
2015/3/31,土佐堀２丁目,,総,348,639,0,9,9,8,7,9,9,5,10,4,2,3,5,3,2,3,2,1,3,0,3,3,2,5,6,6,9,5,17,13,19,9,17,14,5,16,12,15,15,15,14,14,19,17,16,7,9,12,13,10,9,8,5,10,5,5,7,7,6,10,7,11,6,4,7,10,9,3,11,10,2,6,7,1,5,5,4,3,2,7,3,3,1,1,0,2,3,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0
2015/3/31,土佐堀３丁目,,男,0,396,0,4,6,3,2,4,0,1,3,1,1,0,0,2,1,3,1,0,0,2,2,2,4,5,7,7,9,12,10,10,12,14,10,13,8,9,10,8,14,10,7,7,4,9,7,1,6,6,2,5,2,3,3,3,3,4,6,6,2,3,6,4,3,5,7,8,5,6,3,7,6,4,3,4,1,3,0,1,4,6,1,0,0,1,2,0,2,1,3,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2015/3/31,土佐堀３丁目,,女,0,445,0,8,2,3,1,4,1,0,1,0,1,0,1,0,1,0,1,3,1,2,3,5,4,4,6,4,7,7,8,15,17,10,15,13,14,12,8,11,7,3,8,8,3,10,10,3,8,4,5,3,5,5,6,5,3,6,5,4,4,6,3,12,7,2,6,3,7,4,7,3,8,2,10,6,5,4,3,5,3,3,4,1,3,1,3,5,1,2,1,1,0,3,1,0,0,0,0,0,0,1,0,1,0
2015/3/31,土佐堀３丁目,,総,567,841,0,12,8,6,3,8,1,1,4,1,2,0,1,2,2,3,2,3,1,4,5,7,8,9,13,11,16,19,18,25,29,24,25,26,22,21,18,19,21,13,15,15,7,19,17,4,14,10,7,8,7,8,9,8,6,10,11,10,6,9,9,16,10,7,13,11,12,10,10,10,14,6,13,10,6,7,3,6,7,9,5,1,3,2,5,5,3,3,4,1,0,3,2,0,0,0,0,0,0,1,0,1,0
2015/3/31,西本町１丁目,,男,0,398,0,3,8,0,3,3,1,2,1,1,1,2,2,1,0,1,0,2,3,2,2,4,5,0,8,6,5,7,11,10,9,7,9,18,12,8,9,4,10,10,14,5,11,10,9,6,3,6,3,8,4,9,3,4,6,7,3,6,6,4,5,4,3,5,1,5,6,7,5,1,3,4,2,1,6,2,2,3,0,3,1,2,2,2,2,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,西本町１丁目,,女,0,437,0,3,2,1,1,4,0,1,0,2,3,4,0,1,1,4,3,2,2,4,1,3,0,4,5,9,15,7,9,7,12,10,10,13,13,12,7,11,8,8,4,9,9,8,11,6,9,9,8,5,3,10,4,8,7,10,6,5,5,2,4,1,1,4,4,4,5,4,7,3,3,9,2,2,4,4,4,6,0,4,2,0,3,2,1,3,0,1,0,2,2,2,1,1,0,0,0,1,0,1,0,0,0
2015/3/31,西本町１丁目,,総,533,835,0,6,10,1,4,7,1,3,1,3,4,6,2,2,1,5,3,4,5,6,3,7,5,4,13,15,20,14,20,17,21,17,19,31,25,20,16,15,18,18,18,14,20,18,20,12,12,15,11,13,7,19,7,12,13,17,9,11,11,6,9,5,4,9,5,9,11,11,12,4,6,13,4,3,10,6,6,9,0,7,3,2,5,4,3,3,1,2,1,2,2,3,1,1,0,0,0,1,0,1,0,0,0
2015/3/31,西本町２丁目,,男,0,473,0,6,4,2,2,2,7,2,1,2,0,2,1,3,3,3,3,1,1,4,4,6,2,3,10,6,11,11,7,8,11,12,11,18,8,12,14,14,12,14,9,14,13,6,7,9,8,8,12,5,9,5,10,7,1,4,6,3,5,1,5,2,2,4,4,10,7,5,6,2,3,4,4,3,0,4,5,3,1,3,1,1,3,1,1,1,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0
2015/3/31,西本町２丁目,,女,0,516,0,6,5,4,4,5,3,3,2,3,3,5,4,2,1,2,2,2,4,7,8,7,3,4,8,6,6,6,7,10,12,12,7,20,19,10,21,13,8,11,7,13,8,13,14,13,6,9,7,5,9,8,4,10,5,6,3,4,5,5,6,6,4,4,5,2,8,4,6,3,3,5,4,5,2,1,2,3,4,2,2,3,1,3,1,1,0,2,0,2,0,1,0,0,0,0,0,0,2,0,0,0,0
2015/3/31,西本町２丁目,,総,620,989,0,12,9,6,6,7,10,5,3,5,3,7,5,5,4,5,5,3,5,11,12,13,5,7,18,12,17,17,14,18,23,24,18,38,27,22,35,27,20,25,16,27,21,19,21,22,14,17,19,10,18,13,14,17,6,10,9,7,10,6,11,8,6,8,9,12,15,9,12,5,6,9,8,8,2,5,7,6,5,5,3,4,4,4,2,2,1,2,0,2,0,1,1,1,0,0,0,0,2,0,0,0,0
2015/3/31,西本町３丁目,,男,0,204,0,3,3,3,2,0,0,2,0,2,0,1,0,5,1,3,2,1,1,5,1,3,2,2,4,1,5,3,3,6,4,2,0,6,3,3,5,5,6,6,7,5,10,4,3,7,3,3,3,1,1,4,1,4,3,2,4,1,3,1,4,2,2,1,0,1,1,2,4,1,0,0,0,1,3,3,0,0,0,2,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,西本町３丁目,,女,0,216,0,3,1,1,1,1,0,1,0,3,1,1,2,2,1,0,0,1,1,1,0,2,0,3,0,1,1,5,2,1,5,5,4,2,6,8,6,6,3,5,5,8,4,5,5,3,6,3,9,4,3,6,2,3,4,4,2,2,1,6,3,1,2,3,0,2,3,2,1,0,1,2,0,2,4,1,2,1,1,0,0,2,2,1,3,4,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,西本町３丁目,,総,261,420,0,6,4,4,3,1,0,3,0,5,1,2,2,7,2,3,2,2,2,6,1,5,2,5,4,2,6,8,5,7,9,7,4,8,9,11,11,11,9,11,12,13,14,9,8,10,9,6,12,5,4,10,3,7,7,6,6,3,4,7,7,3,4,4,0,3,4,4,5,1,1,2,0,3,7,4,2,1,1,2,0,3,2,1,4,5,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,本田１丁目,,男,0,1125,0,11,13,13,7,14,11,11,15,14,10,14,12,9,12,10,12,13,12,4,13,5,8,5,10,12,18,12,3,20,11,13,10,19,19,19,19,23,13,24,22,17,31,21,23,25,28,20,24,23,19,19,15,19,13,11,11,14,7,8,8,15,14,15,9,11,15,20,16,14,10,12,10,10,10,9,5,9,10,5,8,2,5,3,2,5,4,1,0,2,1,1,1,0,0,0,0,0,0,0,0,0,0
2015/3/31,本田１丁目,,女,0,1126,0,5,8,9,11,11,8,6,13,13,13,8,6,12,12,11,12,12,4,11,10,8,11,14,7,10,5,16,17,19,17,12,16,24,17,18,23,26,21,21,25,31,23,15,26,14,23,16,17,16,23,26,15,19,16,14,8,17,10,13,14,9,7,8,10,13,12,18,8,14,6,7,11,15,11,13,6,8,1,6,12,7,6,6,7,4,3,1,4,3,2,1,4,1,0,1,1,0,0,0,0,2,0
2015/3/31,本田１丁目,,総,1125,2251,0,16,21,22,18,25,19,17,28,27,23,22,18,21,24,21,24,25,16,15,23,13,19,19,17,22,23,28,20,39,28,25,26,43,36,37,42,49,34,45,47,48,54,36,49,39,51,36,41,39,42,45,30,38,29,25,19,31,17,21,22,24,21,23,19,24,27,38,24,28,16,19,21,25,21,22,11,17,11,11,20,9,11,9,9,9,7,2,4,5,3,2,5,1,0,1,1,0,0,0,0,2,0
2015/3/31,本田２丁目,,男,0,919,0,7,2,3,2,4,12,9,1,9,3,3,1,2,0,5,4,3,2,1,5,8,11,15,17,20,30,24,26,28,18,30,21,14,26,25,18,14,19,13,14,28,17,13,14,18,15,17,14,11,17,6,9,12,14,11,11,10,10,9,14,6,15,16,15,16,10,7,16,6,5,5,13,7,6,3,7,4,2,2,6,4,1,1,3,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,本田２丁目,,女,0,692,0,5,8,5,8,2,4,2,3,6,7,3,0,4,2,0,5,4,2,4,5,6,12,11,17,18,14,26,19,19,17,25,13,22,15,19,10,12,15,21,11,15,13,13,8,5,12,16,8,2,6,8,6,6,3,6,5,4,8,4,6,6,6,8,13,5,4,6,6,5,3,6,4,5,4,7,6,0,2,3,4,2,2,2,5,4,3,2,2,3,2,2,1,0,2,1,0,0,0,0,0,1,0
2015/3/31,本田２丁目,,総,1167,1611,0,12,10,8,10,6,16,11,4,15,10,6,1,6,2,5,9,7,4,5,10,14,23,26,34,38,44,50,45,47,35,55,34,36,41,44,28,26,34,34,25,43,30,26,22,23,27,33,22,13,23,14,15,18,17,17,16,14,18,13,20,12,21,24,28,21,14,13,22,11,8,11,17,12,10,10,13,4,4,5,10,6,3,3,8,4,5,2,3,3,3,2,1,0,2,1,0,0,0,0,0,1,0
2015/3/31,本田３丁目,,男,0,579,0,3,11,4,10,4,6,4,3,3,3,4,2,2,5,2,8,4,3,3,6,5,5,13,9,12,12,8,10,14,7,16,9,8,11,19,7,10,7,9,9,13,10,12,13,9,7,6,6,9,4,3,5,8,5,4,1,4,3,4,5,10,10,2,13,10,9,15,13,2,2,6,5,5,9,7,5,3,2,3,1,7,3,2,2,1,2,3,0,2,1,0,0,0,1,1,1,0,0,0,0,0,0
2015/3/31,本田３丁目,,女,0,589,0,5,6,5,2,2,2,5,7,6,4,2,5,3,6,4,7,3,3,4,3,7,6,4,9,6,8,12,6,8,10,9,9,11,13,12,9,10,11,10,12,14,13,11,11,6,7,14,5,3,8,4,7,5,5,7,8,5,5,6,4,9,6,4,6,11,11,8,8,1,4,3,5,6,3,3,9,6,8,8,3,7,8,3,3,9,5,0,3,1,3,7,1,0,1,0,1,0,0,0,1,0,0
2015/3/31,本田３丁目,,総,665,1168,0,8,17,9,12,6,8,9,10,9,7,6,7,5,11,6,15,7,6,7,9,12,11,17,18,18,20,20,16,22,17,25,18,19,24,31,16,20,18,19,21,27,23,23,24,15,14,20,11,12,12,7,12,13,10,11,9,9,8,10,9,19,16,6,19,21,20,23,21,3,6,9,10,11,12,10,14,9,10,11,4,14,11,5,5,10,7,3,3,3,4,7,1,0,2,1,2,0,0,0,1,0,0
2015/3/31,本田４丁目,,男,0,831,0,2,2,3,2,5,1,2,5,4,2,4,5,7,4,4,2,4,1,9,13,12,26,23,42,27,22,20,23,19,23,11,12,18,14,9,12,7,15,11,18,13,12,11,9,8,14,16,8,6,14,9,8,8,5,6,4,3,11,10,9,10,12,10,5,10,17,7,20,7,6,6,9,6,12,10,5,6,6,4,1,5,3,2,2,3,4,2,4,4,1,0,1,0,1,0,1,0,0,0,0,0,0
2015/3/31,本田４丁目,,女,0,654,0,9,1,5,1,3,2,2,3,2,2,0,1,4,5,4,7,8,7,11,15,11,16,15,12,14,8,12,9,7,9,9,18,6,9,7,11,6,4,13,5,9,8,9,8,12,13,12,8,2,6,8,2,10,4,8,10,8,6,7,7,5,7,6,6,7,10,14,14,12,7,2,8,5,9,7,5,3,5,10,7,2,12,5,2,7,5,2,2,4,2,0,4,3,0,1,2,2,0,0,0,0,0
2015/3/31,本田４丁目,,総,1000,1485,0,11,3,8,3,8,3,4,8,6,4,4,6,11,9,8,9,12,8,20,28,23,42,38,54,41,30,32,32,26,32,20,30,24,23,16,23,13,19,24,23,22,20,20,17,20,27,28,16,8,20,17,10,18,9,14,14,11,17,17,16,15,19,16,11,17,27,21,34,19,13,8,17,11,21,17,10,9,11,14,8,7,15,7,4,10,9,4,6,8,3,0,5,3,1,1,3,2,0,0,0,0,0
2015/3/31,南堀江１丁目,,男,0,1298,0,25,19,21,11,12,10,13,8,10,5,8,7,7,3,9,2,3,3,4,5,6,6,15,18,16,24,24,31,22,34,30,42,45,46,38,35,31,45,34,35,34,41,20,29,22,20,30,20,13,18,18,23,16,15,13,16,11,6,8,10,5,4,9,6,7,11,8,15,8,7,6,4,5,10,6,6,2,4,9,4,2,2,1,1,3,0,3,2,0,1,0,2,0,0,0,0,0,0,0,0,0,0
2015/3/31,南堀江１丁目,,女,0,1450,0,16,13,10,8,14,12,8,5,5,6,3,5,6,8,4,6,7,7,3,7,9,9,12,22,26,26,51,28,37,38,36,39,41,48,40,48,39,31,43,27,43,21,27,37,27,31,20,24,24,18,15,10,14,14,12,8,12,15,8,13,11,14,12,12,14,9,17,8,9,8,14,8,12,11,9,9,7,2,8,8,6,6,9,5,7,2,0,2,6,4,0,1,0,0,0,1,1,1,0,0,1,0
2015/3/31,南堀江１丁目,,総,1732,2748,0,41,32,31,19,26,22,21,13,15,11,11,12,13,11,13,8,10,10,7,12,15,15,27,40,42,50,75,59,59,72,66,81,86,94,78,83,70,76,77,62,77,62,47,66,49,51,50,44,37,36,33,33,30,29,25,24,23,21,16,23,16,18,21,18,21,20,25,23,17,15,20,12,17,21,15,15,9,6,17,12,8,8,10,6,10,2,3,4,6,5,0,3,0,0,0,1,1,1,0,0,1,0
2015/3/31,南堀江２丁目,,男,0,1042,0,13,15,13,14,13,7,13,5,5,6,7,6,5,3,7,5,6,5,5,6,12,5,11,10,10,17,26,31,38,26,28,26,23,25,34,26,31,28,28,19,21,19,26,19,17,21,6,21,12,15,11,13,13,9,8,9,12,8,11,9,7,10,4,8,12,9,9,13,5,8,6,6,8,4,8,4,4,2,3,3,5,0,3,2,0,0,1,1,0,1,1,0,1,0,1,0,0,0,0,0,0,0
2015/3/31,南堀江２丁目,,女,0,1191,0,7,20,16,6,12,4,9,7,6,4,5,10,3,2,9,4,9,6,7,7,12,11,20,22,15,22,29,31,36,33,39,28,34,32,29,33,24,22,30,27,24,24,25,24,21,22,15,13,11,10,10,14,12,9,6,11,11,17,10,9,9,10,15,9,11,11,17,14,9,3,10,6,5,10,6,5,8,4,7,4,4,7,4,3,1,1,4,4,4,1,0,2,2,0,1,0,0,0,0,0,0,0
2015/3/31,南堀江２丁目,,総,1319,2233,0,20,35,29,20,25,11,22,12,11,10,12,16,8,5,16,9,15,11,12,13,24,16,31,32,25,39,55,62,74,59,67,54,57,57,63,59,55,50,58,46,45,43,51,43,38,43,21,34,23,25,21,27,25,18,14,20,23,25,21,18,16,20,19,17,23,20,26,27,14,11,16,12,13,14,14,9,12,6,10,7,9,7,7,5,1,1,5,5,4,2,1,2,3,0,2,0,0,0,0,0,0,0
2015/3/31,南堀江３丁目,,男,0,1312,0,20,23,21,18,9,13,13,12,7,10,8,12,10,10,13,13,8,6,7,10,9,9,11,23,19,15,30,24,37,23,34,38,40,41,33,20,27,27,32,31,34,34,31,17,16,28,19,19,19,14,12,15,14,17,13,7,13,7,15,8,8,7,11,7,15,14,19,12,7,5,10,6,5,10,7,3,6,9,6,6,2,3,0,5,3,1,2,1,2,1,1,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,南堀江３丁目,,女,0,1475,0,16,19,16,21,15,11,10,14,6,7,11,3,10,7,12,7,11,10,11,4,5,9,13,23,24,29,24,39,38,41,57,39,34,42,29,33,38,23,34,32,46,23,21,21,26,24,25,22,19,18,21,20,14,17,11,9,13,14,15,9,9,18,13,17,12,11,11,16,11,6,11,8,5,10,11,12,6,9,7,4,6,3,5,5,3,5,3,4,3,4,3,3,2,0,0,2,0,1,0,1,0,0
2015/3/31,南堀江３丁目,,総,1551,2787,0,36,42,37,39,24,24,23,26,13,17,19,15,20,17,25,20,19,16,18,14,14,18,24,46,43,44,54,63,75,64,91,77,74,83,62,53,65,50,66,63,80,57,52,38,42,52,44,41,38,32,33,35,28,34,24,16,26,21,30,17,17,25,24,24,27,25,30,28,18,11,21,14,10,20,18,15,12,18,13,10,8,6,5,10,6,6,5,5,5,5,4,3,2,0,0,2,0,1,0,1,0,0
