﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2016/3/31,橋本町,,男,0,777,0,5,7,10,3,8,8,15,7,7,9,15,8,10,5,7,12,12,9,15,12,14,12,9,7,6,6,6,5,3,4,4,6,3,9,5,9,6,5,6,8,14,10,14,11,15,12,16,16,8,16,12,17,17,14,14,9,13,8,11,9,14,15,9,10,6,15,8,11,18,2,2,8,7,4,6,6,7,5,3,6,4,3,2,10,0,5,4,4,3,2,1,2,1,0,0,1,0,0,0,0,0,0
2016/3/31,橋本町,,女,0,882,0,5,6,1,15,8,11,12,9,8,4,7,7,12,11,13,8,13,9,9,7,8,8,10,7,11,7,6,5,10,7,7,8,2,10,5,11,15,9,11,8,10,14,14,23,17,20,17,18,16,10,13,18,13,14,12,9,10,14,22,12,6,8,10,9,10,15,14,12,12,7,3,7,10,7,11,6,8,6,7,8,13,5,5,6,4,3,4,11,4,4,1,1,0,0,3,1,1,3,0,0,1,0
2016/3/31,橋本町,,計,653,1659,0,10,13,11,18,16,19,27,16,15,13,22,15,22,16,20,20,25,18,24,19,22,20,19,14,17,13,12,10,13,11,11,14,5,19,10,20,21,14,17,16,24,24,28,34,32,32,33,34,24,26,25,35,30,28,26,18,23,22,33,21,20,23,19,19,16,30,22,23,30,9,5,15,17,11,17,12,15,11,10,14,17,8,7,16,4,8,8,15,7,6,2,3,1,0,3,2,1,3,0,0,1,0
2016/3/31,播磨町１丁目,,男,0,1140,0,4,6,6,11,10,14,14,9,11,16,13,12,11,10,13,17,12,15,16,19,21,15,12,10,13,11,8,8,12,12,8,12,13,7,7,15,10,11,11,18,21,16,26,20,16,25,15,9,14,19,16,14,16,20,18,22,15,15,18,11,13,20,14,8,15,7,18,17,18,16,7,15,13,5,19,11,9,8,7,12,11,8,10,11,4,3,3,3,5,3,3,1,1,1,0,0,0,0,1,0,1,0
2016/3/31,播磨町１丁目,,女,0,1335,0,6,8,3,11,6,9,8,16,8,12,9,12,12,16,18,10,16,15,7,13,17,14,14,11,15,14,9,16,14,15,13,13,13,14,22,14,11,14,12,18,14,28,19,28,22,22,19,19,13,24,25,21,22,20,15,17,12,19,15,17,17,11,8,13,19,17,23,19,16,17,17,8,19,12,19,10,14,10,19,13,10,16,15,9,15,14,5,14,9,9,6,5,1,5,3,4,2,1,1,0,1,0
2016/3/31,播磨町１丁目,,計,1137,2475,0,10,14,9,22,16,23,22,25,19,28,22,24,23,26,31,27,28,30,23,32,38,29,26,21,28,25,17,24,26,27,21,25,26,21,29,29,21,25,23,36,35,44,45,48,38,47,34,28,27,43,41,35,38,40,33,39,27,34,33,28,30,31,22,21,34,24,41,36,34,33,24,23,32,17,38,21,23,18,26,25,21,24,25,20,19,17,8,17,14,12,9,6,2,6,3,4,2,1,2,0,2,0
2016/3/31,播磨町２丁目,,男,0,461,0,3,9,4,4,6,10,11,5,9,11,2,12,2,7,10,9,1,2,4,2,4,4,6,2,2,5,4,4,3,7,1,7,0,4,6,3,11,2,6,7,7,5,17,10,10,9,3,7,8,6,11,8,6,4,3,7,3,2,6,5,1,8,3,4,4,5,0,5,9,3,4,9,7,1,4,3,5,5,4,3,8,2,3,4,0,2,2,1,1,1,0,0,1,0,1,0,0,0,0,0,0,0
2016/3/31,播磨町２丁目,,女,0,548,0,2,3,3,6,3,9,6,5,3,2,2,3,8,8,6,7,7,5,8,7,2,7,3,3,5,5,2,5,0,5,7,9,7,3,4,7,6,5,9,6,9,12,10,9,18,13,7,6,7,7,6,3,4,11,4,3,5,6,7,4,4,7,7,5,3,7,9,8,10,8,1,8,5,2,9,6,8,8,6,8,8,3,6,5,2,7,3,5,6,2,3,1,8,2,0,2,1,0,0,0,1,0
2016/3/31,播磨町２丁目,,計,419,1009,0,5,12,7,10,9,19,17,10,12,13,4,15,10,15,16,16,8,7,12,9,6,11,9,5,7,10,6,9,3,12,8,16,7,7,10,10,17,7,15,13,16,17,27,19,28,22,10,13,15,13,17,11,10,15,7,10,8,8,13,9,5,15,10,9,7,12,9,13,19,11,5,17,12,3,13,9,13,13,10,11,16,5,9,9,2,9,5,6,7,3,3,1,9,2,1,2,1,0,0,0,1,0
2016/3/31,播磨町３丁目,,男,0,986,0,8,18,18,17,14,12,13,11,11,4,10,11,8,7,13,8,12,11,5,7,8,7,9,8,7,4,4,5,6,9,14,8,16,14,12,14,20,21,23,14,21,23,18,20,14,22,15,16,17,20,10,19,8,13,11,16,15,10,8,11,11,11,10,8,8,9,12,9,14,4,8,4,9,12,13,9,8,5,8,4,11,6,9,3,8,5,3,5,4,2,0,1,3,1,0,1,0,0,0,0,0,0
2016/3/31,播磨町３丁目,,女,0,1144,0,15,17,12,17,15,20,6,11,13,5,11,4,15,7,8,9,7,13,12,8,7,9,6,11,2,8,6,8,5,11,9,17,17,16,17,25,19,20,20,20,24,27,23,20,16,20,12,24,14,14,11,25,8,13,9,10,16,9,4,10,7,10,13,14,6,10,22,14,13,10,8,7,8,11,19,12,16,10,9,12,19,15,10,14,13,5,12,8,4,7,3,3,3,1,3,4,0,0,1,0,1,0
2016/3/31,播磨町３丁目,,計,960,2130,0,23,35,30,34,29,32,19,22,24,9,21,15,23,14,21,17,19,24,17,15,15,16,15,19,9,12,10,13,11,20,23,25,33,30,29,39,39,41,43,34,45,50,41,40,30,42,27,40,31,34,21,44,16,26,20,26,31,19,12,21,18,21,23,22,14,19,34,23,27,14,16,11,17,23,32,21,24,15,17,16,30,21,19,17,21,10,15,13,8,9,3,4,6,2,3,5,0,0,1,0,1,0
2016/3/31,阪南町１丁目,,男,0,2674,0,18,23,18,20,24,22,26,17,27,24,17,20,21,20,27,24,23,19,33,33,28,40,32,31,35,30,28,42,25,28,36,26,50,36,32,38,28,39,34,37,46,42,43,51,38,35,35,34,41,29,36,35,39,38,37,41,32,35,39,41,29,25,38,32,31,34,38,43,53,45,28,22,30,31,28,24,18,16,28,14,23,18,21,23,12,12,17,11,10,5,3,4,2,3,5,0,0,0,0,0,0,0
2016/3/31,阪南町１丁目,,女,0,2963,0,15,24,24,25,15,18,12,25,19,13,21,16,21,20,17,19,16,29,19,35,31,36,19,28,29,28,36,32,40,27,37,35,42,42,43,30,32,30,37,56,40,36,46,44,48,41,33,42,44,38,45,62,36,31,31,31,38,39,39,28,34,57,31,42,36,41,50,55,53,32,20,25,39,42,35,32,28,32,24,34,27,47,32,26,35,24,22,17,14,20,14,14,12,8,7,4,6,1,1,0,5,0
2016/3/31,阪南町１丁目,,計,2819,5637,0,33,47,42,45,39,40,38,42,46,37,38,36,42,40,44,43,39,48,52,68,59,76,51,59,64,58,64,74,65,55,73,61,92,78,75,68,60,69,71,93,86,78,89,95,86,76,68,76,85,67,81,97,75,69,68,72,70,74,78,69,63,82,69,74,67,75,88,98,106,77,48,47,69,73,63,56,46,48,52,48,50,65,53,49,47,36,39,28,24,25,17,18,14,11,12,4,6,1,1,0,5,0
2016/3/31,阪南町２丁目,,男,0,1217,0,14,17,12,16,13,9,8,9,14,12,10,10,4,6,3,8,8,6,12,8,13,13,6,22,17,14,15,28,10,27,24,17,18,20,25,25,23,18,21,24,22,19,19,19,12,17,15,19,10,18,22,8,12,17,15,12,9,8,10,16,14,14,22,13,12,12,16,18,25,15,9,11,10,13,14,13,9,6,9,12,9,6,8,9,6,10,6,5,3,0,0,3,1,3,2,0,0,0,1,0,0,0
2016/3/31,阪南町２丁目,,女,0,1478,0,11,17,15,15,11,12,16,11,11,7,8,13,8,8,9,7,11,11,7,8,11,12,14,21,26,24,19,27,28,28,18,24,24,38,20,22,16,24,25,22,24,19,30,25,12,20,21,15,14,17,13,19,9,10,14,20,14,16,12,11,15,25,16,12,14,12,24,19,20,20,12,11,12,18,24,19,17,19,10,14,17,12,15,9,10,11,9,12,8,9,3,4,9,5,3,5,1,2,4,3,0,0
2016/3/31,阪南町２丁目,,計,1421,2695,0,25,34,27,31,24,21,24,20,25,19,18,23,12,14,12,15,19,17,19,16,24,25,20,43,43,38,34,55,38,55,42,41,42,58,45,47,39,42,46,46,46,38,49,44,24,37,36,34,24,35,35,27,21,27,29,32,23,24,22,27,29,39,38,25,26,24,40,37,45,35,21,22,22,31,38,32,26,25,19,26,26,18,23,18,16,21,15,17,11,9,3,7,10,8,5,5,1,2,5,3,0,0
2016/3/31,阪南町３丁目,,男,0,1885,0,19,13,21,17,19,11,16,19,11,12,15,17,20,21,17,29,21,19,26,25,13,14,15,16,19,17,16,19,19,17,15,25,27,31,16,19,19,25,22,22,21,30,36,38,35,25,30,29,28,23,33,18,21,19,23,21,27,22,30,23,25,23,17,25,23,33,39,42,31,31,17,18,23,23,30,17,20,11,24,23,20,8,16,9,14,8,2,5,4,2,5,5,3,0,1,1,0,0,0,0,1,0
2016/3/31,阪南町３丁目,,女,0,2067,0,15,11,25,13,19,12,17,18,21,12,15,9,23,6,10,17,17,21,9,13,15,18,15,19,18,9,16,22,24,24,26,13,20,26,21,16,28,28,24,30,33,34,27,32,28,34,33,35,30,21,35,31,24,23,27,16,26,26,24,20,18,22,26,27,19,26,34,36,41,31,23,21,28,25,36,16,23,25,31,27,19,32,25,17,24,24,13,20,14,20,10,6,9,4,4,3,3,2,2,1,6,0
2016/3/31,阪南町３丁目,,計,1923,3952,0,34,24,46,30,38,23,33,37,32,24,30,26,43,27,27,46,38,40,35,38,28,32,30,35,37,26,32,41,43,41,41,38,47,57,37,35,47,53,46,52,54,64,63,70,63,59,63,64,58,44,68,49,45,42,50,37,53,48,54,43,43,45,43,52,42,59,73,78,72,62,40,39,51,48,66,33,43,36,55,50,39,40,41,26,38,32,15,25,18,22,15,11,12,4,5,4,3,2,2,1,7,0
2016/3/31,阪南町４丁目,,男,0,773,0,2,5,5,4,5,5,9,6,8,7,6,2,13,10,7,11,9,6,7,5,10,5,7,4,6,5,7,6,7,8,9,8,13,8,8,5,8,12,14,9,9,5,12,9,16,10,14,6,13,10,14,13,14,8,10,11,7,10,14,17,6,9,8,9,13,11,16,13,8,9,8,6,9,9,15,11,8,5,7,7,15,6,8,7,2,10,6,7,1,3,5,1,1,1,0,0,0,0,0,0,0,0
2016/3/31,阪南町４丁目,,女,0,938,0,4,5,5,8,7,6,10,5,8,8,8,7,5,14,8,9,10,9,12,2,7,9,6,5,8,6,7,11,9,6,11,4,7,11,11,11,13,10,12,8,8,8,22,12,20,17,13,5,17,10,9,13,13,15,12,13,10,10,8,8,9,12,8,7,14,10,20,14,16,18,12,12,8,11,13,12,21,5,13,18,10,15,6,10,7,13,12,4,10,5,4,5,8,4,0,2,0,0,1,1,3,0
2016/3/31,阪南町４丁目,,計,830,1711,0,6,10,10,12,12,11,19,11,16,15,14,9,18,24,15,20,19,15,19,7,17,14,13,9,14,11,14,17,16,14,20,12,20,19,19,16,21,22,26,17,17,13,34,21,36,27,27,11,30,20,23,26,27,23,22,24,17,20,22,25,15,21,16,16,27,21,36,27,24,27,20,18,17,20,28,23,29,10,20,25,25,21,14,17,9,23,18,11,11,8,9,6,9,5,0,2,0,0,1,1,3,0
2016/3/31,阪南町５丁目,,男,0,984,0,15,5,13,8,3,1,10,7,8,6,14,11,10,5,11,11,12,8,17,6,10,12,8,13,11,15,10,15,22,11,13,8,13,10,14,10,17,14,14,14,16,21,22,15,11,18,15,17,19,11,15,15,14,11,18,14,14,11,13,11,4,10,11,9,13,21,7,10,8,13,8,9,8,9,9,11,12,8,10,9,8,6,4,6,3,4,3,2,3,3,1,2,2,1,0,0,0,0,1,0,0,0
2016/3/31,阪南町５丁目,,女,0,1157,0,7,12,10,6,11,9,12,6,9,5,9,7,7,6,11,14,11,7,10,9,9,12,24,16,27,17,18,17,16,17,17,10,8,19,10,11,14,21,17,13,18,21,23,17,17,17,13,17,13,18,25,19,15,17,11,12,15,11,9,8,11,11,5,5,11,22,8,12,19,16,10,12,15,15,11,12,13,13,11,17,12,6,13,10,3,8,8,8,5,5,5,1,6,3,2,1,2,2,1,0,0,0
2016/3/31,阪南町５丁目,,計,1133,2141,0,22,17,23,14,14,10,22,13,17,11,23,18,17,11,22,25,23,15,27,15,19,24,32,29,38,32,28,32,38,28,30,18,21,29,24,21,31,35,31,27,34,42,45,32,28,35,28,34,32,29,40,34,29,28,29,26,29,22,22,19,15,21,16,14,24,43,15,22,27,29,18,21,23,24,20,23,25,21,21,26,20,12,17,16,6,12,11,10,8,8,6,3,8,4,2,1,2,2,2,0,0,0
2016/3/31,阪南町６丁目,,男,0,585,0,4,1,3,4,5,6,1,7,5,6,5,7,6,7,3,7,6,6,4,9,6,3,9,6,3,13,5,2,7,3,9,5,5,10,4,7,12,5,11,7,12,13,10,13,14,11,8,9,9,7,15,5,10,8,5,10,7,6,7,6,8,4,3,6,9,8,5,8,14,8,8,7,3,6,3,10,2,5,7,9,6,4,8,2,2,2,0,5,1,1,0,0,0,0,0,0,2,0,0,0,0,0
2016/3/31,阪南町６丁目,,女,0,677,0,3,6,8,2,3,5,8,5,1,10,5,6,6,7,9,10,7,8,7,4,6,7,4,7,7,8,10,7,7,8,3,4,8,11,4,3,10,6,8,6,13,9,9,16,9,13,12,10,12,8,10,7,9,6,8,7,6,10,6,5,7,6,6,5,12,9,9,10,10,5,5,3,13,8,12,8,4,5,10,6,19,3,6,7,6,8,4,3,5,7,4,2,3,1,2,1,0,0,2,1,1,0
2016/3/31,阪南町６丁目,,計,611,1262,0,7,7,11,6,8,11,9,12,6,16,10,13,12,14,12,17,13,14,11,13,12,10,13,13,10,21,15,9,14,11,12,9,13,21,8,10,22,11,19,13,25,22,19,29,23,24,20,19,21,15,25,12,19,14,13,17,13,16,13,11,15,10,9,11,21,17,14,18,24,13,13,10,16,14,15,18,6,10,17,15,25,7,14,9,8,10,4,8,6,8,4,2,3,1,2,1,2,0,2,1,1,0
2016/3/31,阪南町７丁目,,男,0,635,0,8,10,10,12,9,7,7,5,11,4,8,7,7,6,6,8,3,4,5,9,7,5,6,9,5,7,2,9,10,11,16,11,13,8,10,6,12,4,11,5,10,13,10,9,13,7,13,9,11,6,11,19,7,9,6,5,8,7,8,8,4,6,5,6,6,6,6,6,4,2,6,10,9,4,9,6,4,4,0,1,1,5,6,8,3,0,0,1,1,1,1,0,0,1,1,0,0,0,0,0,0,0
2016/3/31,阪南町７丁目,,女,0,685,0,12,17,11,5,4,4,3,9,6,7,8,7,4,4,6,6,10,8,4,8,10,9,12,12,4,10,7,11,7,18,13,9,12,8,6,8,10,17,12,7,9,11,12,14,10,10,13,14,15,14,13,15,3,8,12,5,7,5,8,8,1,0,9,7,4,4,5,5,6,4,7,3,5,3,5,12,2,6,2,3,4,2,2,5,4,4,1,3,2,3,3,5,1,1,0,0,1,0,0,0,0,0
2016/3/31,阪南町７丁目,,計,620,1320,0,20,27,21,17,13,11,10,14,17,11,16,14,11,10,12,14,13,12,9,17,17,14,18,21,9,17,9,20,17,29,29,20,25,16,16,14,22,21,23,12,19,24,22,23,23,17,26,23,26,20,24,34,10,17,18,10,15,12,16,16,5,6,14,13,10,10,11,11,10,6,13,13,14,7,14,18,6,10,2,4,5,7,8,13,7,4,1,4,3,4,4,5,1,2,1,0,1,0,0,0,0,0
2016/3/31,万代１丁目,,男,0,239,0,0,1,1,1,4,1,2,2,2,1,3,0,1,2,4,4,2,1,3,2,1,5,2,1,2,2,4,5,6,2,3,2,1,6,6,4,1,3,4,4,4,3,3,7,2,2,1,2,4,5,2,3,5,3,6,2,3,1,5,3,4,1,5,2,5,3,8,2,4,2,3,2,3,2,4,2,2,2,2,1,0,1,0,1,2,0,4,2,0,1,1,1,0,0,0,0,0,0,0,0,0,0
2016/3/31,万代１丁目,,女,0,285,0,2,2,2,2,1,1,2,2,1,2,1,2,1,3,4,4,2,6,2,4,2,2,1,4,1,3,6,1,1,2,1,3,4,3,6,6,2,3,6,1,2,0,3,5,6,2,3,4,4,2,7,6,7,4,3,6,6,2,3,5,2,6,4,2,3,3,7,7,4,3,3,4,2,4,5,1,4,1,3,3,2,2,0,4,3,2,2,4,2,1,2,1,2,2,0,0,0,1,0,0,0,0
2016/3/31,万代１丁目,,計,241,524,0,2,3,3,3,5,2,4,4,3,3,4,2,2,5,8,8,4,7,5,6,3,7,3,5,3,5,10,6,7,4,4,5,5,9,12,10,3,6,10,5,6,3,6,12,8,4,4,6,8,7,9,9,12,7,9,8,9,3,8,8,6,7,9,4,8,6,15,9,8,5,6,6,5,6,9,3,6,3,5,4,2,3,0,5,5,2,6,6,2,2,3,2,2,2,0,0,0,1,0,0,0,0
2016/3/31,美章園１丁目,,男,0,358,0,7,6,3,4,6,3,6,3,0,0,0,2,5,1,4,1,4,1,2,4,3,2,3,3,11,8,1,6,6,3,12,11,5,6,2,4,3,6,5,6,7,8,6,4,5,4,4,3,4,6,6,3,3,2,3,6,7,6,1,6,3,4,3,5,4,4,5,6,8,5,3,4,3,5,3,2,3,2,2,3,2,2,0,2,4,1,1,1,1,2,1,2,0,0,0,0,0,0,0,0,0,0
2016/3/31,美章園１丁目,,女,0,385,0,2,3,3,2,3,5,2,2,3,3,3,3,2,2,5,5,4,3,4,4,7,4,4,4,6,5,5,9,4,2,5,6,8,9,7,3,7,2,3,6,2,8,2,8,4,5,4,6,5,4,7,5,5,2,1,6,7,5,1,7,5,6,2,6,4,7,3,2,8,4,4,2,6,3,4,2,3,4,3,4,5,2,6,4,5,7,2,5,0,2,0,0,0,0,0,0,1,0,1,0,0,0
2016/3/31,美章園１丁目,,計,426,743,0,9,9,6,6,9,8,8,5,3,3,3,5,7,3,9,6,8,4,6,8,10,6,7,7,17,13,6,15,10,5,17,17,13,15,9,7,10,8,8,12,9,16,8,12,9,9,8,9,9,10,13,8,8,4,4,12,14,11,2,13,8,10,5,11,8,11,8,8,16,9,7,6,9,8,7,4,6,6,5,7,7,4,6,6,9,8,3,6,1,4,1,2,0,0,0,0,1,0,1,0,0,0
2016/3/31,美章園２丁目,,男,0,823,0,3,4,4,10,12,6,12,2,9,11,6,7,7,6,9,4,8,8,8,7,9,6,6,10,7,6,8,10,10,13,5,9,9,14,14,8,14,19,16,8,13,14,15,12,10,17,15,19,11,10,12,6,8,7,10,10,7,13,15,9,6,10,4,10,15,8,13,20,13,15,8,8,18,5,5,4,5,9,5,6,4,6,3,9,4,7,3,5,3,4,3,1,1,3,0,1,1,1,0,0,0,0
2016/3/31,美章園２丁目,,女,0,969,0,6,12,10,7,10,12,8,6,12,5,8,12,8,9,10,7,7,9,4,9,8,10,9,10,10,9,6,9,6,4,9,10,9,21,13,16,11,18,15,9,14,15,21,12,15,10,12,12,12,12,10,11,11,11,17,9,11,11,6,5,13,6,13,13,14,15,13,16,22,8,14,11,11,12,11,10,5,10,8,12,12,4,17,9,10,10,9,5,8,4,5,3,6,4,4,2,0,0,0,0,0,0
2016/3/31,美章園２丁目,,計,889,1792,0,9,16,14,17,22,18,20,8,21,16,14,19,15,15,19,11,15,17,12,16,17,16,15,20,17,15,14,19,16,17,14,19,18,35,27,24,25,37,31,17,27,29,36,24,25,27,27,31,23,22,22,17,19,18,27,19,18,24,21,14,19,16,17,23,29,23,26,36,35,23,22,19,29,17,16,14,10,19,13,18,16,10,20,18,14,17,12,10,11,8,8,4,7,7,4,3,1,1,0,0,0,0
2016/3/31,美章園３丁目,,男,0,397,0,4,7,10,6,4,5,1,5,3,7,5,3,5,12,8,9,5,2,7,5,2,5,5,3,4,2,1,3,3,3,7,6,3,5,9,4,7,7,5,3,4,4,13,9,16,5,4,9,4,6,3,10,4,1,7,5,3,10,6,4,3,3,2,2,6,8,6,3,5,3,1,2,1,0,0,1,5,0,1,1,4,1,3,2,0,0,2,0,0,0,3,1,1,0,0,0,0,0,0,0,0,0
2016/3/31,美章園３丁目,,女,0,457,0,3,5,3,3,3,2,1,4,7,5,8,4,6,8,6,11,5,11,5,4,5,4,4,4,4,2,3,6,7,4,5,3,8,6,6,6,7,5,7,5,8,12,12,11,10,4,10,8,7,9,10,8,6,5,6,6,6,8,6,4,5,3,8,3,4,7,5,3,2,3,2,2,2,1,4,2,7,2,1,3,2,4,1,1,1,2,2,3,3,3,2,0,1,1,0,0,0,0,0,1,0,0
2016/3/31,美章園３丁目,,計,347,854,0,7,12,13,9,7,7,2,9,10,12,13,7,11,20,14,20,10,13,12,9,7,9,9,7,8,4,4,9,10,7,12,9,11,11,15,10,14,12,12,8,12,16,25,20,26,9,14,17,11,15,13,18,10,6,13,11,9,18,12,8,8,6,10,5,10,15,11,6,7,6,3,4,3,1,4,3,12,2,2,4,6,5,4,3,1,2,4,3,3,3,5,1,2,1,0,0,0,0,0,1,0,0
2016/3/31,文の里１丁目,,男,0,454,0,9,6,9,13,6,8,6,3,9,4,3,6,5,5,2,4,3,6,4,10,4,2,5,5,5,2,3,2,6,5,4,7,3,10,14,8,8,8,7,10,13,9,11,7,4,9,6,9,10,5,3,9,4,10,5,9,6,3,4,3,4,3,3,2,6,4,4,1,7,6,2,1,8,3,2,5,3,1,2,1,4,0,1,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0
2016/3/31,文の里１丁目,,女,0,481,0,8,7,14,7,11,5,6,4,5,10,1,1,3,5,3,5,4,5,4,2,9,6,9,6,6,4,3,4,6,7,10,9,7,12,6,7,10,14,9,9,10,8,9,9,8,11,6,3,5,8,5,2,7,7,5,3,4,7,3,4,1,0,4,3,7,3,5,7,4,6,0,5,4,3,4,6,4,0,3,1,3,2,1,2,3,1,4,1,0,1,2,3,1,0,0,0,0,0,0,0,0,0
2016/3/31,文の里１丁目,,計,419,935,0,17,13,23,20,17,13,12,7,14,14,4,7,8,10,5,9,7,11,8,12,13,8,14,11,11,6,6,6,12,12,14,16,10,22,20,15,18,22,16,19,23,17,20,16,12,20,12,12,15,13,8,11,11,17,10,12,10,10,7,7,5,3,7,5,13,7,9,8,11,12,2,6,12,6,6,11,7,1,5,2,7,2,2,2,4,1,4,1,0,1,2,4,1,1,0,0,0,0,0,0,0,0
2016/3/31,文の里２丁目,,男,0,417,0,8,2,4,4,0,5,4,3,7,4,5,3,4,1,2,1,5,3,3,4,3,2,4,6,6,5,7,5,2,7,6,6,3,6,7,7,8,4,8,2,4,9,7,3,6,10,4,10,2,8,6,11,5,5,3,4,4,5,2,6,2,11,6,6,3,3,6,3,8,8,2,3,1,3,4,5,6,3,10,5,1,3,1,4,2,3,4,3,4,0,0,1,1,0,1,0,1,0,0,0,0,0
2016/3/31,文の里２丁目,,女,0,495,0,5,4,3,2,2,4,1,3,5,4,3,1,8,1,5,5,3,2,2,4,1,4,3,8,3,2,7,6,7,2,13,5,8,4,4,9,9,4,7,11,9,5,5,11,8,9,8,10,5,5,5,5,6,7,8,7,5,5,5,4,7,9,2,4,9,3,4,5,6,7,1,7,5,6,9,7,6,6,5,4,5,7,5,11,9,5,2,6,3,4,2,2,1,1,2,0,2,0,0,0,0,0
2016/3/31,文の里２丁目,,計,468,912,0,13,6,7,6,2,9,5,6,12,8,8,4,12,2,7,6,8,5,5,8,4,6,7,14,9,7,14,11,9,9,19,11,11,10,11,16,17,8,15,13,13,14,12,14,14,19,12,20,7,13,11,16,11,12,11,11,9,10,7,10,9,20,8,10,12,6,10,8,14,15,3,10,6,9,13,12,12,9,15,9,6,10,6,15,11,8,6,9,7,4,2,3,2,1,3,0,3,0,0,0,0,0
2016/3/31,文の里３丁目,,男,0,490,0,4,5,4,3,4,3,3,8,4,5,5,4,7,5,12,10,1,8,7,7,6,6,6,3,3,6,5,7,1,5,2,7,9,9,7,6,4,6,7,6,4,12,7,8,7,3,7,8,15,5,9,8,3,11,8,6,4,8,6,4,1,8,2,5,4,8,4,5,10,8,4,4,4,4,6,5,1,2,6,7,2,3,5,2,3,1,5,1,2,0,0,1,1,2,1,0,0,0,0,0,0,0
2016/3/31,文の里３丁目,,女,0,583,0,8,4,10,4,6,3,2,6,7,4,6,5,10,6,4,7,6,9,7,6,7,3,3,4,4,5,5,5,4,3,5,8,9,9,6,6,7,8,4,8,7,10,6,12,9,10,11,6,13,5,6,9,10,5,7,8,7,8,6,6,3,3,5,4,3,9,6,14,6,7,4,7,9,7,9,11,5,2,8,8,3,4,9,6,2,3,8,3,5,1,4,2,3,4,0,0,0,1,0,1,0,0
2016/3/31,文の里３丁目,,計,452,1073,0,12,9,14,7,10,6,5,14,11,9,11,9,17,11,16,17,7,17,14,13,13,9,9,7,7,11,10,12,5,8,7,15,18,18,13,12,11,14,11,14,11,22,13,20,16,13,18,14,28,10,15,17,13,16,15,14,11,16,12,10,4,11,7,9,7,17,10,19,16,15,8,11,13,11,15,16,6,4,14,15,5,7,14,8,5,4,13,4,7,1,4,3,4,6,1,0,0,1,0,1,0,0
2016/3/31,文の里４丁目,,男,0,767,0,11,6,7,7,7,7,6,8,8,4,6,9,9,10,10,8,10,12,6,9,12,9,2,11,4,6,8,8,10,19,5,12,14,11,7,9,9,6,12,12,13,13,8,8,17,15,10,12,13,15,9,9,7,13,5,16,15,10,14,5,8,10,7,6,13,15,6,15,10,5,6,3,6,5,4,5,6,6,5,6,10,5,6,4,8,3,1,2,0,5,1,1,0,0,1,0,0,0,0,0,0,0
2016/3/31,文の里４丁目,,女,0,882,0,6,5,6,6,5,8,4,5,12,3,10,8,9,9,10,13,7,7,12,7,7,11,7,8,9,7,11,7,15,15,16,8,20,10,16,9,13,16,12,17,7,16,16,12,14,15,12,15,9,15,14,14,12,13,3,11,9,10,14,9,16,6,14,5,8,11,12,9,6,4,2,4,3,7,12,6,7,17,7,7,16,6,5,11,9,5,7,8,8,7,4,0,2,2,1,0,1,1,0,0,0,0
2016/3/31,文の里４丁目,,計,798,1649,0,17,11,13,13,12,15,10,13,20,7,16,17,18,19,20,21,17,19,18,16,19,20,9,19,13,13,19,15,25,34,21,20,34,21,23,18,22,22,24,29,20,29,24,20,31,30,22,27,22,30,23,23,19,26,8,27,24,20,28,14,24,16,21,11,21,26,18,24,16,9,8,7,9,12,16,11,13,23,12,13,26,11,11,15,17,8,8,10,8,12,5,1,2,2,2,0,1,1,0,0,0,0
2016/3/31,松崎町１丁目,,男,0,48,0,1,0,0,1,0,0,0,0,0,1,0,2,0,1,1,0,1,0,1,0,1,1,0,1,1,0,0,0,0,0,2,2,0,0,0,1,1,1,0,0,0,0,1,0,1,1,1,1,1,0,2,0,0,2,2,2,1,0,0,1,0,1,0,0,0,1,1,1,0,1,0,0,1,2,0,0,1,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
