﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2012/9/30,田辺２丁目,,男,,536,,10,5,7,4,5,3,8,5,9,7,3,12,4,3,4,8,6,7,3,8,5,6,4,4,1,5,4,8,3,11,7,12,7,16,6,11,12,7,10,13,8,12,7,5,7,11,7,12,9,10,10,4,11,7,6,2,4,9,3,4,5,8,3,9,8,8,1,6,8,5,5,3,2,3,1,3,3,4,4,6,2,3,1,1,2,5,2,2,,,1,1,,,,,,,,,,
2012/9/30,田辺２丁目,,女,,593,,8,5,3,5,8,7,4,3,3,5,7,10,3,3,8,4,8,6,5,1,7,5,6,4,5,6,5,3,7,6,11,11,7,8,16,8,9,8,19,12,10,12,8,9,11,16,8,10,10,7,8,4,6,10,5,12,6,2,3,6,6,10,7,8,8,7,5,4,7,1,11,5,5,4,5,13,3,4,4,4,5,1,2,3,3,1,3,3,3,3,5,2,2,2,,,,,1,1,,
2012/9/30,田辺２丁目,,総,514,1129,,18,10,10,9,13,10,12,8,12,12,10,22,7,6,12,12,14,13,8,9,12,11,10,8,6,11,9,11,10,17,18,23,14,24,22,19,21,15,29,25,18,24,15,14,18,27,15,22,19,17,18,8,17,17,11,14,10,11,6,10,11,18,10,17,16,15,6,10,15,6,16,8,7,7,6,16,6,8,8,10,7,4,3,4,5,6,5,5,3,3,6,3,2,2,,,,,1,1,,
2012/9/30,田辺３丁目,,男,,689,,4,3,4,6,2,5,3,3,2,3,2,6,8,2,7,12,3,2,7,9,1,7,5,5,6,7,10,8,8,9,8,8,7,11,8,8,7,13,13,4,8,11,6,5,5,11,6,14,8,6,10,11,9,5,11,5,6,13,14,6,11,18,10,14,13,14,7,11,14,12,16,13,18,9,7,8,7,10,5,9,4,5,9,7,5,5,2,2,1,4,,1,1,,,1,,,,,,
2012/9/30,田辺３丁目,,女,,783,,6,2,,2,1,3,2,2,5,2,2,3,3,6,5,2,9,9,7,6,4,5,8,7,13,7,5,8,9,8,5,11,4,8,8,13,7,11,6,7,12,6,11,8,10,11,7,10,11,13,8,7,7,14,7,10,12,17,6,13,13,13,7,10,20,16,9,13,10,14,20,14,13,5,15,7,14,8,12,10,9,9,16,13,11,9,2,6,7,9,7,1,3,2,1,2,,,2,,,
2012/9/30,田辺３丁目,,総,735,1472,,10,5,4,8,3,8,5,5,7,5,4,9,11,8,12,14,12,11,14,15,5,12,13,12,19,14,15,16,17,17,13,19,11,19,16,21,14,24,19,11,20,17,17,13,15,22,13,24,19,19,18,18,16,19,18,15,18,30,20,19,24,31,17,24,33,30,16,24,24,26,36,27,31,14,22,15,21,18,17,19,13,14,25,20,16,14,4,8,8,13,7,2,4,2,1,3,,,2,,,
2012/9/30,田辺４丁目,,男,,557,,4,6,5,7,6,3,8,2,4,6,8,4,8,4,6,4,3,6,8,5,6,2,13,8,3,5,4,3,10,2,5,11,9,9,4,3,4,5,6,11,8,10,9,11,7,9,9,8,6,6,15,9,8,6,9,8,13,6,4,3,3,5,10,14,8,13,5,3,9,9,5,3,2,5,5,5,2,8,1,7,2,5,7,8,5,2,3,2,2,,,3,,,,,2,,,,,
2012/9/30,田辺４丁目,,女,,651,,5,5,3,5,5,2,5,4,6,3,6,6,5,2,7,9,12,5,6,2,6,3,5,7,3,8,6,8,6,11,6,6,8,4,6,5,8,8,10,5,11,9,15,10,6,12,9,9,8,20,11,8,12,3,11,4,11,2,9,9,12,9,9,7,10,14,6,9,7,8,7,9,5,3,10,5,7,11,6,8,7,6,5,9,6,9,3,4,4,2,1,1,4,1,1,2,1,1,,1,,
2012/9/30,田辺４丁目,,総,524,1208,,9,11,8,12,11,5,13,6,10,9,14,10,13,6,13,13,15,11,14,7,12,5,18,15,6,13,10,11,16,13,11,17,17,13,10,8,12,13,16,16,19,19,24,21,13,21,18,17,14,26,26,17,20,9,20,12,24,8,13,12,15,14,19,21,18,27,11,12,16,17,12,12,7,8,15,10,9,19,7,15,9,11,12,17,11,11,6,6,6,2,1,4,4,1,1,2,3,1,,1,,
2012/9/30,田辺５丁目,,男,,521,,6,3,5,4,3,1,11,6,6,5,6,2,7,3,8,,4,3,5,8,4,2,3,6,5,4,3,6,11,10,4,9,2,9,6,7,6,9,5,8,7,7,6,6,12,4,9,7,9,9,7,4,5,8,7,7,10,6,8,6,7,6,7,13,7,12,1,9,7,6,5,7,5,6,6,10,,4,12,5,2,1,,1,5,4,1,1,1,2,2,1,1,2,1,,,2,,,,
2012/9/30,田辺５丁目,,女,,536,,2,4,1,1,3,3,6,2,,1,5,7,4,5,3,5,9,7,2,5,4,3,3,5,5,4,2,2,3,7,4,8,5,4,8,10,4,8,3,11,4,6,4,6,8,8,6,15,7,9,5,6,6,4,6,6,4,7,1,4,11,5,8,13,11,16,2,4,6,11,11,7,5,5,9,8,11,7,8,5,3,8,9,11,5,3,5,4,3,4,5,2,3,2,1,1,2,,1,1,,
2012/9/30,田辺５丁目,,総,536,1057,,8,7,6,5,6,4,17,8,6,6,11,9,11,8,11,5,13,10,7,13,8,5,6,11,10,8,5,8,14,17,8,17,7,13,14,17,10,17,8,19,11,13,10,12,20,12,15,22,16,18,12,10,11,12,13,13,14,13,9,10,18,11,15,26,18,28,3,13,13,17,16,14,10,11,15,18,11,11,20,10,5,9,9,12,10,7,6,5,4,6,7,3,4,4,2,1,2,2,1,1,,
2012/9/30,田辺６丁目,,男,,498,,2,5,7,7,3,4,5,4,4,5,8,3,3,3,1,1,4,2,5,3,5,4,5,3,3,8,6,4,2,10,8,8,11,8,8,4,7,7,8,8,9,1,13,7,5,7,6,9,8,8,6,8,5,6,6,9,4,4,1,8,5,7,11,16,6,14,5,8,9,3,6,6,3,7,6,3,8,7,3,6,5,5,2,2,2,4,2,,,,1,,,,,,,,,,,
2012/9/30,田辺６丁目,,女,,515,,5,2,6,5,2,4,6,2,4,,4,3,5,4,2,4,5,4,6,7,3,9,4,5,3,7,5,2,2,7,11,8,5,9,6,11,8,7,8,8,7,2,4,5,7,4,8,8,9,8,4,7,6,7,2,7,7,6,1,3,9,8,5,5,13,10,5,7,6,4,7,6,11,5,7,8,12,10,5,3,2,4,3,3,6,3,5,6,4,3,1,1,1,2,1,,2,2,,,,
2012/9/30,田辺６丁目,,総,503,1013,,7,7,13,12,5,8,11,6,8,5,12,6,8,7,3,5,9,6,11,10,8,13,9,8,6,15,11,6,4,17,19,16,16,17,14,15,15,14,16,16,16,3,17,12,12,11,14,17,17,16,10,15,11,13,8,16,11,10,2,11,14,15,16,21,19,24,10,15,15,7,13,12,14,12,13,11,20,17,8,9,7,9,5,5,8,7,7,6,4,3,2,1,1,2,1,,2,2,,,,
2012/9/30,南田辺１丁目,,男,,807,,8,5,12,9,11,12,10,12,13,10,6,13,9,11,7,6,9,7,8,10,7,4,10,9,10,7,8,7,1,8,7,7,12,11,11,14,16,18,17,16,12,9,14,24,12,14,17,11,15,9,15,16,12,11,12,6,2,8,12,5,8,5,16,10,15,6,2,9,2,5,4,7,6,5,11,7,7,9,5,4,4,8,3,8,3,3,2,,1,1,,2,2,2,,1,,,,,,
2012/9/30,南田辺１丁目,,女,,936,,11,10,8,6,12,12,12,9,9,6,4,7,10,11,7,14,7,11,6,13,8,4,10,6,10,9,6,9,8,2,13,13,20,6,18,21,11,12,19,23,24,14,19,20,25,14,8,14,14,17,11,16,9,11,10,9,8,7,6,10,11,11,14,4,17,16,4,10,9,14,8,8,6,6,8,6,7,8,4,12,12,10,11,7,5,2,2,3,3,5,4,3,2,1,1,2,,,,,1,
2012/9/30,南田辺１丁目,,総,765,1743,,19,15,20,15,23,24,22,21,22,16,10,20,19,22,14,20,16,18,14,23,15,8,20,15,20,16,14,16,9,10,20,20,32,17,29,35,27,30,36,39,36,23,33,44,37,28,25,25,29,26,26,32,21,22,22,15,10,15,18,15,19,16,30,14,32,22,6,19,11,19,12,15,12,11,19,13,14,17,9,16,16,18,14,15,8,5,4,3,4,6,4,5,4,3,1,3,,,,,1,
2012/9/30,南田辺２丁目,,男,,447,,5,2,1,7,2,3,6,4,4,7,10,2,7,5,7,8,9,4,5,5,3,5,4,2,6,4,3,3,7,1,4,5,1,5,3,3,3,5,13,9,9,11,14,2,5,6,6,11,6,6,3,7,8,4,5,5,3,5,2,4,7,4,5,4,10,8,4,3,7,6,6,5,5,5,4,4,3,5,5,2,4,5,8,4,2,1,,3,,1,,1,,,1,1,,,,,,
2012/9/30,南田辺２丁目,,女,,558,,1,1,6,4,2,2,6,5,4,7,8,8,4,4,5,10,6,5,10,11,9,1,3,4,6,6,4,4,3,7,6,3,6,4,2,4,11,6,8,11,8,16,10,8,6,9,10,11,8,7,6,5,14,5,5,4,7,7,3,2,5,7,7,3,9,9,3,2,3,7,11,7,3,8,8,12,10,6,7,5,9,5,5,4,3,8,2,4,2,1,4,1,3,2,,2,,,,2,1,
2012/9/30,南田辺２丁目,,総,448,1005,,6,3,7,11,4,5,12,9,8,14,18,10,11,9,12,18,15,9,15,16,12,6,7,6,12,10,7,7,10,8,10,8,7,9,5,7,14,11,21,20,17,27,24,10,11,15,16,22,14,13,9,12,22,9,10,9,10,12,5,6,12,11,12,7,19,17,7,5,10,13,17,12,8,13,12,16,13,11,12,7,13,10,13,8,5,9,2,7,2,2,4,2,3,2,1,3,,,,2,1,
2012/9/30,南田辺３丁目,,男,,845,,5,10,8,10,14,7,5,9,8,6,14,8,10,5,12,10,7,10,10,11,9,6,6,7,6,11,4,7,14,9,16,11,8,11,13,12,14,16,8,15,10,15,10,14,21,9,11,16,8,9,7,9,18,13,10,13,13,11,11,10,5,8,12,16,12,15,4,8,12,13,11,11,6,7,12,7,6,7,4,2,7,8,2,6,3,,2,5,2,3,4,1,1,,,2,,,,1,,
2012/9/30,南田辺３丁目,,女,,985,,6,7,10,7,13,4,12,5,12,10,13,12,12,10,5,8,9,8,11,10,10,7,13,11,4,7,5,13,13,8,12,20,17,10,11,16,19,11,15,15,20,13,10,13,15,15,11,8,12,11,12,13,12,15,14,6,11,11,3,14,9,9,19,15,12,11,13,15,12,11,10,5,16,10,8,11,10,10,10,10,12,11,8,7,11,9,11,2,5,3,2,5,4,2,4,,3,,,,,
2012/9/30,南田辺３丁目,,総,776,1830,,11,17,18,17,27,11,17,14,20,16,27,20,22,15,17,18,16,18,21,21,19,13,19,18,10,18,9,20,27,17,28,31,25,21,24,28,33,27,23,30,30,28,20,27,36,24,22,24,20,20,19,22,30,28,24,19,24,22,14,24,14,17,31,31,24,26,17,23,24,24,21,16,22,17,20,18,16,17,14,12,19,19,10,13,14,9,13,7,7,6,6,6,5,2,4,2,3,,,1,,
2012/9/30,南田辺４丁目,,男,,451,,5,4,4,5,9,6,4,7,6,1,6,12,8,10,7,6,8,4,7,5,2,5,6,6,2,3,3,1,4,5,4,1,2,3,4,3,7,4,2,10,7,6,5,6,4,7,7,7,7,6,6,8,7,4,5,6,1,6,6,1,4,8,4,13,9,6,3,5,7,3,6,3,6,9,7,2,4,7,4,4,2,4,5,1,4,2,3,1,2,,,,,,,,,,,,,
2012/9/30,南田辺４丁目,,女,,545,,4,5,7,5,7,4,3,4,8,10,8,10,5,11,8,3,7,8,6,6,6,5,4,3,3,7,4,6,7,6,2,6,7,5,2,6,6,11,5,4,5,7,10,9,8,3,5,7,7,8,7,5,6,4,5,9,5,11,7,4,8,10,8,4,8,10,4,4,7,6,10,7,8,10,5,6,5,5,3,2,6,3,2,10,5,4,2,5,3,,1,,1,,1,2,2,,1,1,,
2012/9/30,南田辺４丁目,,総,475,996,,9,9,11,10,16,10,7,11,14,11,14,22,13,21,15,9,15,12,13,11,8,10,10,9,5,10,7,7,11,11,6,7,9,8,6,9,13,15,7,14,12,13,15,15,12,10,12,14,14,14,13,13,13,8,10,15,6,17,13,5,12,18,12,17,17,16,7,9,14,9,16,10,14,19,12,8,9,12,7,6,8,7,7,11,9,6,5,6,5,,1,,1,,1,2,2,,1,1,,
2012/9/30,南田辺５丁目,,男,,1044,,4,7,5,11,8,12,12,12,13,11,14,13,14,10,13,9,14,11,16,17,8,16,6,9,5,12,12,5,9,10,2,6,6,12,15,10,15,17,15,14,15,21,16,20,22,15,13,12,13,13,20,13,9,18,16,11,13,6,11,10,12,15,15,15,21,14,13,17,9,13,11,20,15,14,7,17,9,14,8,11,10,10,7,7,4,3,5,2,3,1,1,2,1,,,1,,,,,,
2012/9/30,南田辺５丁目,,女,,1194,,5,10,9,6,5,15,5,4,20,14,13,14,10,9,13,10,8,17,15,4,5,15,5,12,13,10,13,13,9,11,8,9,9,8,12,13,15,15,14,26,24,7,12,20,27,15,20,12,16,10,17,11,15,17,12,10,19,14,5,15,19,9,12,14,27,21,13,22,12,25,25,13,16,16,11,14,12,14,12,14,15,14,16,8,9,12,9,6,10,7,7,5,6,3,2,2,1,1,,,1,
2012/9/30,南田辺５丁目,,総,983,2238,,9,17,14,17,13,27,17,16,33,25,27,27,24,19,26,19,22,28,31,21,13,31,11,21,18,22,25,18,18,21,10,15,15,20,27,23,30,32,29,40,39,28,28,40,49,30,33,24,29,23,37,24,24,35,28,21,32,20,16,25,31,24,27,29,48,35,26,39,21,38,36,33,31,30,18,31,21,28,20,25,25,24,23,15,13,15,14,8,13,8,8,7,7,3,2,3,1,1,,,1,
2012/9/30,東田辺１丁目,,男,,506,,4,5,4,,3,2,6,5,,3,5,4,1,6,2,4,3,4,8,5,3,6,4,5,8,7,4,5,9,5,5,5,3,5,10,10,3,7,4,9,10,5,12,11,7,9,6,8,5,11,10,7,11,8,3,5,3,5,11,8,5,8,7,8,10,8,3,6,5,7,9,5,5,5,3,5,4,3,3,5,6,11,6,5,2,5,4,2,2,1,,1,,1,,,,,,,,
2012/9/30,東田辺１丁目,,女,,550,,2,5,8,1,1,1,4,5,3,2,4,2,4,4,3,3,6,5,5,4,2,8,8,9,6,9,4,3,3,7,5,3,12,8,5,6,4,2,5,5,12,13,9,12,7,8,10,2,10,9,7,11,7,6,8,6,6,4,3,4,5,7,10,6,5,8,7,2,6,6,13,6,6,2,6,10,8,8,5,13,8,7,6,6,4,4,11,2,4,5,3,2,2,,1,1,,1,,1,3,
2012/9/30,東田辺１丁目,,総,555,1056,,6,10,12,1,4,3,10,10,3,5,9,6,5,10,5,7,9,9,13,9,5,14,12,14,14,16,8,8,12,12,10,8,15,13,15,16,7,9,9,14,22,18,21,23,14,17,16,10,15,20,17,18,18,14,11,11,9,9,14,12,10,15,17,14,15,16,10,8,11,13,22,11,11,7,9,15,12,11,8,18,14,18,12,11,6,9,15,4,6,6,3,3,2,1,1,1,,1,,1,3,
2012/9/30,東田辺２丁目,,男,,805,,1,6,4,7,6,10,6,6,9,11,6,19,12,7,8,11,6,5,6,8,4,13,8,6,8,13,6,5,4,4,6,5,11,9,9,9,8,12,11,20,12,17,16,12,17,9,17,16,19,12,13,7,17,12,11,9,9,7,9,13,11,7,11,13,14,12,8,9,11,6,6,8,6,5,11,13,6,5,9,7,5,7,3,8,5,4,3,2,4,,3,1,,,,2,1,,,,,
2012/9/30,東田辺２丁目,,女,,1014,,6,3,7,4,10,5,9,8,7,8,4,12,8,13,6,7,8,7,10,6,16,8,12,11,8,7,3,6,5,8,10,9,15,9,11,8,20,8,18,17,18,14,20,22,12,15,12,16,20,17,16,19,16,15,7,3,16,11,13,5,10,13,16,15,15,24,8,9,13,14,16,10,13,10,10,7,17,9,13,11,21,12,9,8,6,16,8,9,7,3,3,2,2,2,4,1,,2,1,,1,
2012/9/30,東田辺２丁目,,総,862,1819,,7,9,11,11,16,15,15,14,16,19,10,31,20,20,14,18,14,12,16,14,20,21,20,17,16,20,9,11,9,12,16,14,26,18,20,17,28,20,29,37,30,31,36,34,29,24,29,32,39,29,29,26,33,27,18,12,25,18,22,18,21,20,27,28,29,36,16,18,24,20,22,18,19,15,21,20,23,14,22,18,26,19,12,16,11,20,11,11,11,3,6,3,2,2,4,3,1,2,1,,1,
2012/9/30,東田辺３丁目,,男,,896,,3,11,7,12,3,10,7,7,10,12,15,9,7,12,10,9,8,16,9,9,8,2,13,5,11,8,8,3,13,8,6,5,9,6,12,8,13,17,10,17,12,9,11,13,21,13,12,21,10,12,10,14,19,8,9,9,9,8,8,10,14,7,10,27,13,19,11,3,16,9,20,17,11,5,7,4,11,4,13,5,15,6,7,5,3,4,7,2,3,1,3,,3,2,1,1,,,1,,,
2012/9/30,東田辺３丁目,,女,,1059,,2,2,6,4,11,9,16,12,10,6,4,8,11,9,11,7,12,10,13,13,12,9,5,13,10,11,11,11,10,5,10,9,7,15,10,10,18,15,20,21,12,11,15,17,12,18,12,18,18,13,9,14,14,20,13,12,10,4,14,12,12,10,11,17,22,17,4,13,16,13,14,15,11,13,11,12,19,20,10,7,18,9,16,8,7,5,5,15,8,4,7,1,4,,3,1,2,2,,,1,
2012/9/30,東田辺３丁目,,総,870,1955,,5,13,13,16,14,19,23,19,20,18,19,17,18,21,21,16,20,26,22,22,20,11,18,18,21,19,19,14,23,13,16,14,16,21,22,18,31,32,30,38,24,20,26,30,33,31,24,39,28,25,19,28,33,28,22,21,19,12,22,22,26,17,21,44,35,36,15,16,32,22,34,32,22,18,18,16,30,24,23,12,33,15,23,13,10,9,12,17,11,5,10,1,7,2,4,2,2,2,1,,1,
2012/9/30,駒川１丁目,,男,,1016,,6,6,9,5,7,9,8,4,5,7,10,7,4,10,10,12,13,15,16,9,12,8,18,17,15,26,20,13,16,11,11,16,10,11,9,15,10,12,18,10,15,17,11,18,15,10,13,12,20,19,14,8,14,24,4,16,13,13,8,8,11,12,15,16,14,15,6,10,23,12,14,13,12,8,10,14,13,9,10,9,3,5,9,9,6,6,3,,3,1,,,2,,,,,,,,1,
2012/9/30,駒川１丁目,,女,,1100,,6,7,4,6,8,6,6,8,8,3,8,8,8,9,12,6,11,10,11,4,7,13,11,12,10,16,16,12,12,15,13,9,7,9,13,11,14,17,10,9,13,11,10,18,26,16,9,18,9,20,14,15,8,22,11,11,17,18,13,7,15,20,11,14,14,13,18,15,14,19,15,21,16,10,15,13,14,15,11,14,18,17,11,10,7,12,11,9,7,8,3,7,3,1,2,2,1,,2,,1,
2012/9/30,駒川１丁目,,総,1059,2116,,12,13,13,11,15,15,14,12,13,10,18,15,12,19,22,18,24,25,27,13,19,21,29,29,25,42,36,25,28,26,24,25,17,20,22,26,24,29,28,19,28,28,21,36,41,26,22,30,29,39,28,23,22,46,15,27,30,31,21,15,26,32,26,30,28,28,24,25,37,31,29,34,28,18,25,27,27,24,21,23,21,22,20,19,13,18,14,9,10,9,3,7,5,1,2,2,1,,2,,2,
2012/9/30,駒川２丁目,,男,,277,,3,3,,1,4,1,2,,1,1,4,1,2,6,7,2,5,3,3,3,4,2,3,4,4,6,5,5,1,4,4,3,5,3,1,4,2,2,5,3,4,3,5,2,6,6,3,3,3,3,4,3,5,3,1,,6,4,6,2,2,5,6,5,6,5,4,2,1,8,5,2,5,,3,2,1,3,2,1,6,1,1,1,2,1,,1,,1,,,1,,,,,,,,,
2012/9/30,駒川２丁目,,女,,347,,3,4,,1,2,1,1,2,5,3,5,2,1,4,4,9,2,4,5,1,6,4,5,2,3,1,1,4,5,6,2,4,2,3,2,6,1,3,6,3,5,7,5,8,6,6,6,5,3,5,5,5,7,9,2,6,5,2,7,4,3,5,6,4,7,4,3,5,5,2,2,3,,3,4,5,4,6,2,4,5,4,2,4,4,2,3,1,1,3,2,,,1,,2,,,,,,
2012/9/30,駒川２丁目,,総,268,624,,6,7,,2,6,2,3,2,6,4,9,3,3,10,11,11,7,7,8,4,10,6,8,6,7,7,6,9,6,10,6,7,7,6,3,10,3,5,11,6,9,10,10,10,12,12,9,8,6,8,9,8,12,12,3,6,11,6,13,6,5,10,12,9,13,9,7,7,6,10,7,5,5,3,7,7,5,9,4,5,11,5,3,5,6,3,3,2,1,4,2,,1,1,,2,,,,,,
2012/9/30,駒川３丁目,,男,,776,,9,5,7,4,3,7,7,3,7,3,9,9,3,6,2,7,4,8,7,7,8,7,4,8,3,6,11,10,6,13,11,16,7,10,12,11,5,9,17,9,15,9,6,15,11,18,9,12,10,16,7,16,10,14,9,2,11,10,8,8,7,15,12,10,12,11,5,5,11,10,10,14,15,11,8,18,8,8,9,10,6,5,2,8,3,4,6,6,1,3,3,1,1,,,1,1,,,,,
2012/9/30,駒川３丁目,,女,,883,,4,3,6,4,5,3,1,5,5,3,6,5,5,8,3,6,3,5,6,6,13,11,6,8,13,6,2,11,9,9,12,9,7,10,8,10,6,11,19,12,8,14,12,15,12,13,9,15,11,14,11,10,12,12,7,13,8,10,6,10,8,11,13,14,13,19,10,12,13,11,18,24,11,15,10,17,8,10,9,13,12,12,12,5,12,9,8,4,10,8,2,6,6,3,,3,2,1,1,,2,
2012/9/30,駒川３丁目,,総,882,1659,,13,8,13,8,8,10,8,8,12,6,15,14,8,14,5,13,7,13,13,13,21,18,10,16,16,12,13,21,15,22,23,25,14,20,20,21,11,20,36,21,23,23,18,30,23,31,18,27,21,30,18,26,22,26,16,15,19,20,14,18,15,26,25,24,25,30,15,17,24,21,28,38,26,26,18,35,16,18,18,23,18,17,14,13,15,13,14,10,11,11,5,7,7,3,,4,3,1,1,,2,
2012/9/30,駒川４丁目,,男,,511,,1,1,1,1,1,1,4,1,1,2,,1,2,1,2,3,4,3,1,1,2,7,7,4,3,11,7,2,12,7,3,8,4,6,4,4,5,7,6,13,9,4,8,14,7,7,3,4,9,4,5,8,9,11,6,3,9,3,12,11,9,11,9,6,12,18,10,8,11,7,15,16,9,5,6,4,3,8,4,7,6,3,2,3,3,4,2,3,2,3,,1,1,,,,,,,,,
2012/9/30,駒川４丁目,,女,,445,,2,2,2,2,1,,2,,2,1,,,3,,3,1,2,1,2,3,6,2,3,6,4,8,11,6,4,6,5,6,1,4,5,5,1,3,5,3,3,4,5,3,6,5,5,1,3,3,5,5,5,8,4,5,8,6,3,7,13,5,6,16,12,10,7,6,9,9,10,10,4,1,4,9,9,10,3,10,6,7,6,3,4,6,2,10,5,5,,2,3,2,,2,,1,1,,,
2012/9/30,駒川４丁目,,総,610,956,,3,3,3,3,2,1,6,1,3,3,,1,5,1,5,4,6,4,3,4,8,9,10,10,7,19,18,8,16,13,8,14,5,10,9,9,6,10,11,16,12,8,13,17,13,12,8,5,12,7,10,13,14,19,10,8,17,9,15,18,22,16,15,22,24,28,17,14,20,16,25,26,13,6,10,13,12,18,7,17,12,10,8,6,7,10,4,13,7,8,,3,4,2,,2,,1,1,,,
2012/9/30,駒川５丁目,,男,,373,,3,,4,1,2,3,4,1,,3,1,2,2,1,4,4,6,4,1,4,2,3,3,3,4,5,2,4,6,2,2,2,3,3,10,5,2,5,4,3,7,6,6,7,9,2,6,9,1,7,2,8,5,4,5,2,3,6,5,6,7,5,9,8,8,4,3,3,8,7,8,13,6,2,7,4,4,5,4,3,3,7,3,3,1,1,2,1,1,1,,2,1,,,,,,,,,
2012/9/30,駒川５丁目,,女,,407,,3,,3,4,2,5,3,2,3,4,1,3,3,3,2,,2,1,3,3,4,7,3,3,4,4,6,3,6,2,5,7,2,2,3,6,7,3,5,6,2,5,7,3,6,3,5,1,16,5,4,4,6,6,2,6,5,7,1,4,2,5,4,7,3,12,6,4,8,8,6,6,9,6,9,5,4,10,7,5,8,4,4,6,3,1,2,5,2,2,,3,,,1,1,2,,1,,,
2012/9/30,駒川５丁目,,総,423,780,,6,,7,5,4,8,7,3,3,7,2,5,5,4,6,4,8,5,4,7,6,10,6,6,8,9,8,7,12,4,7,9,5,5,13,11,9,8,9,9,9,11,13,10,15,5,11,10,17,12,6,12,11,10,7,8,8,13,6,10,9,10,13,15,11,16,9,7,16,15,14,19,15,8,16,9,8,15,11,8,11,11,7,9,4,2,4,6,3,3,,5,1,,1,1,2,,1,,,
2012/9/30,西今川１丁目,,男,,1219,,16,15,14,7,14,11,7,9,17,10,10,10,7,16,8,12,6,13,11,5,11,10,12,8,15,17,16,19,22,13,15,13,11,27,17,19,25,27,18,26,10,19,13,20,15,8,18,20,13,14,7,9,18,12,8,14,11,11,13,17,11,19,20,16,21,20,13,19,21,19,19,20,14,16,20,13,9,11,11,10,9,11,10,8,4,6,5,2,5,1,1,,1,1,,2,1,1,,,,
2012/9/30,西今川１丁目,,女,,1364,,15,11,7,13,11,9,12,10,8,8,13,7,5,9,11,8,7,15,13,5,15,5,17,11,7,13,18,18,23,21,16,15,21,19,18,18,28,19,25,13,6,12,19,16,20,16,14,17,22,19,16,15,19,16,12,9,10,8,12,15,19,19,16,26,23,24,19,12,15,21,37,20,19,16,22,23,15,18,16,17,18,15,16,10,9,15,6,6,1,6,8,5,8,2,3,4,1,3,,1,,
2012/9/30,西今川１丁目,,総,1251,2583,,31,26,21,20,25,20,19,19,25,18,23,17,12,25,19,20,13,28,24,10,26,15,29,19,22,30,34,37,45,34,31,28,32,46,35,37,53,46,43,39,16,31,32,36,35,24,32,37,35,33,23,24,37,28,20,23,21,19,25,32,30,38,36,42,44,44,32,31,36,40,56,40,33,32,42,36,24,29,27,27,27,26,26,18,13,21,11,8,6,7,9,5,9,3,3,6,2,4,,1,,
2012/9/30,西今川２丁目,,男,,847,,3,10,11,4,6,5,11,6,9,6,13,5,11,5,10,10,7,15,12,12,8,4,3,8,5,9,4,5,11,8,8,8,13,9,13,9,10,19,10,15,21,11,15,15,20,4,12,9,11,14,9,10,5,12,14,6,9,13,6,10,8,13,12,21,17,14,13,9,12,7,6,10,8,10,6,10,10,10,4,13,12,9,4,8,7,5,2,2,4,2,1,1,,1,,,,,,,,
2012/9/30,西今川２丁目,,女,,979,,5,6,5,5,10,2,6,11,5,9,8,11,9,7,9,9,5,11,11,6,11,6,9,8,11,8,11,8,13,17,7,9,13,9,5,15,10,13,14,14,17,21,18,12,13,9,8,18,12,14,12,11,10,14,8,10,8,8,8,11,11,10,11,9,16,14,6,9,14,16,12,18,22,17,9,7,13,11,13,10,11,12,12,13,6,9,17,11,5,5,8,8,1,5,1,1,,,1,,2,
2012/9/30,西今川２丁目,,総,854,1826,,8,16,16,9,16,7,17,17,14,15,21,16,20,12,19,19,12,26,23,18,19,10,12,16,16,17,15,13,24,25,15,17,26,18,18,24,20,32,24,29,38,32,33,27,33,13,20,27,23,28,21,21,15,26,22,16,17,21,14,21,19,23,23,30,33,28,19,18,26,23,18,28,30,27,15,17,23,21,17,23,23,21,16,21,13,14,19,13,9,7,9,9,1,6,1,1,,,1,,2,
2012/9/30,西今川３丁目,,男,,948,,11,9,6,10,16,5,9,8,2,10,16,8,10,12,13,11,6,11,12,8,7,8,5,11,6,3,9,13,6,8,7,17,7,12,11,12,15,20,8,18,21,20,14,21,10,24,15,13,16,10,14,16,12,19,11,10,9,6,14,11,8,9,19,18,12,12,5,6,11,10,5,10,11,15,6,11,13,9,16,12,6,3,6,9,2,6,2,3,1,2,,1,4,,,,1,,1,1,,
