﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2020/3/31,中開３丁目,,男,0,123,0,1,0,0,0,1,2,1,3,2,0,0,2,0,1,1,0,0,0,1,1,1,1,0,2,2,0,3,1,0,0,1,2,0,1,1,2,1,1,1,0,0,1,1,0,2,3,5,2,2,0,4,2,2,3,2,1,2,0,1,3,3,1,1,3,2,0,0,5,1,1,2,4,2,4,3,3,1,4,0,2,1,0,3,0,0,0,1,1,1,0,1,0,0,1,0,0,0,0,0,0,0,0
2020/3/31,中開３丁目,,女,0,162,0,1,0,0,2,1,0,3,0,0,2,1,1,1,1,0,1,3,1,1,0,1,1,0,0,1,0,0,1,1,3,2,0,1,0,2,1,0,1,1,1,2,1,0,2,4,1,3,4,2,1,3,2,1,3,3,0,2,2,1,0,3,3,0,2,6,1,1,2,2,5,6,0,5,3,0,4,7,4,1,6,4,4,1,6,2,3,2,1,0,0,1,0,0,2,0,1,1,0,0,0,0,0
2020/3/31,中開３丁目,,計,165,285,0,2,0,0,2,2,2,4,3,2,2,1,3,1,2,1,1,3,1,2,1,2,2,0,2,3,0,3,2,1,3,3,2,1,1,3,3,1,2,2,1,2,2,1,2,6,4,8,6,4,1,7,4,3,6,5,1,4,2,2,3,6,4,1,5,8,1,1,7,3,6,8,4,7,7,3,7,8,8,1,8,5,4,4,6,2,3,3,2,1,0,2,0,0,3,0,1,1,0,0,0,0,0
2020/3/31,南開１丁目,,男,0,69,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,1,1,1,1,1,2,0,0,0,0,3,1,1,0,0,1,1,1,1,1,2,2,0,0,2,0,0,0,1,0,1,1,0,1,0,0,2,0,1,0,0,1,3,1,2,0,0,0,0,1,0,0,2,2,1,4,2,2,1,1,1,0,0,2,1,4,1,1,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0
2020/3/31,南開１丁目,,女,0,62,0,0,0,1,1,1,0,0,1,0,0,1,0,0,0,0,0,0,2,0,2,0,1,0,2,0,0,0,0,0,0,0,1,1,0,0,2,1,1,0,0,1,1,1,2,0,3,0,1,0,0,0,0,0,0,0,1,1,3,0,1,1,0,2,0,1,0,0,0,0,0,2,1,0,1,1,1,0,1,2,1,4,1,1,0,1,1,1,1,0,1,0,1,0,2,0,0,0,1,0,0,0,0
2020/3/31,南開１丁目,,計,88,131,0,0,0,1,1,1,0,0,1,1,1,2,0,0,0,0,1,1,3,1,3,2,1,0,2,0,3,1,1,0,0,1,2,2,1,1,4,3,1,0,2,1,1,1,3,0,4,1,1,1,0,0,2,0,1,0,1,2,6,1,3,1,0,2,0,2,0,0,2,2,1,6,3,2,2,2,2,0,1,4,2,8,2,2,1,1,1,1,1,1,2,0,1,0,2,0,0,0,1,0,0,0,0
2020/3/31,南開２丁目,,男,0,302,0,2,5,1,2,2,6,4,8,4,3,3,5,7,2,1,5,2,4,2,7,2,2,4,1,2,2,4,5,2,1,1,1,4,3,4,3,2,7,0,3,2,5,3,3,3,1,6,3,4,5,4,4,0,7,7,4,1,6,2,3,0,4,3,3,3,6,3,1,4,1,9,9,5,2,2,5,4,3,6,5,2,5,3,2,5,1,1,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0
2020/3/31,南開２丁目,,女,0,301,0,0,1,1,3,1,3,1,4,3,4,2,3,2,0,4,3,3,0,3,2,3,5,5,2,5,2,2,0,5,1,3,4,2,3,2,5,0,1,2,4,4,3,5,2,6,4,3,4,5,7,0,5,5,4,3,4,6,3,3,4,3,3,4,4,2,3,3,2,3,4,4,8,2,5,3,4,5,7,9,7,5,5,1,2,3,4,1,3,2,1,1,2,1,0,0,0,2,1,1,0,2,0
2020/3/31,南開２丁目,,計,315,603,0,2,6,2,5,3,9,5,12,7,7,5,8,9,2,5,8,5,4,5,9,5,7,9,3,7,4,6,5,7,2,4,5,6,6,6,8,2,8,2,7,6,8,8,5,9,5,9,7,9,12,4,9,5,11,10,8,7,9,5,7,3,7,7,7,5,9,6,3,7,5,13,17,7,7,5,9,9,10,15,12,7,10,4,4,8,5,2,3,6,1,1,2,1,0,0,0,2,1,1,0,2,0
2020/3/31,出城１丁目,,男,0,255,0,1,1,1,1,1,1,1,0,2,0,1,0,3,2,0,2,0,0,1,2,3,7,4,11,8,3,7,3,8,6,6,4,4,1,3,4,0,2,5,3,3,1,1,4,2,4,6,7,4,6,3,3,3,3,1,1,3,3,3,1,0,5,3,4,3,4,6,2,2,2,5,8,3,5,5,5,3,2,5,2,0,1,0,2,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020/3/31,出城１丁目,,女,0,146,0,1,2,0,1,3,2,0,0,1,0,1,1,1,0,0,0,1,1,1,1,1,2,4,5,7,4,4,8,3,1,5,6,2,2,2,1,5,1,2,1,4,1,1,0,0,0,1,3,1,1,0,1,1,2,2,4,2,1,0,1,1,1,2,3,2,1,0,1,0,3,1,3,5,1,2,1,2,0,0,1,0,1,2,1,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0
2020/3/31,出城１丁目,,計,298,401,0,2,3,1,2,4,3,1,0,3,0,2,1,4,2,0,2,1,1,2,3,4,9,8,16,15,7,11,11,11,7,11,10,6,3,5,5,5,3,7,4,7,2,2,4,2,4,7,10,5,7,3,4,4,5,3,5,5,4,3,2,1,6,5,7,5,5,6,3,2,5,6,11,8,6,7,6,5,2,5,3,0,2,2,3,0,3,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0
2020/3/31,出城２丁目,,男,0,148,0,1,0,2,2,2,1,1,1,0,1,1,2,0,0,1,3,0,2,1,2,3,2,5,2,3,1,2,1,1,2,3,2,2,2,4,2,2,4,2,0,1,0,3,1,0,0,0,2,2,0,2,1,1,2,3,1,3,1,3,3,0,2,2,0,2,2,2,2,3,2,1,3,3,3,1,1,3,4,0,2,3,1,0,1,1,1,2,1,0,0,1,0,1,0,0,0,1,0,0,0,0,0
2020/3/31,出城２丁目,,女,0,176,0,2,4,1,1,2,2,2,0,3,1,2,1,0,2,1,0,0,0,0,0,0,0,2,3,1,1,2,0,1,0,3,2,4,2,1,3,2,0,2,2,2,1,1,1,2,1,2,3,2,1,1,3,1,4,2,3,3,2,1,0,0,1,1,2,0,3,0,1,1,1,1,3,4,2,2,5,3,5,2,3,4,2,5,8,3,3,2,2,3,2,0,0,2,2,0,1,0,2,3,1,0,0
2020/3/31,出城２丁目,,計,209,324,0,3,4,3,3,4,3,3,1,3,2,3,3,0,2,2,3,0,2,1,2,3,2,7,5,4,2,4,1,2,2,6,4,6,4,5,5,4,4,4,2,3,1,4,2,2,1,2,5,4,1,3,4,2,6,5,4,6,3,4,3,0,3,3,2,2,5,2,3,4,3,2,6,7,5,3,6,6,9,2,5,7,3,5,9,4,4,4,3,3,2,1,0,3,2,0,1,1,2,3,1,0,0
2020/3/31,出城３丁目,,男,0,274,0,0,2,1,3,0,2,1,3,2,3,3,2,3,4,6,1,1,5,4,3,7,2,1,0,4,2,2,3,0,1,0,1,0,2,0,2,1,3,3,2,3,2,3,1,6,1,8,8,4,5,4,6,5,2,4,0,5,4,5,2,3,1,4,4,4,3,1,2,4,5,7,9,6,7,3,5,4,7,6,6,2,0,3,4,1,0,5,0,2,2,0,0,1,0,0,0,0,0,0,0,0,0
2020/3/31,出城３丁目,,女,0,346,0,2,1,2,3,0,2,3,0,4,4,1,4,3,2,2,4,3,2,2,1,3,3,2,2,9,5,3,1,1,1,1,2,2,1,2,3,3,1,2,7,4,4,5,2,4,1,4,3,5,5,5,4,5,5,7,1,3,5,5,3,6,5,2,4,0,1,7,6,6,2,9,7,6,6,6,5,12,8,6,9,5,3,8,9,6,7,3,5,2,0,2,0,2,0,1,0,0,0,0,0,1,0
2020/3/31,出城３丁目,,計,358,620,0,2,3,3,6,0,4,4,3,6,7,4,6,6,6,8,5,4,7,6,4,10,5,3,2,13,7,5,4,1,2,1,3,2,3,2,5,4,4,5,9,7,6,8,3,10,2,12,11,9,10,9,10,10,7,11,1,8,9,10,5,9,6,6,8,4,4,8,8,10,7,16,16,12,13,9,10,16,15,12,15,7,3,11,13,7,7,8,5,4,2,2,0,3,0,1,0,0,0,0,0,1,0
2020/3/31,長橋１丁目,,男,0,645,0,3,5,3,3,9,3,4,4,5,7,7,6,3,4,2,6,4,2,6,6,8,7,12,10,7,12,8,6,6,5,6,7,7,7,9,5,6,7,7,11,11,8,5,6,2,10,10,8,5,8,7,6,3,6,11,9,11,4,10,6,5,11,5,8,8,8,10,12,8,16,18,12,13,13,6,9,12,10,12,11,4,12,6,5,5,4,4,3,0,2,0,1,1,0,0,0,0,0,0,0,0,0
2020/3/31,長橋１丁目,,女,0,682,0,4,7,1,7,7,3,6,2,7,3,4,3,6,4,1,4,7,4,6,5,10,9,10,8,8,11,14,15,9,6,8,10,8,8,6,7,11,2,8,8,6,1,7,6,7,8,6,10,14,11,5,7,11,4,7,14,8,10,6,4,6,7,6,5,13,8,7,9,7,9,9,8,11,7,13,10,7,12,7,14,12,13,9,9,9,6,5,5,4,4,3,4,1,0,0,1,0,0,1,0,2,0
2020/3/31,長橋１丁目,,計,833,1327,0,7,12,4,10,16,6,10,6,12,10,11,9,9,8,3,10,11,6,12,11,18,16,22,18,15,23,22,21,15,11,14,17,15,15,15,12,17,9,15,19,17,9,12,12,9,18,16,18,19,19,12,13,14,10,18,23,19,14,16,10,11,18,11,13,21,16,17,21,15,25,27,20,24,20,19,19,19,22,19,25,16,25,15,14,14,10,9,8,4,6,3,5,2,0,0,1,0,0,1,0,2,0
2020/3/31,長橋２丁目,,男,0,291,0,2,4,0,4,1,3,1,2,0,3,0,2,1,3,0,1,0,1,1,5,3,6,2,2,3,2,2,2,0,3,3,5,2,1,5,3,3,3,1,3,2,3,1,1,1,1,7,2,3,3,4,4,3,3,0,5,2,4,4,4,3,3,5,4,5,4,8,6,6,4,9,8,9,6,4,1,7,8,10,5,6,9,4,0,0,2,2,3,3,1,0,0,1,0,0,0,0,0,0,0,0,0
2020/3/31,長橋２丁目,,女,0,251,0,1,1,2,3,1,2,3,1,3,1,6,2,0,0,0,1,0,2,1,3,4,0,5,4,3,4,3,4,3,3,3,3,6,6,2,0,3,3,4,3,2,2,0,2,3,3,2,1,2,6,1,4,4,2,5,2,2,1,2,5,1,4,6,2,2,1,3,4,2,5,4,2,3,4,3,2,5,2,6,6,3,2,6,7,2,3,3,4,1,1,1,0,1,0,0,0,0,0,0,0,0,0
2020/3/31,長橋２丁目,,計,345,542,0,3,5,2,7,2,5,4,3,3,4,6,4,1,3,0,2,0,3,2,8,7,6,7,6,6,6,5,6,3,6,6,8,8,7,7,3,6,6,5,6,4,5,1,3,4,4,9,3,5,9,5,8,7,5,5,7,4,5,6,9,4,7,11,6,7,5,11,10,8,9,13,10,12,10,7,3,12,10,16,11,9,11,10,7,2,5,5,7,4,2,1,0,2,0,0,0,0,0,0,0,0,0
2020/3/31,長橋３丁目,,男,0,582,0,1,5,2,1,2,0,3,1,2,4,2,1,1,3,1,0,2,5,3,2,2,8,6,6,11,5,7,6,7,5,3,3,5,3,2,2,7,4,5,9,4,6,5,6,8,6,8,4,10,13,4,7,5,9,6,11,10,8,7,6,8,11,10,9,9,16,11,10,9,13,16,17,12,14,10,10,8,13,12,8,7,7,15,13,6,3,3,1,1,5,0,2,1,0,1,0,0,1,0,0,0,0
2020/3/31,長橋３丁目,,女,0,473,0,0,3,1,0,1,2,1,1,2,5,1,3,4,4,3,4,2,2,1,4,7,3,7,5,6,3,6,4,4,8,4,2,3,4,3,5,0,4,6,3,2,5,4,5,4,5,7,11,8,1,7,9,7,7,7,6,6,5,4,6,3,4,7,4,8,6,10,12,6,8,15,7,10,5,6,4,5,9,13,10,4,7,4,9,9,6,5,7,9,4,5,2,1,1,0,0,0,0,0,1,0,0
2020/3/31,長橋３丁目,,計,754,1055,0,1,8,3,1,3,2,4,2,4,9,3,4,5,7,4,4,4,7,4,6,9,11,13,11,17,8,13,10,11,13,7,5,8,7,5,7,7,8,11,12,6,11,9,11,12,11,15,15,18,14,11,16,12,16,13,17,16,13,11,12,11,15,17,13,17,22,21,22,15,21,31,24,22,19,16,14,13,22,25,18,11,14,19,22,15,9,8,8,10,9,5,4,2,1,1,0,0,1,0,1,0,0
2020/3/31,鶴見橋１丁目,,男,0,1335,0,2,3,5,3,0,1,4,1,5,2,3,0,1,5,1,2,1,2,5,5,12,13,11,22,14,17,17,12,11,7,8,13,13,12,8,9,7,8,11,19,7,6,11,13,16,11,9,9,14,11,12,13,14,9,17,24,14,17,20,15,23,14,17,22,25,22,29,32,39,45,35,43,53,31,27,26,40,29,32,26,28,25,28,13,19,14,11,5,5,6,3,3,2,1,2,0,0,2,0,1,0,0
2020/3/31,鶴見橋１丁目,,女,0,853,0,3,4,3,2,0,1,2,0,0,0,0,1,1,0,1,3,5,4,4,7,11,10,10,15,11,12,17,17,7,14,7,9,12,9,3,7,9,7,8,5,7,8,7,6,5,9,12,9,13,10,10,4,11,4,8,12,6,10,7,15,18,10,8,10,16,16,5,12,11,19,22,20,16,16,6,20,16,16,12,26,13,10,13,11,18,13,13,4,6,5,10,3,6,3,7,1,1,2,4,0,1,0
2020/3/31,鶴見橋１丁目,,計,1700,2188,0,5,7,8,5,0,2,6,1,5,2,3,1,2,5,2,5,6,6,9,12,23,23,21,37,25,29,34,29,18,21,15,22,25,21,11,16,16,15,19,24,14,14,18,19,21,20,21,18,27,21,22,17,25,13,25,36,20,27,27,30,41,24,25,32,41,38,34,44,50,64,57,63,69,47,33,46,56,45,44,52,41,35,41,24,37,27,24,9,11,11,13,6,8,4,9,1,1,4,4,1,1,0
2020/3/31,鶴見橋２丁目,,男,0,849,0,2,2,2,2,2,2,3,2,0,3,4,6,9,0,2,6,5,4,3,7,11,5,8,6,6,7,9,7,9,8,8,6,4,3,8,3,4,7,5,7,8,5,2,9,9,8,14,10,7,13,19,10,14,10,12,16,18,9,11,12,11,8,7,21,9,15,18,19,22,22,25,20,22,18,13,23,8,11,23,9,13,17,17,11,8,11,12,7,5,2,4,2,1,1,0,0,0,0,0,0,1,0
2020/3/31,鶴見橋２丁目,,女,0,539,0,3,3,2,2,2,0,1,2,4,3,3,5,2,3,1,4,3,6,4,4,7,10,7,3,6,4,6,7,3,9,2,7,7,2,5,3,6,4,7,6,6,5,3,4,3,4,6,3,12,8,8,4,11,6,7,8,6,8,4,9,6,10,6,8,5,5,3,2,6,11,11,9,15,16,8,6,7,8,6,4,4,8,9,10,10,7,11,9,5,5,5,1,3,2,3,1,1,0,0,0,0,0
2020/3/31,鶴見橋２丁目,,計,979,1388,0,5,5,4,4,4,2,4,4,4,6,7,11,11,3,3,10,8,10,7,11,18,15,15,9,12,11,15,14,12,17,10,13,11,5,13,6,10,11,12,13,14,10,5,13,12,12,20,13,19,21,27,14,25,16,19,24,24,17,15,21,17,18,13,29,14,20,21,21,28,33,36,29,37,34,21,29,15,19,29,13,17,25,26,21,18,18,23,16,10,7,9,3,4,3,3,1,1,0,0,0,1,0
2020/3/31,鶴見橋３丁目,,男,0,790,0,2,2,3,2,1,4,3,2,5,4,4,0,3,5,4,2,4,2,1,15,12,12,8,6,11,10,14,1,9,8,7,7,6,11,8,4,10,7,7,5,3,6,9,9,5,13,12,10,10,9,14,10,11,11,9,8,10,10,9,10,5,19,6,8,11,15,16,22,10,21,18,16,15,29,10,25,20,14,15,7,13,3,6,7,8,5,7,3,6,6,0,0,2,1,1,0,1,0,0,0,0,0
2020/3/31,鶴見橋３丁目,,女,0,671,0,3,2,3,2,0,2,7,6,2,0,4,7,5,2,3,0,4,2,2,13,4,7,8,4,3,8,9,10,9,7,5,5,6,7,6,7,8,5,6,5,5,5,6,4,5,9,6,14,5,9,7,11,6,13,4,3,10,9,7,9,5,4,8,3,9,5,8,10,10,17,13,20,18,18,9,12,11,11,9,11,9,13,8,16,6,6,10,6,8,6,7,2,2,4,4,0,4,2,2,0,0,0
2020/3/31,鶴見橋３丁目,,計,962,1461,0,5,4,6,4,1,6,10,8,7,4,8,7,8,7,7,2,8,4,3,28,16,19,16,10,14,18,23,11,18,15,12,12,12,18,14,11,18,12,13,10,8,11,15,13,10,22,18,24,15,18,21,21,17,24,13,11,20,19,16,19,10,23,14,11,20,20,24,32,20,38,31,36,33,47,19,37,31,25,24,18,22,16,14,23,14,11,17,9,14,12,7,2,4,5,5,0,5,2,2,0,0,0
2020/3/31,旭１丁目,,男,0,598,0,4,3,3,4,4,2,3,3,2,4,1,3,3,2,4,4,4,4,7,6,4,8,8,6,8,9,10,4,8,5,3,7,3,4,7,7,6,6,6,11,7,4,7,7,4,4,15,8,6,2,14,7,6,2,10,12,8,6,3,5,6,7,4,5,9,6,7,7,10,16,11,13,17,11,11,8,14,12,13,8,5,10,7,6,7,6,5,5,4,0,4,1,2,2,1,1,0,0,0,0,0,0
2020/3/31,旭１丁目,,女,0,573,0,4,5,2,0,0,3,1,3,3,5,3,2,7,3,4,3,2,1,11,7,10,4,5,3,7,12,9,5,7,10,3,6,4,6,4,5,4,7,6,5,5,3,7,5,12,6,5,9,5,16,9,5,7,4,9,6,9,7,7,9,5,4,7,5,4,6,6,5,5,7,8,16,10,4,7,7,7,9,9,12,5,8,13,10,13,14,5,4,3,4,2,3,3,3,3,1,0,0,0,0,0,0
2020/3/31,旭１丁目,,計,732,1171,0,8,8,5,4,4,5,4,6,5,9,4,5,10,5,8,7,6,5,18,13,14,12,13,9,15,21,19,9,15,15,6,13,7,10,11,12,10,13,12,16,12,7,14,12,16,10,20,17,11,18,23,12,13,6,19,18,17,13,10,14,11,11,11,10,13,12,13,12,15,23,19,29,27,15,18,15,21,21,22,20,10,18,20,16,20,20,10,9,7,4,6,4,5,5,4,2,0,0,0,0,0,0
2020/3/31,旭２丁目,,男,0,384,0,0,1,0,1,0,1,1,1,2,0,0,1,3,2,2,2,2,2,3,1,0,3,5,5,5,4,5,0,6,3,4,2,0,6,2,0,6,2,4,1,3,4,1,2,3,2,7,5,7,3,2,11,9,3,7,5,9,3,6,10,3,3,3,5,2,6,8,14,11,11,13,13,9,6,7,7,6,9,7,5,6,8,8,4,2,7,3,5,0,2,0,0,0,0,0,0,1,0,0,0,0,0
2020/3/31,旭２丁目,,女,0,285,0,0,0,1,0,1,1,1,0,0,0,1,2,0,1,0,0,0,0,1,3,4,0,3,1,3,0,3,3,0,3,1,2,4,0,2,1,3,2,0,3,1,1,2,3,2,3,2,7,6,9,4,5,7,4,4,7,5,2,4,2,3,1,3,2,5,6,4,4,5,4,5,5,7,12,4,3,5,7,5,8,8,5,11,5,4,5,5,1,1,1,2,2,5,0,1,1,0,0,0,0,0,0
2020/3/31,旭２丁目,,計,488,669,0,0,1,1,1,1,2,2,1,2,0,1,3,3,3,2,2,2,2,4,4,4,3,8,6,8,4,8,3,6,6,5,4,4,6,4,1,9,4,4,4,4,5,3,5,5,5,9,12,13,12,6,16,16,7,11,12,14,5,10,12,6,4,6,7,7,12,12,18,16,15,18,18,16,18,11,10,11,16,12,13,14,13,19,9,6,12,8,6,1,3,2,2,5,0,1,1,1,0,0,0,0,0
2020/3/31,旭３丁目,,男,0,499,0,3,1,1,1,3,3,1,1,2,2,3,4,4,1,3,4,0,4,16,14,7,9,9,7,5,6,4,6,2,5,6,6,4,6,1,5,7,6,4,5,4,5,4,8,1,6,4,5,5,8,6,5,5,6,11,3,6,9,5,10,4,3,6,6,8,3,10,3,12,8,8,17,11,12,7,9,7,10,9,7,3,7,7,7,1,6,5,3,0,1,1,1,0,0,0,0,0,0,0,0,0,0
2020/3/31,旭３丁目,,女,0,425,0,1,0,2,1,2,1,0,0,2,2,2,2,2,3,1,2,2,2,2,5,10,3,9,6,5,5,3,2,1,6,2,1,3,2,4,5,2,4,1,4,3,4,4,5,5,4,5,7,6,11,2,9,3,7,8,5,9,3,4,6,3,7,6,4,3,3,9,6,2,8,6,7,6,9,5,8,11,8,7,6,10,6,10,6,8,7,3,6,3,7,3,2,1,2,0,1,1,1,2,0,0,0
2020/3/31,旭３丁目,,計,605,924,0,4,1,3,2,5,4,1,1,4,4,5,6,6,4,4,6,2,6,18,19,17,12,18,13,10,11,7,8,3,11,8,7,7,8,5,10,9,10,5,9,7,9,8,13,6,10,9,12,11,19,8,14,8,13,19,8,15,12,9,16,7,10,12,10,11,6,19,9,14,16,14,24,17,21,12,17,18,18,16,13,13,13,17,13,9,13,8,9,3,8,4,3,1,2,0,1,1,1,2,0,0,0
2020/3/31,梅南１丁目,,男,0,683,0,0,4,2,1,5,2,2,3,0,1,7,5,1,7,4,3,4,7,4,7,3,3,9,6,11,9,7,3,2,7,5,2,3,7,1,6,5,0,11,1,3,8,8,7,8,5,8,8,7,9,10,14,12,9,9,6,14,16,10,11,10,11,8,5,9,14,15,10,15,14,13,23,17,15,12,10,10,10,12,13,13,14,8,7,6,7,5,4,7,2,4,1,1,0,0,2,2,0,0,0,2,0
2020/3/31,梅南１丁目,,女,0,622,0,3,5,1,2,6,1,4,1,3,5,1,2,2,4,3,1,3,1,5,4,5,15,4,5,4,10,6,5,1,2,5,5,5,3,5,7,3,2,5,5,7,5,5,8,8,9,12,7,13,8,12,9,7,10,8,10,10,9,6,9,7,9,6,5,10,5,6,5,10,6,15,12,12,11,7,6,6,12,11,15,13,11,11,12,8,9,7,7,7,13,2,4,2,2,5,1,0,0,0,0,1,0
2020/3/31,梅南１丁目,,計,900,1305,0,3,9,3,3,11,3,6,4,3,6,8,7,3,11,7,4,7,8,9,11,8,18,13,11,15,19,13,8,3,9,10,7,8,10,6,13,8,2,16,6,10,13,13,15,16,14,20,15,20,17,22,23,19,19,17,16,24,25,16,20,17,20,14,10,19,19,21,15,25,20,28,35,29,26,19,16,16,22,23,28,26,25,19,19,14,16,12,11,14,15,6,5,3,2,5,3,2,0,0,0,3,0
2020/3/31,梅南２丁目,,男,0,517,0,5,2,2,1,5,5,3,4,4,3,0,1,2,2,4,3,2,0,2,4,4,4,11,9,11,11,8,5,5,9,9,9,5,5,3,10,4,6,3,4,6,8,4,6,4,5,8,8,5,8,7,4,8,5,4,2,4,8,5,2,4,2,9,6,7,7,9,3,10,12,11,19,12,11,3,11,12,6,8,8,10,5,6,7,5,4,1,3,3,0,1,0,1,1,0,0,0,0,0,0,0,0
2020/3/31,梅南２丁目,,女,0,422,0,5,4,4,1,2,4,3,3,1,3,3,3,2,2,2,2,2,5,1,7,6,10,11,6,10,11,4,4,11,4,10,6,8,7,4,3,2,7,7,5,9,5,3,5,2,5,7,6,4,2,7,6,5,1,5,4,1,2,4,4,4,2,4,4,2,4,1,2,3,4,4,8,5,9,7,7,4,5,6,1,6,3,5,5,4,5,5,3,4,3,2,1,2,0,1,2,0,0,1,0,2,0
2020/3/31,梅南２丁目,,計,630,939,0,10,6,6,2,7,9,6,7,5,6,3,4,4,4,6,5,4,5,3,11,10,14,22,15,21,22,12,9,16,13,19,15,13,12,7,13,6,13,10,9,15,13,7,11,6,10,15,14,9,10,14,10,13,6,9,6,5,10,9,6,8,4,13,10,9,11,10,5,13,16,15,27,17,20,10,18,16,11,14,9,16,8,11,12,9,9,6,6,7,3,3,1,3,1,1,2,0,0,1,0,2,0
2020/3/31,梅南３丁目,,男,0,563,0,1,7,2,3,5,3,2,4,5,2,2,1,2,5,1,3,1,7,8,4,10,8,11,14,14,11,7,8,8,8,7,11,6,6,5,5,3,2,10,4,7,5,6,5,8,5,6,7,9,8,9,8,7,3,6,4,7,6,10,10,6,3,5,9,7,6,11,7,7,9,10,12,10,11,4,7,9,9,9,5,6,8,4,4,5,4,7,2,2,0,3,0,0,0,0,0,0,0,0,0,0,0
2020/3/31,梅南３丁目,,女,0,520,0,1,2,4,3,3,3,5,3,2,1,4,1,4,2,1,1,1,3,3,11,7,9,10,12,5,9,6,4,8,9,6,6,7,5,2,8,3,4,2,1,2,5,1,8,7,6,7,6,14,6,9,10,3,4,9,11,2,5,3,3,6,5,3,6,3,5,7,5,10,9,12,8,9,3,4,8,11,7,8,10,7,5,10,8,8,8,6,3,2,4,3,4,4,0,1,1,1,0,1,1,2,0
2020/3/31,梅南３丁目,,計,683,1083,0,2,9,6,6,8,6,7,7,7,3,6,2,6,7,2,4,2,10,11,15,17,17,21,26,19,20,13,12,16,17,13,17,13,11,7,13,6,6,12,5,9,10,7,13,15,11,13,13,23,14,18,18,10,7,15,15,9,11,13,13,12,8,8,15,10,11,18,12,17,18,22,20,19,14,8,15,20,16,17,15,13,13,14,12,13,12,13,5,4,4,6,4,4,0,1,1,1,0,1,1,2,0
2020/3/31,松１丁目,,男,0,812,0,3,3,2,3,3,1,2,1,5,5,5,8,5,3,2,6,8,2,7,8,8,10,5,6,10,16,8,13,5,4,4,9,7,7,8,8,7,6,4,7,4,11,11,11,8,11,5,9,7,8,10,11,12,11,10,9,7,13,7,9,7,10,8,9,11,11,13,15,14,19,29,23,25,22,12,11,25,15,20,13,9,6,9,13,15,5,4,6,5,1,2,1,1,2,2,1,0,0,0,0,0,0
2020/3/31,松１丁目,,女,0,598,0,6,1,3,1,1,2,2,3,4,4,3,2,1,3,3,5,4,4,2,14,6,6,9,3,3,5,9,9,3,6,7,5,4,4,2,6,3,5,7,5,7,4,5,8,4,3,8,10,9,8,9,9,6,5,4,10,8,5,8,9,4,7,0,5,11,7,8,14,6,10,10,12,16,7,3,4,15,16,10,8,16,9,12,5,13,7,9,7,2,4,5,5,5,4,1,0,2,1,1,3,0,0
2020/3/31,松１丁目,,計,998,1410,0,9,4,5,4,4,3,4,4,9,9,8,10,6,6,5,11,12,6,9,22,14,16,14,9,13,21,17,22,8,10,11,14,11,11,10,14,10,11,11,12,11,15,16,19,12,14,13,19,16,16,19,20,18,16,14,19,15,18,15,18,11,17,8,14,22,18,21,29,20,29,39,35,41,29,15,15,40,31,30,21,25,15,21,18,28,12,13,13,7,5,7,6,6,6,3,1,2,1,1,3,0,0
2020/3/31,松２丁目,,男,0,730,0,5,6,4,7,6,7,4,6,4,8,10,5,9,6,7,1,5,7,7,5,10,11,5,7,6,4,12,9,8,4,4,8,8,6,7,8,4,12,7,8,15,6,5,6,13,9,12,5,9,11,13,14,6,14,13,10,7,10,10,10,7,9,7,13,9,5,8,9,7,18,17,13,9,10,7,8,13,9,15,12,8,9,6,4,7,7,3,5,5,3,0,1,1,1,0,0,0,0,0,0,0,0
2020/3/31,松２丁目,,女,0,680,0,7,4,4,6,5,2,7,8,7,7,3,9,7,2,4,6,5,9,5,8,7,7,7,4,9,4,12,8,7,8,13,8,5,1,8,9,10,8,6,9,6,8,9,9,12,4,13,8,11,9,11,6,12,10,10,6,8,6,7,10,6,12,9,6,10,7,6,7,7,2,6,7,4,12,10,6,13,6,9,7,13,10,10,15,5,5,10,3,2,3,2,1,2,2,3,1,0,1,0,0,0,0
