﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2013/9/30,桜島１丁目,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013/9/30,桜島１丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013/9/30,桜島１丁目,,総,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013/9/30,桜島２丁目,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013/9/30,桜島２丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013/9/30,桜島２丁目,,総,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013/9/30,桜島３丁目,@3,男,,163,166,1,1,1,,1,1,,,1,1,,,,1,1,,,,1,1,3,,3,5,2,1,1,3,2,,1,,1,1,3,2,1,1,2,4,3,,5,1,1,2,3,,3,3,2,1,,4,1,3,1,4,2,2,5,3,2,8,2,4,6,1,2,,2,1,4,4,2,3,2,4,3,3,6,3,4,2,2,,,,,,,,,,,,,,,,,
2013/9/30,桜島３丁目,@3,女,,175,176,,2,,,1,2,1,1,,,1,,1,,,,,1,,,1,2,1,1,,2,1,3,2,1,,1,1,2,1,,1,1,2,,2,1,3,2,2,2,,1,1,3,5,2,3,1,2,2,2,,,2,1,1,5,5,6,5,3,4,4,2,2,4,2,4,8,7,9,4,9,2,3,5,1,3,4,1,,,1,1,,,,,,1,,,,,,
2013/9/30,桜島３丁目,@3,総,205,338,342,1,3,1,,2,3,1,1,1,1,1,,1,1,1,,,1,1,1,4,2,4,6,2,3,2,6,4,1,1,1,2,3,4,2,2,2,4,4,5,1,8,3,3,4,3,1,4,6,7,3,3,5,3,5,3,4,2,4,6,4,7,13,8,9,9,5,6,2,4,5,6,8,10,10,11,8,12,5,9,8,5,5,6,1,,,1,1,,,,,,1,,,,,,
2013/9/30,梅町１丁目,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013/9/30,梅町１丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013/9/30,梅町１丁目,,総,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013/9/30,梅町２丁目,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013/9/30,梅町２丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013/9/30,梅町２丁目,,総,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013/9/30,北港１丁目,*3,男,,1,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2013/9/30,北港１丁目,*3,女,,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2013/9/30,北港１丁目,*3,総,1,1,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2013/9/30,北港２丁目,*3,男,,2,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2013/9/30,北港２丁目,*3,女,,1,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2013/9/30,北港２丁目,*3,総,3,3,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2013/9/30,朝日１丁目,,男,,192,,,1,,1,3,1,1,,1,1,2,1,2,1,,4,2,2,2,2,,2,4,5,5,1,2,3,4,2,2,,2,5,1,4,2,3,2,6,2,2,3,2,4,3,2,,3,3,2,4,,2,3,3,4,3,1,2,2,2,6,3,4,8,7,5,3,2,1,1,,3,1,,1,2,3,,4,1,,1,1,,,,,,,,,,,1,,,,,,
2013/9/30,朝日１丁目,,女,,183,,2,1,1,2,,1,1,2,,,,,2,,2,,1,,1,5,2,1,4,2,4,1,3,3,1,,2,2,3,5,,1,4,3,3,2,3,4,2,3,,1,3,4,5,4,3,5,,3,2,,3,2,,6,3,,1,5,6,4,4,4,4,1,1,2,3,5,2,1,,4,3,1,1,2,1,1,,2,,1,,1,,,,,,,,,,,,
2013/9/30,朝日１丁目,,総,203,375,,2,2,1,3,3,2,2,2,1,1,2,1,4,1,2,4,3,2,3,7,2,3,8,7,9,2,5,6,5,2,4,2,5,10,1,5,6,6,5,8,5,6,5,5,4,4,5,4,8,7,5,9,,5,5,3,7,5,1,8,5,2,7,8,10,12,11,9,7,3,2,3,3,8,3,1,1,6,6,1,5,3,1,2,1,2,,1,,1,,,,,,1,,,,,,
2013/9/30,朝日２丁目,,男,,232,,,,1,1,2,2,3,,,1,2,,1,2,3,1,1,2,2,3,2,1,3,2,1,2,4,1,1,2,3,1,,1,2,2,4,3,3,4,4,3,2,1,5,4,5,,4,4,4,1,5,3,8,3,4,1,2,6,3,5,5,4,5,5,3,4,3,8,3,3,1,3,4,5,6,2,2,2,1,,5,2,3,2,,,1,1,,1,,,,1,,1,,,,
2013/9/30,朝日２丁目,,女,,242,,1,3,1,,,2,1,2,1,,2,,2,1,,3,1,2,3,1,1,,1,2,1,1,3,1,2,,2,1,,1,2,3,1,2,7,2,4,4,3,1,4,3,2,2,1,2,2,2,2,6,4,2,3,2,4,2,2,3,7,4,9,4,3,8,6,3,1,3,7,4,5,4,3,2,3,,8,3,3,6,6,6,2,1,2,3,1,1,1,2,,1,,,,1,,
2013/9/30,朝日２丁目,,総,255,474,,1,3,2,1,2,4,4,2,1,1,4,,3,3,3,4,2,4,5,4,3,1,4,4,2,3,7,2,3,2,5,2,,2,4,5,5,5,10,6,8,7,5,2,9,7,7,2,5,6,6,3,7,9,12,5,7,3,6,8,5,8,12,8,14,9,6,12,9,11,4,6,8,7,9,9,9,4,5,2,9,3,8,8,9,8,2,1,3,4,1,2,1,2,,2,,1,,1,,
2013/9/30,四貫島１丁目,,男,,413,,12,8,11,4,10,5,6,6,4,,1,,3,1,2,,1,,4,3,,4,9,7,5,8,5,3,4,9,8,12,12,14,9,8,10,11,10,12,10,5,5,12,6,4,6,1,3,7,6,2,4,2,6,2,4,4,1,6,6,3,5,3,3,10,6,1,4,2,1,2,3,1,4,4,1,,3,1,2,1,1,1,1,2,1,,1,1,1,,,1,,,,,,,,
2013/9/30,四貫島１丁目,,女,,430,,14,10,11,5,9,6,4,3,4,1,5,2,2,1,1,2,4,1,1,,4,1,1,6,5,5,7,5,8,9,14,6,6,10,18,7,9,10,9,14,10,7,9,4,2,6,6,4,2,7,4,3,3,5,1,4,2,1,4,2,3,4,5,5,4,6,8,3,1,4,5,7,3,3,3,1,7,4,4,3,1,2,1,1,3,,3,2,1,3,1,1,,,,,,1,,1,,
2013/9/30,四貫島１丁目,,総,399,843,,26,18,22,9,19,11,10,9,8,1,6,2,5,2,3,2,5,1,5,3,4,5,10,13,10,13,12,8,12,18,22,18,18,24,27,15,19,21,19,26,20,12,14,16,8,10,12,5,5,14,10,5,7,7,7,6,6,5,5,8,9,7,10,8,7,16,14,4,5,6,6,9,6,4,7,5,8,4,7,4,3,3,2,2,4,2,4,2,2,4,2,1,,1,,,,1,,1,,
2013/9/30,四貫島２丁目,,男,,666,,3,2,2,1,5,4,3,5,2,3,3,3,6,4,3,7,8,5,2,8,2,3,3,5,6,6,7,9,8,4,11,8,15,11,6,8,7,4,8,9,10,10,9,8,10,8,9,12,5,12,10,5,11,10,6,5,14,10,16,11,15,12,16,11,19,16,13,5,6,13,8,11,5,9,5,6,11,9,9,5,12,7,5,6,2,3,1,,,3,5,2,2,2,,2,,,,,,
2013/9/30,四貫島２丁目,,女,,680,,3,3,5,5,2,2,2,4,2,4,2,5,6,2,4,5,5,4,1,7,6,9,5,7,5,14,14,7,6,9,7,6,8,4,5,8,5,4,4,5,12,6,10,14,7,4,6,3,14,5,6,4,5,11,2,9,8,8,10,8,6,6,11,8,10,10,14,8,8,10,10,13,10,11,10,7,22,11,11,15,10,16,9,9,8,11,8,7,5,5,4,4,4,2,2,2,,,,,,
2013/9/30,四貫島２丁目,,総,757,1346,,6,5,7,6,7,6,5,9,4,7,5,8,12,6,7,12,13,9,3,15,8,12,8,12,11,20,21,16,14,13,18,14,23,15,11,16,12,8,12,14,22,16,19,22,17,12,15,15,19,17,16,9,16,21,8,14,22,18,26,19,21,18,27,19,29,26,27,13,14,23,18,24,15,20,15,13,33,20,20,20,22,23,14,15,10,14,9,7,5,8,9,6,6,4,2,4,,,,,,
2013/9/30,北港白津１丁目,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013/9/30,北港白津１丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013/9/30,北港白津１丁目,,総,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013/9/30,北港白津２丁目,,男,,55,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,,1,,2,3,,3,1,2,,,,2,3,2,1,5,2,1,1,4,3,,3,1,3,3,2,,,1,,1,,1,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013/9/30,北港白津２丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013/9/30,北港白津２丁目,,総,55,55,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,,1,,2,3,,3,1,2,,,,2,3,2,1,5,2,1,1,4,3,,3,1,3,3,2,,,1,,1,,1,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013/9/30,北港緑地１丁目,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013/9/30,北港緑地１丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013/9/30,北港緑地１丁目,,総,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013/9/30,北港緑地２丁目,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013/9/30,北港緑地２丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013/9/30,北港緑地２丁目,,総,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013/9/30,夢洲東１丁目,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013/9/30,夢洲東１丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013/9/30,夢洲東１丁目,,総,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013/9/30,総数,,男,,33446,,302,331,349,327,299,283,279,250,273,267,261,251,269,257,294,291,290,298,297,323,336,346,375,393,374,388,425,365,395,417,400,455,441,492,460,460,477,514,544,649,581,561,566,560,549,526,521,437,489,429,463,420,389,398,432,392,364,377,402,457,427,501,495,534,589,626,511,289,347,464,405,433,415,356,313,307,348,315,289,243,229,186,189,169,126,123,99,67,54,58,30,28,21,19,8,8,6,2,4,1,2,
2013/9/30,総数,,女,,34695,,314,310,284,264,276,262,255,245,232,269,267,256,251,265,288,290,272,317,293,315,345,296,351,320,355,387,377,387,378,435,464,475,456,441,455,470,485,474,513,544,620,511,517,497,546,465,481,367,466,475,413,387,391,399,390,362,361,317,391,352,396,425,489,540,595,589,541,322,381,472,464,517,495,441,424,451,441,402,417,356,348,342,281,297,230,231,174,163,181,139,121,78,77,75,44,36,26,15,13,10,15,
2013/9/30,総数,,総,33462,68141,,616,641,633,591,575,545,534,495,505,536,528,507,520,522,582,581,562,615,590,638,681,642,726,713,729,775,802,752,773,852,864,930,897,933,915,930,962,988,1057,1193,1201,1072,1083,1057,1095,991,1002,804,955,904,876,807,780,797,822,754,725,694,793,809,823,926,984,1074,1184,1215,1052,611,728,936,869,950,910,797,737,758,789,717,706,599,577,528,470,466,356,354,273,230,235,197,151,106,98,94,52,44,32,17,17,11,17,
