﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2012/9/30,毛馬町２丁目,,男,,2285,,34,24,30,14,20,16,13,15,14,8,17,18,20,19,14,17,22,13,18,23,18,18,12,18,25,16,32,36,30,43,30,37,34,44,29,39,24,38,44,36,32,31,33,28,33,24,25,33,21,21,27,23,15,31,19,17,31,21,29,33,43,50,59,49,58,52,32,25,39,38,35,23,17,24,28,19,23,17,23,34,14,13,16,11,8,10,6,2,6,3,1,4,,1,1,2,,,,,,
2012/9/30,毛馬町２丁目,,女,,2535,,23,21,22,14,20,14,19,17,14,14,23,15,7,20,19,15,18,18,13,11,16,17,21,24,23,28,41,44,40,42,40,41,29,37,26,41,35,33,43,34,34,29,39,30,35,35,33,36,35,24,22,19,27,33,26,21,35,34,37,42,38,45,49,52,48,40,34,39,38,32,44,30,36,34,34,34,33,32,30,19,24,17,19,17,18,12,13,5,8,12,9,7,4,2,1,2,1,2,1,,2,
2012/9/30,毛馬町２丁目,,総,2316,4820,,57,45,52,28,40,30,32,32,28,22,40,33,27,39,33,32,40,31,31,34,34,35,33,42,48,44,73,80,70,85,70,78,63,81,55,80,59,71,87,70,66,60,72,58,68,59,58,69,56,45,49,42,42,64,45,38,66,55,66,75,81,95,108,101,106,92,66,64,77,70,79,53,53,58,62,53,56,49,53,53,38,30,35,28,26,22,19,7,14,15,10,11,4,3,2,4,1,2,1,,2,
2012/9/30,毛馬町３丁目,,男,,659,,4,6,3,9,9,5,3,4,7,8,15,13,12,10,15,13,15,13,9,7,12,6,11,9,4,8,4,5,6,7,7,5,5,3,2,6,6,6,9,8,14,8,13,13,22,20,21,11,20,13,11,5,7,8,9,9,11,8,4,8,7,6,7,8,7,6,5,3,4,5,6,7,2,2,5,1,6,1,4,7,4,3,,1,3,1,1,1,,1,,,,,,,,,,,1,
2012/9/30,毛馬町３丁目,,女,,621,,2,4,3,4,9,5,5,6,4,10,3,10,12,12,9,15,10,10,7,3,7,1,4,3,6,3,9,3,3,7,3,4,6,2,8,2,5,10,16,9,16,13,12,16,22,22,21,14,12,8,7,9,13,8,9,6,5,5,8,7,3,3,5,7,11,7,4,4,3,4,10,6,7,4,7,3,2,2,8,5,3,5,2,3,2,,,1,1,1,,1,3,,,5,,1,,1,,
2012/9/30,毛馬町３丁目,,総,494,1280,,6,10,6,13,18,10,8,10,11,18,18,23,24,22,24,28,25,23,16,10,19,7,15,12,10,11,13,8,9,14,10,9,11,5,10,8,11,16,25,17,30,21,25,29,44,42,42,25,32,21,18,14,20,16,18,15,16,13,12,15,10,9,12,15,18,13,9,7,7,9,16,13,9,6,12,4,8,3,12,12,7,8,2,4,5,1,1,2,1,2,,1,3,,,5,,1,,1,1,
2012/9/30,毛馬町４丁目,,男,,830,,5,9,11,4,10,7,14,11,14,13,10,8,10,6,9,11,15,6,8,9,9,5,10,7,12,11,7,13,10,14,8,8,14,11,14,14,13,11,10,17,13,18,21,11,12,6,13,10,4,9,11,12,9,5,12,7,7,8,8,8,6,8,7,10,15,10,8,6,11,7,12,10,9,7,8,6,12,13,9,6,11,6,2,2,5,3,4,,1,1,,2,,,,,,,,,1,
2012/9/30,毛馬町４丁目,,女,,912,,6,4,11,8,6,5,14,8,5,16,10,7,5,4,8,6,8,10,10,9,7,11,5,6,4,9,6,7,6,10,9,11,12,12,13,14,8,20,11,11,15,18,18,14,14,16,10,15,14,8,9,14,16,9,11,9,6,10,11,6,14,8,11,20,20,13,8,14,13,13,10,13,22,13,6,11,11,9,7,12,6,16,6,5,7,9,4,2,6,,2,3,,1,,,1,,,,1,
2012/9/30,毛馬町４丁目,,総,760,1742,,11,13,22,12,16,12,28,19,19,29,20,15,15,10,17,17,23,16,18,18,16,16,15,13,16,20,13,20,16,24,17,19,26,23,27,28,21,31,21,28,28,36,39,25,26,22,23,25,18,17,20,26,25,14,23,16,13,18,19,14,20,16,18,30,35,23,16,20,24,20,22,23,31,20,14,17,23,22,16,18,17,22,8,7,12,12,8,2,7,1,2,5,,1,,,1,,,,2,
2012/9/30,毛馬町５丁目,,男,,654,,6,2,2,5,5,8,5,4,5,9,1,4,3,6,5,8,16,9,12,7,6,11,8,9,9,7,4,11,6,9,9,3,6,7,4,9,9,5,10,6,2,9,13,7,6,5,5,9,3,14,7,6,11,10,13,11,6,12,8,11,12,11,14,10,16,14,7,11,5,13,5,12,6,9,4,8,6,5,7,4,7,3,4,5,3,3,5,1,2,2,1,1,,,,,,,,,,
2012/9/30,毛馬町５丁目,,女,,741,,1,6,2,4,3,2,4,5,5,8,5,5,5,9,5,3,3,8,6,10,5,8,7,10,9,12,9,8,4,7,6,6,15,3,9,11,7,7,9,7,8,8,15,9,7,8,8,9,7,12,14,8,13,15,5,12,7,8,9,10,10,13,16,15,9,13,9,5,5,5,12,12,8,8,16,8,12,13,8,14,11,9,7,8,8,7,6,8,4,3,3,2,1,1,1,,,1,,,,
2012/9/30,毛馬町５丁目,,総,657,1395,,7,8,4,9,8,10,9,9,10,17,6,9,8,15,10,11,19,17,18,17,11,19,15,19,18,19,13,19,10,16,15,9,21,10,13,20,16,12,19,13,10,17,28,16,13,13,13,18,10,26,21,14,24,25,18,23,13,20,17,21,22,24,30,25,25,27,16,16,10,18,17,24,14,17,20,16,18,18,15,18,18,12,11,13,11,10,11,9,6,5,4,3,1,1,1,,,1,,,,
2012/9/30,大東町１丁目,,男,,853,,10,5,5,1,6,6,10,3,3,2,8,5,1,9,4,10,6,5,3,10,9,8,8,7,6,11,16,11,8,19,9,16,10,9,10,14,8,12,14,5,11,11,13,16,13,11,12,13,12,6,12,7,8,11,8,11,11,13,10,17,16,15,21,13,18,19,19,14,14,14,12,19,13,10,6,10,11,6,4,10,6,7,3,6,8,2,3,,2,1,2,,,,,,,,1,,,
2012/9/30,大東町１丁目,,女,,947,,4,9,6,12,4,5,3,7,7,4,10,10,11,5,2,6,9,4,9,5,5,5,9,12,10,20,11,12,10,17,6,8,15,9,10,11,6,15,10,7,13,13,14,8,7,8,6,12,11,10,5,14,9,16,12,15,12,21,18,14,14,13,12,19,23,18,13,8,18,14,13,19,11,13,12,14,11,19,11,13,7,4,10,12,7,5,6,4,4,4,5,4,2,1,2,,1,1,1,,1,
2012/9/30,大東町１丁目,,総,906,1800,,14,14,11,13,10,11,13,10,10,6,18,15,12,14,6,16,15,9,12,15,14,13,17,19,16,31,27,23,18,36,15,24,25,18,20,25,14,27,24,12,24,24,27,24,20,19,18,25,23,16,17,21,17,27,20,26,23,34,28,31,30,28,33,32,41,37,32,22,32,28,25,38,24,23,18,24,22,25,15,23,13,11,13,18,15,7,9,4,6,5,7,4,2,1,2,,1,1,2,,1,
2012/9/30,大東町２丁目,,男,,828,,5,10,7,13,7,9,10,7,8,11,11,11,3,10,9,6,12,9,3,3,9,10,4,14,14,15,12,8,7,10,9,7,7,8,16,9,10,17,13,7,13,16,5,14,12,9,8,14,14,9,10,12,8,12,7,5,7,7,11,6,15,12,17,15,12,15,6,7,10,14,8,7,14,6,5,9,15,12,8,11,11,5,4,2,4,1,2,4,1,2,3,,1,1,,,,,,,,
2012/9/30,大東町２丁目,,女,,909,,3,7,7,5,6,10,6,7,8,5,2,8,12,10,6,10,2,8,4,8,6,9,11,8,10,8,7,13,10,11,13,8,17,14,11,13,12,15,13,11,12,9,16,6,15,10,6,9,8,11,8,9,5,8,6,13,13,11,12,13,11,13,9,15,15,8,10,8,15,11,11,14,20,11,10,16,11,20,9,18,10,15,8,6,10,5,8,7,4,4,5,3,8,1,3,,1,2,,,,
2012/9/30,大東町２丁目,,総,858,1737,,8,17,14,18,13,19,16,14,16,16,13,19,15,20,15,16,14,17,7,11,15,19,15,22,24,23,19,21,17,21,22,15,24,22,27,22,22,32,26,18,25,25,21,20,27,19,14,23,22,20,18,21,13,20,13,18,20,18,23,19,26,25,26,30,27,23,16,15,25,25,19,21,34,17,15,25,26,32,17,29,21,20,12,8,14,6,10,11,5,6,8,3,9,2,3,,1,2,,,,
2012/9/30,大東町３丁目,,男,,1121,,7,12,7,10,12,8,13,10,11,4,10,11,10,11,4,6,9,6,8,10,7,10,6,11,14,17,11,16,9,15,18,8,15,17,13,15,16,23,23,16,25,19,13,12,20,17,9,17,21,18,14,15,12,19,18,17,8,10,19,12,19,16,25,28,29,19,12,10,17,20,13,9,12,12,14,11,8,7,8,10,9,8,9,5,2,5,,2,4,,1,2,1,,,,,,,,,
2012/9/30,大東町３丁目,,女,,1141,,9,14,10,9,10,1,5,9,6,6,10,7,11,5,14,12,4,12,10,7,6,5,11,10,8,18,18,16,21,20,15,15,9,9,8,16,13,18,9,15,19,14,18,19,11,8,15,16,16,17,18,16,19,16,13,12,13,8,16,22,22,16,18,21,12,24,10,13,11,20,12,14,13,19,20,10,17,13,16,17,7,9,7,8,7,7,8,10,2,6,8,1,2,1,1,1,,1,,,,
2012/9/30,大東町３丁目,,総,1126,2262,,16,26,17,19,22,9,18,19,17,10,20,18,21,16,18,18,13,18,18,17,13,15,17,21,22,35,29,32,30,35,33,23,24,26,21,31,29,41,32,31,44,33,31,31,31,25,24,33,37,35,32,31,31,35,31,29,21,18,35,34,41,32,43,49,41,43,22,23,28,40,25,23,25,31,34,21,25,20,24,27,16,17,16,13,9,12,8,12,6,6,9,3,3,1,1,1,,1,,,,
2012/9/30,総数,,男,,49439,,444,467,430,403,434,413,440,404,416,396,390,421,394,410,408,407,436,412,370,456,435,453,512,562,657,693,690,729,758,786,732,697,778,809,804,818,767,856,890,892,835,864,816,785,694,722,579,710,653,661,601,583,592,619,583,571,612,637,665,667,749,799,865,942,888,792,480,484,580,578,591,533,408,418,409,424,410,357,341,375,320,258,219,212,182,140,138,92,92,82,49,34,22,20,9,15,1,3,2,3,5,
2012/9/30,総数,,女,,53194,,437,453,419,424,438,386,384,373,363,377,373,366,355,379,398,408,394,395,377,394,406,505,559,653,673,753,774,785,775,843,802,765,830,797,800,816,836,839,887,885,921,853,855,771,755,779,635,666,683,683,652,670,667,646,654,597,635,672,646,659,689,693,765,839,837,810,464,476,612,610,657,664,571,526,540,523,528,537,532,501,445,454,380,378,362,305,271,232,196,154,167,113,109,64,49,46,37,32,29,7,15,
2012/9/30,総数,,総,52111,102633,,881,920,849,827,872,799,824,777,779,773,763,787,749,789,806,815,830,807,747,850,841,958,1071,1215,1330,1446,1464,1514,1533,1629,1534,1462,1608,1606,1604,1634,1603,1695,1777,1777,1756,1717,1671,1556,1449,1501,1214,1376,1336,1344,1253,1253,1259,1265,1237,1168,1247,1309,1311,1326,1438,1492,1630,1781,1725,1602,944,960,1192,1188,1248,1197,979,944,949,947,938,894,873,876,765,712,599,590,544,445,409,324,288,236,216,147,131,84,58,61,38,35,31,10,20,
