﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2023/9/30,浪速西１丁目,,計,575,792,0,2,1,1,4,3,3,2,6,8,5,5,6,6,2,2,4,4,2,4,7,10,9,9,16,21,26,22,38,18,19,20,13,13,13,16,12,14,8,9,6,8,12,5,10,10,10,4,9,7,19,8,7,9,8,8,3,4,5,10,9,6,6,5,10,8,10,7,8,11,10,7,6,13,14,12,16,13,9,3,7,5,6,6,4,6,3,3,6,3,2,4,2,3,1,2,0,0,0,0,1,0,0
2023/9/30,浪速西２丁目,,男,0,342,0,3,1,3,5,8,11,5,11,5,4,2,7,6,4,4,1,5,2,5,1,2,2,7,2,3,5,3,7,2,1,4,2,7,6,7,3,5,0,5,2,3,2,5,5,5,5,2,6,3,2,3,5,10,2,6,3,5,6,4,6,3,5,3,0,3,2,1,3,2,7,4,2,3,2,5,3,3,4,1,5,3,3,4,1,1,3,0,3,1,1,3,0,0,1,0,1,0,0,0,0,0,0
2023/9/30,浪速西２丁目,,女,0,399,0,1,4,6,4,4,6,5,6,3,6,4,2,4,1,5,0,7,5,3,4,5,4,2,4,4,4,2,4,2,4,5,4,1,6,10,4,4,8,4,5,7,10,2,9,5,5,7,4,5,3,3,5,5,6,2,6,7,4,6,7,4,4,4,0,2,5,1,3,4,1,3,6,3,4,5,3,7,0,5,9,8,4,12,6,0,5,3,2,4,1,1,1,0,2,1,1,0,0,0,1,0,0
2023/9/30,浪速西２丁目,,計,371,741,0,4,5,9,9,12,17,10,17,8,10,6,9,10,5,9,1,12,7,8,5,7,6,9,6,7,9,5,11,4,5,9,6,8,12,17,7,9,8,9,7,10,12,7,14,10,10,9,10,8,5,6,10,15,8,8,9,12,10,10,13,7,9,7,0,5,7,2,6,6,8,7,8,6,6,10,6,10,4,6,14,11,7,16,7,1,8,3,5,5,2,4,1,0,3,1,2,0,0,0,1,0,0
2023/9/30,浪速西３丁目,,男,0,218,0,1,3,2,1,4,1,3,5,1,4,1,4,3,5,5,2,2,6,2,2,0,0,1,1,0,6,5,2,1,3,1,4,2,3,2,2,2,2,0,0,3,0,3,1,1,3,4,2,3,3,2,4,3,1,7,2,3,2,3,3,3,4,2,1,2,0,2,2,4,3,5,3,5,7,1,2,3,6,2,1,1,1,1,3,2,0,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,浪速西３丁目,,女,0,261,0,0,1,4,3,8,2,2,2,1,6,2,1,1,3,1,2,1,1,2,2,3,0,0,1,1,1,3,1,5,2,3,5,3,4,5,4,2,1,2,2,4,1,3,1,0,6,2,6,3,3,3,4,3,3,6,3,6,5,4,3,1,2,1,3,1,4,1,6,4,3,2,5,4,8,2,3,5,0,4,4,5,5,2,1,2,4,1,2,2,2,3,0,2,2,2,0,0,1,0,0,0,0
2023/9/30,浪速西３丁目,,計,250,479,0,1,4,6,4,12,3,5,7,2,10,3,5,4,8,6,4,3,7,4,4,3,0,1,2,1,7,8,3,6,5,4,9,5,7,7,6,4,3,2,2,7,1,6,2,1,9,6,8,6,6,5,8,6,4,13,5,9,7,7,6,4,6,3,4,3,4,3,8,8,6,7,8,9,15,3,5,8,6,6,5,6,6,3,4,4,4,3,4,3,2,3,0,2,2,2,0,0,1,0,0,0,0
2023/9/30,浪速西４丁目,,男,0,152,0,0,1,3,1,0,2,3,0,1,2,3,0,1,1,2,3,2,2,0,1,2,3,2,0,1,4,1,3,2,0,2,0,2,1,1,1,1,1,1,5,1,1,0,2,1,0,2,3,4,4,0,3,1,1,2,3,1,2,0,1,1,1,2,5,1,2,5,2,1,3,5,5,2,2,6,0,6,1,1,1,0,2,0,0,1,0,0,0,1,1,0,0,0,1,1,0,0,0,0,0,0,0
2023/9/30,浪速西４丁目,,女,0,188,0,1,1,0,1,0,1,1,0,0,0,0,2,2,2,1,1,2,3,2,3,2,2,2,2,1,2,2,0,0,1,1,0,0,3,1,2,2,2,1,3,3,1,2,4,5,3,1,1,2,2,2,4,7,1,2,1,1,1,3,3,2,5,7,4,7,4,6,4,1,3,1,2,3,5,7,3,5,1,1,3,0,1,2,3,0,2,1,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,浪速西４丁目,,計,181,340,0,1,2,3,2,0,3,4,0,1,2,3,2,3,3,3,4,4,5,2,4,4,5,4,2,2,6,3,3,2,1,3,0,2,4,2,3,3,3,2,8,4,2,2,6,6,3,3,4,6,6,2,7,8,2,4,4,2,3,3,4,3,6,9,9,8,6,11,6,2,6,6,7,5,7,13,3,11,2,2,4,0,3,2,3,1,2,1,0,3,2,1,0,0,1,1,0,0,0,0,0,0,0
2023/9/30,芦原１丁目,,男,0,192,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,1,2,6,5,12,5,10,12,11,7,7,6,4,9,4,13,5,6,4,3,3,3,1,2,1,4,3,1,3,2,0,4,0,1,1,1,1,1,2,1,1,1,1,1,1,0,0,0,1,0,1,1,0,0,3,0,2,1,1,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0
2023/9/30,芦原１丁目,,女,0,179,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,3,6,9,14,10,14,13,9,11,10,9,6,1,2,5,4,4,5,1,2,1,4,1,1,1,1,0,1,0,2,0,1,1,0,1,0,2,0,1,0,0,0,0,1,1,0,0,0,0,1,0,2,1,0,1,1,2,1,1,0,0,0,1,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,芦原１丁目,,計,336,371,0,3,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,3,1,2,5,12,14,26,15,24,25,20,18,17,15,10,10,6,18,9,10,9,4,5,4,5,3,2,5,4,1,4,2,2,4,1,2,1,2,1,3,2,2,1,1,1,1,2,1,0,0,1,0,2,1,2,1,3,1,3,3,2,1,0,0,0,1,2,1,1,1,2,1,0,0,0,0,1,0,0,0,0,0,0,0,0
2023/9/30,芦原２丁目,,男,0,159,0,2,1,0,1,3,1,2,1,1,2,1,2,0,1,3,0,0,0,1,2,2,3,4,7,8,3,8,10,8,1,0,2,3,2,0,4,1,4,1,5,3,2,3,1,2,1,2,2,0,1,3,1,0,2,2,3,1,1,1,1,2,1,2,0,0,1,0,2,1,6,2,2,0,2,0,0,2,1,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,芦原２丁目,,女,0,163,0,2,0,0,0,2,2,4,1,1,1,3,2,1,1,1,0,1,3,1,1,3,5,8,9,7,8,9,3,6,3,2,3,1,3,5,4,6,3,3,0,2,3,4,3,0,3,0,3,1,2,1,1,1,0,3,2,1,1,2,1,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,0,0,0,0,1,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,芦原２丁目,,計,213,322,0,4,1,0,1,5,3,6,2,2,3,4,4,1,2,4,0,1,3,2,3,5,8,12,16,15,11,17,13,14,4,2,5,4,5,5,8,7,7,4,5,5,5,7,4,2,4,2,5,1,3,4,2,1,2,5,5,2,2,3,2,3,1,2,0,0,1,2,2,1,6,2,2,0,2,0,0,2,1,1,2,1,2,1,0,0,0,1,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,久保吉１丁目,,男,0,407,0,1,1,1,2,3,5,6,2,3,1,5,5,3,2,8,2,3,4,2,2,8,15,12,13,15,11,8,6,12,13,11,5,7,7,7,9,7,4,1,8,5,6,8,9,3,4,5,7,7,3,5,4,6,3,3,4,5,3,4,2,4,3,0,2,3,1,2,5,1,3,5,1,8,4,5,5,3,3,1,1,3,1,1,0,0,1,2,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0
2023/9/30,久保吉１丁目,,女,0,354,0,0,1,1,2,3,1,5,2,2,2,3,2,3,3,3,4,0,4,2,5,5,5,3,12,9,11,13,9,8,12,7,6,1,7,4,8,7,5,3,7,6,8,4,6,5,4,7,3,3,4,6,1,2,5,1,2,6,4,7,1,1,0,1,1,3,4,2,4,3,2,3,3,3,8,6,3,6,0,2,4,1,2,0,5,2,2,1,1,0,1,1,1,1,0,1,0,0,0,0,0,1,0
2023/9/30,久保吉１丁目,,計,506,761,0,1,2,2,4,6,6,11,4,5,3,8,7,6,5,11,6,3,8,4,7,13,20,15,25,24,22,21,15,20,25,18,11,8,14,11,17,14,9,4,15,11,14,12,15,8,8,12,10,10,7,11,5,8,8,4,6,11,7,11,3,5,3,1,3,6,5,4,9,4,5,8,4,11,12,11,8,9,3,3,5,4,3,1,5,2,3,3,2,1,1,1,2,1,0,1,0,0,0,0,0,1,0
2023/9/30,久保吉２丁目,,男,0,210,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,2,0,5,2,0,1,2,1,1,0,1,1,0,0,5,1,3,3,2,0,3,1,0,1,4,1,1,0,6,3,3,2,6,1,6,3,4,3,4,0,5,3,1,1,1,0,5,5,2,5,5,4,8,11,4,11,3,3,4,4,7,4,8,1,3,6,2,1,1,4,1,0,1,0,1,0,0,0,0,0,0,0
2023/9/30,久保吉２丁目,,女,0,228,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,2,0,0,1,1,1,1,2,1,1,0,2,0,0,0,2,2,0,1,0,1,2,0,2,2,0,1,0,4,1,1,0,1,4,3,1,3,1,3,3,2,3,5,3,7,1,5,4,5,4,2,1,4,8,2,4,5,6,9,5,8,2,8,7,8,6,8,5,5,2,8,6,3,2,1,0,6,2,2,2,0,0,0,0,0,0
2023/9/30,久保吉２丁目,,計,302,438,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,1,2,0,0,2,3,1,6,4,1,2,2,3,1,0,1,3,2,0,6,1,4,5,2,2,5,1,1,1,8,2,2,0,7,7,6,3,9,2,9,6,6,6,9,3,12,4,6,5,6,4,7,6,6,13,7,8,13,17,13,16,11,5,12,11,15,10,16,6,8,8,10,7,4,6,2,0,7,2,3,2,0,0,0,0,0,0
2023/9/30,立葉１丁目,,男,0,125,0,2,0,0,1,0,0,1,0,1,3,1,0,0,2,0,1,0,0,1,2,0,2,4,1,1,7,4,5,6,5,4,3,2,5,4,4,2,2,0,4,2,4,3,1,3,2,0,3,0,2,1,2,2,1,1,0,3,1,1,1,0,2,0,1,1,0,0,0,0,0,1,0,0,0,2,2,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,立葉１丁目,,女,0,186,0,1,0,0,1,0,1,0,1,0,1,0,0,2,3,0,2,1,2,1,3,2,6,8,9,6,12,8,10,10,9,6,8,7,8,3,5,3,3,4,0,4,2,2,1,1,1,2,3,1,2,0,2,2,0,1,2,1,0,0,2,1,0,0,0,1,1,0,2,0,1,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
2023/9/30,立葉１丁目,,計,231,311,0,3,0,0,2,0,1,1,1,1,4,1,0,2,5,0,3,1,2,2,5,2,8,12,10,7,19,12,15,16,14,10,11,9,13,7,9,5,5,4,4,6,6,5,2,4,3,2,6,1,4,1,4,4,1,2,2,4,1,1,3,1,2,0,1,2,1,0,2,0,1,1,0,1,0,3,2,1,0,0,0,1,1,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0
2023/9/30,立葉２丁目,,男,0,138,0,1,0,0,1,1,1,0,2,1,1,0,2,0,2,0,0,1,1,0,0,2,0,3,1,2,2,7,3,9,5,3,2,2,2,3,3,4,2,2,2,1,2,5,2,1,1,2,1,3,2,1,3,0,1,2,2,2,2,0,2,2,0,1,0,0,0,0,1,0,3,0,2,5,3,0,4,2,1,0,1,0,0,2,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,立葉２丁目,,女,0,165,0,0,0,1,0,1,0,0,0,1,1,2,0,3,2,3,0,2,0,1,2,0,0,3,5,6,2,2,2,3,2,4,2,7,2,5,3,4,3,7,4,4,5,3,2,3,0,0,1,2,3,4,2,1,1,1,1,4,2,1,1,0,0,0,2,1,1,2,2,1,1,3,3,1,0,4,2,2,1,1,2,0,2,2,1,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,立葉２丁目,,計,193,303,0,1,0,1,1,2,1,0,2,2,2,2,2,3,4,3,0,3,1,1,2,2,0,6,6,8,4,9,5,12,7,7,4,9,4,8,6,8,5,9,6,5,7,8,4,4,1,2,2,5,5,5,5,1,2,3,3,6,4,1,3,2,0,1,2,1,1,2,3,1,4,3,5,6,3,4,6,4,2,1,3,0,2,4,1,1,4,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,木津川１丁目,,男,0,274,0,4,2,2,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,5,7,13,16,5,5,16,8,7,6,6,9,8,8,7,7,4,7,6,2,8,4,4,2,4,5,1,0,4,4,3,3,2,3,3,3,3,2,3,1,1,2,4,3,1,2,0,0,1,2,3,1,3,1,2,2,1,1,0,1,2,2,2,0,3,0,0,1,0,2,0,0,0,0,2,0,1,0,0,0,0,0
2023/9/30,木津川１丁目,,女,0,222,0,2,1,1,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0,3,3,5,6,9,11,7,7,4,11,11,7,9,14,8,4,8,7,3,5,6,5,0,2,2,1,2,1,3,1,2,3,0,3,3,0,0,2,3,0,2,1,2,0,0,0,0,3,0,2,0,2,0,0,1,1,2,0,3,1,2,2,0,2,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0
2023/9/30,木津川１丁目,,計,417,496,0,6,3,3,5,2,1,1,1,0,0,0,0,0,0,0,0,0,0,4,3,10,13,22,27,12,12,20,19,18,13,15,23,16,12,15,14,7,12,12,7,8,6,6,3,6,6,4,1,6,7,3,6,5,3,3,5,6,2,5,2,3,2,4,3,1,5,0,2,1,4,3,1,4,2,4,2,4,2,2,3,2,4,3,0,4,0,0,2,1,2,0,0,0,0,2,0,1,0,0,0,2,0
2023/9/30,木津川２丁目,,男,0,102,0,2,3,0,2,1,0,1,1,1,1,0,0,2,3,2,2,1,0,0,0,1,1,2,1,1,4,1,2,1,0,0,3,3,0,0,9,3,2,0,4,1,2,1,3,1,0,0,1,2,0,0,3,0,0,1,1,0,1,3,0,0,8,3,1,0,0,3,0,0,0,0,0,0,1,3,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,木津川２丁目,,女,0,124,0,1,2,1,2,4,3,0,0,1,2,4,3,1,2,1,1,2,1,2,0,0,1,0,1,3,1,2,2,2,2,0,2,1,2,2,3,3,0,1,3,0,2,3,5,2,2,0,3,3,3,1,0,2,0,0,3,2,2,3,2,2,2,3,1,1,1,1,0,1,1,0,0,2,0,1,3,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2023/9/30,木津川２丁目,,計,90,226,0,3,5,1,4,5,3,1,1,2,3,4,3,3,5,3,3,3,1,2,0,1,2,2,2,4,5,3,4,3,2,0,5,4,2,2,12,6,2,1,7,1,4,4,8,3,2,0,4,5,3,1,3,2,0,1,4,2,3,6,2,2,10,6,2,1,1,4,0,1,1,0,0,2,1,4,3,2,0,1,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2023/9/30,幸町１丁目,,男,0,606,0,8,5,3,3,4,9,6,8,3,4,6,5,2,1,5,4,1,2,1,1,8,7,10,12,9,16,9,14,15,15,16,18,16,16,15,10,14,22,20,15,13,11,12,9,11,10,5,7,13,6,6,12,8,6,9,3,4,4,4,5,6,4,1,5,3,5,3,0,6,6,2,1,5,5,3,9,5,2,2,3,0,2,1,2,1,0,2,1,0,1,2,0,1,0,1,0,0,0,0,0,0,0
2023/9/30,幸町１丁目,,女,0,698,0,5,5,6,6,7,4,6,1,5,3,4,1,2,2,1,6,2,1,2,9,4,6,9,9,19,26,19,15,18,17,32,19,18,23,14,14,11,9,11,19,15,15,7,13,11,11,14,3,9,8,7,10,9,8,10,6,5,2,5,6,11,6,5,5,5,9,3,6,6,4,4,7,7,7,2,7,2,3,5,3,1,5,5,3,2,2,0,5,1,1,0,0,0,1,0,0,1,0,0,0,0,0
2023/9/30,幸町１丁目,,計,872,1304,0,13,10,9,9,11,13,12,9,8,7,10,6,4,3,6,10,3,3,3,10,12,13,19,21,28,42,28,29,33,32,48,37,34,39,29,24,25,31,31,34,28,26,19,22,22,21,19,10,22,14,13,22,17,14,19,9,9,6,9,11,17,10,6,10,8,14,6,6,12,10,6,8,12,12,5,16,7,5,7,6,1,7,6,5,3,2,2,6,1,2,2,0,1,1,1,0,1,0,0,0,0,0
2023/9/30,幸町２丁目,,男,0,983,0,8,7,6,3,3,3,5,6,5,3,1,3,4,4,6,7,6,4,6,4,11,10,22,25,22,40,34,37,37,28,50,33,25,26,18,19,12,18,31,20,18,18,19,17,20,17,14,8,12,13,19,17,8,15,9,11,5,6,3,6,9,7,6,8,5,3,4,4,5,4,2,7,2,4,2,7,7,3,3,2,5,3,3,2,3,1,2,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0
2023/9/30,幸町２丁目,,女,0,1169,0,6,4,6,6,8,10,2,3,5,5,5,4,4,5,2,2,1,2,5,4,17,20,29,30,37,49,62,55,53,49,31,32,40,27,22,25,17,20,26,19,17,17,19,17,16,16,11,11,13,18,13,11,10,11,4,17,11,4,14,6,4,8,7,6,2,6,5,6,6,4,9,3,7,4,5,3,6,8,2,6,6,5,4,6,2,3,4,3,3,1,5,2,1,4,1,3,1,1,1,0,1,0
2023/9/30,幸町２丁目,,計,1661,2152,0,14,11,12,9,11,13,7,9,10,8,6,7,8,9,8,9,7,6,11,8,28,30,51,55,59,89,96,92,90,77,81,65,65,53,40,44,29,38,57,39,35,35,38,34,36,33,25,19,25,31,32,28,18,26,13,28,16,10,17,12,13,15,13,14,7,9,9,10,11,8,11,10,9,8,7,10,13,11,5,8,11,8,7,8,5,4,6,4,4,1,5,2,1,4,1,3,1,1,1,1,1,0
2023/9/30,幸町３丁目,,男,0,956,0,5,7,3,2,5,6,2,2,4,5,4,1,5,4,3,2,0,0,4,4,7,13,15,30,38,46,39,33,39,27,40,37,21,29,15,25,28,22,22,15,17,18,19,12,11,17,21,14,11,15,11,7,11,13,5,9,8,10,8,6,3,5,8,8,8,4,5,1,5,5,5,3,6,3,6,2,4,1,4,1,1,0,3,2,0,0,1,2,0,3,4,1,0,0,0,0,0,0,0,0,0,0
2023/9/30,幸町３丁目,,女,0,1069,0,5,4,2,7,2,6,5,2,5,5,1,1,2,2,2,3,4,4,2,9,9,22,21,36,44,51,41,49,43,41,36,22,29,20,30,31,26,24,9,23,14,16,17,15,14,7,10,11,16,12,11,13,15,11,8,11,13,5,8,7,10,8,7,5,6,4,6,7,4,6,4,3,3,6,2,10,7,3,2,4,3,5,3,3,2,4,4,5,4,3,3,1,3,0,1,1,0,0,0,0,3,0
2023/9/30,幸町３丁目,,計,1613,2025,0,10,11,5,9,7,12,7,4,9,10,5,2,7,6,5,5,4,4,6,13,16,35,36,66,82,97,80,82,82,68,76,59,50,49,45,56,54,46,31,38,31,34,36,27,25,24,31,25,27,27,22,20,26,24,13,20,21,15,16,13,13,13,15,13,14,8,11,8,9,11,9,6,9,9,8,12,11,4,6,5,4,5,6,5,2,4,5,7,4,6,7,2,3,0,1,1,0,0,0,0,3,0
2023/9/30,桜川１丁目,,男,0,553,0,4,4,4,4,4,2,0,3,2,2,3,0,4,1,3,1,1,0,0,7,7,8,8,11,17,11,15,17,15,9,18,13,14,16,12,10,13,11,11,10,8,8,15,10,23,14,10,10,5,14,6,14,13,8,6,7,5,11,5,3,5,5,4,2,5,2,4,5,2,3,4,1,3,2,2,3,3,0,0,0,2,0,0,0,0,0,1,2,1,0,0,0,0,0,1,0,0,0,0,1,0,0
2023/9/30,桜川１丁目,,女,0,600,0,1,2,6,6,2,5,3,3,3,4,0,2,1,2,1,0,1,2,3,6,1,6,10,15,14,12,12,20,16,18,10,13,22,17,24,19,11,11,11,13,13,9,11,10,11,10,12,11,5,7,8,5,9,12,6,7,8,5,5,5,10,3,7,1,5,5,3,2,3,2,2,3,7,6,1,2,0,2,1,1,1,4,1,1,1,3,3,2,0,4,4,2,3,1,3,1,2,0,0,1,0,0
2023/9/30,桜川１丁目,,計,880,1153,0,5,6,10,10,6,7,3,6,5,6,3,2,5,3,4,1,2,2,3,13,8,14,18,26,31,23,27,37,31,27,28,26,36,33,36,29,24,22,22,23,21,17,26,20,34,24,22,21,10,21,14,19,22,20,12,14,13,16,10,8,15,8,11,3,10,7,7,7,5,5,6,4,10,8,3,5,3,2,1,1,3,4,1,1,1,3,4,4,1,4,4,2,3,1,4,1,2,0,0,2,0,0
2023/9/30,桜川２丁目,,男,0,1541,0,16,9,13,11,6,7,8,13,10,7,10,10,7,3,4,5,3,5,5,7,12,15,13,25,39,43,49,51,51,55,49,47,48,38,36,26,32,30,39,36,43,36,29,28,25,21,27,25,23,27,26,16,21,11,18,19,13,5,17,13,7,11,9,8,10,7,3,11,9,8,11,8,6,12,11,10,8,2,6,1,9,12,3,0,5,2,3,2,1,3,2,1,1,0,1,1,1,0,0,0,0,0
2023/9/30,桜川２丁目,,女,0,1872,0,16,8,5,18,13,9,5,7,13,5,6,3,11,5,2,2,5,5,2,8,18,24,29,47,44,70,65,65,79,59,51,59,45,56,53,53,49,31,39,26,44,38,32,33,29,30,31,29,20,19,16,18,17,17,23,17,11,15,18,12,15,10,6,14,9,8,6,12,7,10,6,7,15,12,17,11,7,8,14,9,11,7,11,5,8,5,7,4,4,5,2,3,6,5,1,1,1,1,0,2,1,0
2023/9/30,桜川２丁目,,計,2554,3413,0,32,17,18,29,19,16,13,20,23,12,16,13,18,8,6,7,8,10,7,15,30,39,42,72,83,113,114,116,130,114,100,106,93,94,89,79,81,61,78,62,87,74,61,61,54,51,58,54,43,46,42,34,38,28,41,36,24,20,35,25,22,21,15,22,19,15,9,23,16,18,17,15,21,24,28,21,15,10,20,10,20,19,14,5,13,7,10,6,5,8,4,4,7,5,2,2,2,1,0,2,1,0
2023/9/30,桜川３丁目,,男,0,513,0,8,7,4,2,5,2,4,1,1,2,0,1,0,0,1,2,1,2,1,1,2,4,6,5,6,8,14,9,8,8,8,14,16,12,18,12,13,5,7,10,14,8,11,10,9,6,5,5,11,13,7,10,11,11,11,3,7,3,8,6,2,2,3,4,2,3,5,5,6,5,5,7,6,7,5,8,3,2,4,4,4,5,6,1,1,4,2,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0
2023/9/30,桜川３丁目,,女,0,555,0,5,3,5,3,6,4,4,1,1,1,0,1,1,1,2,2,0,1,1,0,5,7,3,10,10,11,11,9,13,14,12,14,13,6,12,4,10,11,5,7,9,5,8,6,10,5,9,5,9,7,7,3,7,5,9,7,6,7,6,6,8,2,10,4,4,7,3,6,10,4,6,6,9,4,7,10,9,5,2,7,6,7,9,6,1,6,4,2,5,3,4,2,1,0,3,2,3,2,1,0,0,0
2023/9/30,桜川３丁目,,計,749,1068,0,13,10,9,5,11,6,8,2,2,3,0,2,1,1,3,4,1,3,2,1,7,11,9,15,16,19,25,18,21,22,20,28,29,18,30,16,23,16,12,17,23,13,19,16,19,11,14,10,20,20,14,13,18,16,20,10,13,10,14,12,10,4,13,8,6,10,8,11,16,9,11,13,15,11,12,18,12,7,6,11,10,12,15,7,2,10,6,2,7,3,4,2,1,0,4,2,3,2,1,0,0,0
2023/9/30,桜川４丁目,,男,0,1140,0,12,19,6,5,9,14,15,7,4,7,3,5,4,1,1,2,3,2,4,5,5,17,19,26,25,47,49,45,37,40,34,32,35,29,24,39,28,39,34,28,25,25,20,21,13,14,14,11,13,13,8,13,13,15,14,13,9,3,11,6,4,1,3,5,6,7,4,7,1,8,7,5,8,4,2,4,6,2,6,3,2,2,2,2,2,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,桜川４丁目,,女,0,1292,0,13,10,9,8,13,4,16,6,5,9,4,1,2,2,1,2,3,4,3,5,7,27,23,42,48,67,57,52,51,46,46,40,45,45,42,28,25,19,24,28,25,11,18,22,12,12,19,14,10,19,14,7,13,9,15,13,2,7,8,5,4,1,5,1,8,12,9,5,6,7,3,3,9,9,7,6,7,5,3,5,4,4,5,2,5,1,2,2,3,1,5,2,0,2,0,0,0,1,0,0,1,0
2023/9/30,桜川４丁目,,計,1798,2432,0,25,29,15,13,22,18,31,13,9,16,7,6,6,3,2,4,6,6,7,10,12,44,42,68,73,114,106,97,88,86,80,72,80,74,66,67,53,58,58,56,50,36,38,43,25,26,33,25,23,32,22,20,26,24,29,26,11,10,19,11,8,2,8,6,14,19,13,12,7,15,10,8,17,13,9,10,13,7,9,8,6,6,7,4,7,2,2,3,4,1,5,2,0,2,0,0,0,1,0,0,1,0
2023/9/30,塩草１丁目,,男,0,435,0,1,7,5,0,1,5,5,3,7,1,1,0,7,0,3,1,0,6,4,2,1,5,7,12,14,17,11,23,23,13,11,10,7,8,6,8,3,6,5,15,6,9,4,7,9,5,6,2,5,8,2,4,2,3,4,0,3,2,5,6,6,2,2,1,1,3,3,3,1,7,3,0,1,6,5,5,6,1,1,3,1,3,1,3,2,2,1,3,0,1,1,0,0,1,0,0,0,0,0,0,0,0
2023/9/30,塩草１丁目,,女,0,526,0,1,0,2,0,1,3,2,2,3,3,7,3,5,3,1,3,1,0,1,3,7,12,17,13,20,19,22,27,16,18,15,9,8,9,9,9,4,6,9,5,5,4,6,3,4,11,5,8,5,2,8,8,5,2,2,1,5,5,4,5,2,1,3,4,4,8,6,6,4,5,2,3,6,8,7,7,4,2,1,9,4,5,5,5,2,0,5,2,4,4,1,1,0,0,0,0,0,0,0,0,0,0
2023/9/30,塩草１丁目,,計,652,961,0,2,7,7,0,2,8,7,5,10,4,8,3,12,3,4,4,1,6,5,5,8,17,24,25,34,36,33,50,39,31,26,19,15,17,15,17,7,12,14,20,11,13,10,10,13,16,11,10,10,10,10,12,7,5,6,1,8,7,9,11,8,3,5,5,5,11,9,9,5,12,5,3,7,14,12,12,10,3,2,12,5,8,6,8,4,2,6,5,4,5,2,1,0,1,0,0,0,0,0,0,0,0
