﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2014/9/30,清水丘１丁目,,女,,1550,,14,10,13,10,12,11,12,12,11,17,10,11,18,9,16,13,14,17,15,13,18,16,20,16,18,14,14,8,17,13,20,15,9,12,19,20,19,17,14,20,15,26,19,22,17,28,11,21,25,22,31,30,15,14,15,14,26,13,11,15,18,24,16,20,22,26,25,16,14,18,27,15,32,25,16,21,18,22,17,15,15,19,20,16,12,18,13,17,4,11,8,6,3,2,4,4,2,1,,,1,
2014/9/30,清水丘１丁目,,総,1341,2947,,28,22,19,24,20,23,20,30,17,31,23,19,30,22,28,28,32,27,29,32,36,32,26,33,36,31,28,31,26,22,34,36,24,33,46,38,39,36,33,35,41,41,34,45,38,48,28,36,40,35,49,54,44,37,32,31,37,26,25,33,38,42,39,36,45,48,49,40,28,31,35,30,53,52,29,30,29,43,33,20,31,31,35,30,18,27,25,21,8,14,9,10,6,3,4,6,2,1,,2,1,
2014/9/30,清水丘２丁目,,男,,1390,,9,10,12,9,10,14,11,16,12,12,24,12,14,17,15,12,17,22,10,16,18,16,15,8,19,8,13,7,11,7,11,11,16,15,13,20,13,18,12,14,21,21,16,26,22,21,24,20,21,29,17,19,22,17,22,20,23,11,18,17,14,17,14,21,20,28,26,30,13,18,16,15,17,15,24,6,15,13,10,13,18,17,14,10,6,5,6,3,6,4,2,2,2,3,,,,,,1,,
2014/9/30,清水丘２丁目,,女,,1502,,9,9,10,9,9,13,13,12,8,17,7,8,18,18,7,13,13,6,16,12,20,13,16,22,13,10,21,21,11,12,17,9,9,15,19,19,13,14,17,14,24,22,26,23,21,21,22,18,24,28,18,16,21,24,24,14,21,12,14,15,16,12,16,23,21,32,30,20,11,7,24,22,28,17,11,27,19,23,37,21,14,19,17,14,4,16,13,4,8,8,9,1,4,5,4,,1,2,1,,1,
2014/9/30,清水丘２丁目,,総,1314,2892,,18,19,22,18,19,27,24,28,20,29,31,20,32,35,22,25,30,28,26,28,38,29,31,30,32,18,34,28,22,19,28,20,25,30,32,39,26,32,29,28,45,43,42,49,43,42,46,38,45,57,35,35,43,41,46,34,44,23,32,32,30,29,30,44,41,60,56,50,24,25,40,37,45,32,35,33,34,36,47,34,32,36,31,24,10,21,19,7,14,12,11,3,6,8,4,,1,2,1,1,1,
2014/9/30,清水丘３丁目,,男,,1231,,9,19,15,16,11,14,10,13,11,16,15,15,15,13,13,13,14,9,8,10,13,9,16,14,9,14,16,19,16,21,19,15,15,20,21,16,16,19,23,20,17,15,19,13,16,17,17,15,14,18,19,9,19,15,6,14,11,16,18,14,17,17,14,17,13,20,21,15,12,19,19,11,21,17,9,13,7,10,10,8,5,6,4,6,4,5,3,4,5,,,2,2,2,,,1,,,,,
2014/9/30,清水丘３丁目,,女,,1434,,15,15,19,13,15,12,12,17,12,10,16,9,15,17,15,15,7,20,8,9,13,13,12,15,18,14,26,14,16,5,20,15,16,17,16,20,21,17,26,17,18,18,14,18,19,21,19,16,13,20,14,9,21,17,12,26,14,19,17,14,14,17,22,21,19,18,28,17,14,13,10,16,14,23,18,18,18,15,20,23,12,13,19,7,9,14,10,6,9,6,10,2,5,4,1,3,3,1,1,,,
2014/9/30,清水丘３丁目,,総,1210,2665,,24,34,34,29,26,26,22,30,23,26,31,24,30,30,28,28,21,29,16,19,26,22,28,29,27,28,42,33,32,26,39,30,31,37,37,36,37,36,49,37,35,33,33,31,35,38,36,31,27,38,33,18,40,32,18,40,25,35,35,28,31,34,36,38,32,38,49,32,26,32,29,27,35,40,27,31,25,25,30,31,17,19,23,13,13,19,13,10,14,6,10,4,7,6,1,3,4,1,1,,,
2014/9/30,遠里小野１丁目,,男,,631,,6,8,12,6,7,2,3,4,7,6,2,5,6,3,6,3,4,5,2,13,7,5,7,16,4,10,7,10,13,6,5,18,11,12,8,6,6,6,15,14,7,13,13,7,11,13,9,17,2,9,10,8,8,6,4,5,16,4,3,8,7,8,12,6,13,12,5,5,9,8,11,4,7,2,1,3,2,4,8,6,3,3,5,6,4,1,2,1,1,,1,1,1,,,,,,,,,
2014/9/30,遠里小野１丁目,,女,,660,,10,8,2,13,5,3,3,3,1,7,4,1,5,6,4,5,5,5,5,6,10,8,6,16,9,13,9,12,7,7,6,10,11,6,8,8,9,11,12,13,8,13,12,8,7,9,10,10,3,9,10,9,9,6,4,12,4,7,8,6,5,6,5,9,13,12,14,4,6,9,4,8,3,6,5,7,8,9,6,6,9,4,6,11,9,5,1,3,,2,2,,4,1,1,,,1,,,,
2014/9/30,遠里小野１丁目,,総,675,1291,,16,16,14,19,12,5,6,7,8,13,6,6,11,9,10,8,9,10,7,19,17,13,13,32,13,23,16,22,20,13,11,28,22,18,16,14,15,17,27,27,15,26,25,15,18,22,19,27,5,18,20,17,17,12,8,17,20,11,11,14,12,14,17,15,26,24,19,9,15,17,15,12,10,8,6,10,10,13,14,12,12,7,11,17,13,6,3,4,1,2,3,1,5,1,1,,,1,,,,
2014/9/30,遠里小野２丁目,,男,,903,,8,10,8,8,6,9,8,11,9,13,8,5,16,11,14,9,12,18,5,11,18,15,18,7,15,8,14,15,13,9,14,11,15,12,16,8,16,10,16,16,20,10,15,13,9,11,16,10,11,11,9,6,8,11,10,14,8,9,7,9,10,9,14,12,6,8,17,7,8,14,9,6,7,10,10,8,9,3,12,6,4,6,11,6,,2,1,2,1,1,1,,,,1,,,,,,,
2014/9/30,遠里小野２丁目,,女,,984,,9,9,6,11,8,7,7,5,6,10,10,10,5,13,9,8,11,11,14,14,7,9,3,11,11,9,11,13,8,14,9,21,9,10,7,9,13,14,15,16,14,18,17,17,17,15,14,21,14,14,22,12,9,13,8,10,11,7,8,5,7,4,8,10,13,11,17,10,16,8,10,16,13,15,14,8,9,8,13,13,5,13,6,6,6,6,8,6,7,8,4,3,5,4,1,,1,1,2,,1,
2014/9/30,遠里小野２丁目,,総,884,1887,,17,19,14,19,14,16,15,16,15,23,18,15,21,24,23,17,23,29,19,25,25,24,21,18,26,17,25,28,21,23,23,32,24,22,23,17,29,24,31,32,34,28,32,30,26,26,30,31,25,25,31,18,17,24,18,24,19,16,15,14,17,13,22,22,19,19,34,17,24,22,19,22,20,25,24,16,18,11,25,19,9,19,17,12,6,8,9,8,8,9,5,3,5,4,2,,1,1,2,,1,
2014/9/30,遠里小野３丁目,,男,,868,,6,5,11,5,11,8,11,8,10,7,8,6,9,7,9,11,10,14,11,8,12,10,12,11,10,10,8,15,6,7,6,8,10,6,10,15,8,9,12,13,24,14,13,14,14,21,17,19,9,8,16,9,7,16,13,8,5,6,6,10,6,5,11,11,10,14,16,10,9,13,7,12,12,13,4,5,2,13,10,8,10,9,4,3,9,6,1,2,3,1,2,1,,1,2,,1,,,,,
2014/9/30,遠里小野３丁目,,女,,962,,10,8,5,10,14,8,7,10,11,6,10,9,11,14,7,12,9,8,10,16,8,20,8,10,6,9,11,6,7,7,9,13,7,13,9,13,11,11,18,16,16,16,13,14,9,12,16,23,12,15,9,12,9,6,8,9,4,12,4,7,13,9,13,14,10,15,9,10,6,11,14,15,12,15,13,8,10,7,17,9,14,13,8,8,10,11,4,6,7,2,7,1,2,3,1,,,,,1,1,
2014/9/30,遠里小野３丁目,,総,852,1830,,16,13,16,15,25,16,18,18,21,13,18,15,20,21,16,23,19,22,21,24,20,30,20,21,16,19,19,21,13,14,15,21,17,19,19,28,19,20,30,29,40,30,26,28,23,33,33,42,21,23,25,21,16,22,21,17,9,18,10,17,19,14,24,25,20,29,25,20,15,24,21,27,24,28,17,13,12,20,27,17,24,22,12,11,19,17,5,8,10,3,9,2,2,4,3,,1,,,1,1,
2014/9/30,遠里小野４丁目,,男,,378,,,5,2,,2,4,2,2,2,1,3,2,4,2,3,7,2,5,4,6,2,4,3,2,4,1,4,4,3,8,4,4,3,4,3,3,8,9,6,5,5,7,6,10,7,8,5,11,3,1,6,6,5,9,5,4,6,4,4,2,8,6,3,3,8,7,6,5,4,6,6,8,3,4,5,2,5,5,5,2,5,5,2,4,2,,1,,,,1,,,1,,,,,,,,
2014/9/30,遠里小野４丁目,,女,,431,,1,3,1,,2,3,4,7,3,3,4,2,7,2,4,2,4,8,4,2,2,2,3,2,1,5,4,7,2,7,7,2,2,2,3,6,8,7,3,6,8,6,5,4,3,7,7,9,9,1,6,3,7,3,5,3,3,8,3,9,4,5,6,4,6,6,8,12,8,7,4,5,14,9,6,8,4,6,8,7,4,5,1,3,2,4,2,5,2,1,2,,2,2,,1,1,1,,,,
2014/9/30,遠里小野４丁目,,総,406,809,,1,8,3,,4,7,6,9,5,4,7,4,11,4,7,9,6,13,8,8,4,6,6,4,5,6,8,11,5,15,11,6,5,6,6,9,16,16,9,11,13,13,11,14,10,15,12,20,12,2,12,9,12,12,10,7,9,12,7,11,12,11,9,7,14,13,14,17,12,13,10,13,17,13,11,10,9,11,13,9,9,10,3,7,4,4,3,5,2,1,3,,2,3,,1,1,1,,,,
2014/9/30,遠里小野５丁目,,男,,774,,5,3,6,3,9,3,9,6,4,2,4,8,8,8,10,8,9,5,4,9,13,3,7,5,7,5,9,9,10,7,8,15,9,6,7,5,7,9,10,18,6,11,13,4,18,13,14,13,4,10,13,11,15,13,11,8,7,9,7,11,10,7,7,7,13,12,14,17,6,13,12,9,16,12,12,11,17,10,7,9,7,4,7,9,4,4,2,2,3,2,1,3,,1,1,,,,,,,
2014/9/30,遠里小野５丁目,,女,,844,,1,3,3,5,5,8,2,6,3,5,4,7,4,8,7,8,5,4,11,5,4,11,4,8,8,6,8,7,3,7,4,10,6,10,10,4,7,5,6,3,9,13,9,11,15,15,14,13,11,15,7,9,9,11,7,9,16,7,11,6,7,11,11,12,8,21,19,22,13,12,21,13,18,17,21,9,10,11,15,8,13,16,10,16,12,7,4,6,8,3,3,5,3,2,2,2,1,,,,,
2014/9/30,遠里小野５丁目,,総,790,1618,,6,6,9,8,14,11,11,12,7,7,8,15,12,16,17,16,14,9,15,14,17,14,11,13,15,11,17,16,13,14,12,25,15,16,17,9,14,14,16,21,15,24,22,15,33,28,28,26,15,25,20,20,24,24,18,17,23,16,18,17,17,18,18,19,21,33,33,39,19,25,33,22,34,29,33,20,27,21,22,17,20,20,17,25,16,11,6,8,11,5,4,8,3,3,3,2,1,,,,,
2014/9/30,遠里小野６丁目,,男,,571,,2,6,6,3,4,4,3,8,1,3,,1,4,4,2,5,6,5,9,9,7,2,6,2,7,5,8,10,6,7,4,7,8,8,4,5,6,10,5,10,8,12,6,11,8,7,9,5,5,12,10,7,8,10,3,3,7,8,10,7,9,11,3,7,8,16,11,10,8,3,3,13,9,10,10,2,5,7,9,2,9,5,10,1,3,5,4,,4,2,3,,,,,,,,1,,,
2014/9/30,遠里小野６丁目,,女,,640,,5,6,2,4,6,6,2,2,1,2,1,6,4,3,9,4,5,4,6,10,1,9,10,6,6,2,3,3,2,5,7,4,6,6,5,7,6,3,10,5,7,12,5,6,9,9,8,8,10,8,11,3,10,5,9,5,8,8,8,9,4,4,8,9,5,12,14,12,9,13,8,11,14,9,13,10,10,8,15,14,7,15,5,4,5,9,5,7,3,8,3,3,1,3,3,3,,,1,,1,
2014/9/30,遠里小野６丁目,,総,599,1211,,7,12,8,7,10,10,5,10,2,5,1,7,8,7,11,9,11,9,15,19,8,11,16,8,13,7,11,13,8,12,11,11,14,14,9,12,12,13,15,15,15,24,11,17,17,16,17,13,15,20,21,10,18,15,12,8,15,16,18,16,13,15,11,16,13,28,25,22,17,16,11,24,23,19,23,12,15,15,24,16,16,20,15,5,8,14,9,7,7,10,6,3,1,3,3,3,,,2,,1,
2014/9/30,遠里小野７丁目,,男,,412,,2,,1,1,2,2,2,4,3,3,4,3,4,4,1,5,3,4,6,4,5,2,5,8,3,3,8,5,11,7,5,7,5,3,3,7,3,1,5,3,6,3,5,14,9,5,6,9,2,3,6,4,6,1,7,3,7,3,2,5,5,9,4,7,4,7,9,11,3,3,7,5,10,7,6,5,6,4,5,1,5,7,4,4,1,,2,,4,,1,,,1,2,,,,,,,
2014/9/30,遠里小野７丁目,,女,,397,,2,2,2,5,2,2,4,3,4,5,,3,,1,,2,1,7,1,1,4,4,4,2,4,3,1,7,8,5,11,1,3,7,3,1,3,4,8,6,7,3,5,4,4,2,5,4,1,4,4,4,8,5,2,1,6,2,3,2,4,2,4,5,7,9,4,10,4,6,10,8,4,13,7,2,3,11,6,5,4,6,6,10,4,11,3,4,1,2,4,2,,,2,,,1,1,,,
2014/9/30,遠里小野７丁目,,総,471,809,,4,2,3,6,4,4,6,7,7,8,4,6,4,5,1,7,4,11,7,5,9,6,9,10,7,6,9,12,19,12,16,8,8,10,6,8,6,5,13,9,13,6,10,18,13,7,11,13,3,7,10,8,14,6,9,4,13,5,5,7,9,11,8,12,11,16,13,21,7,9,17,13,14,20,13,7,9,15,11,6,9,13,10,14,5,11,5,4,5,2,5,2,,1,4,,,1,1,,,
2014/9/30,沢之町１丁目,,男,,733,,6,8,3,7,4,8,6,13,6,7,3,4,4,6,3,7,6,11,7,8,5,7,5,5,9,1,5,4,14,12,8,7,8,12,12,10,17,10,13,14,15,12,11,10,17,15,12,16,11,7,9,6,7,8,7,11,6,3,9,11,7,7,10,10,12,16,13,9,5,4,13,13,11,9,10,8,10,5,15,5,5,5,2,4,4,4,2,2,1,2,,1,,,,1,,,,,,
2014/9/30,沢之町１丁目,,女,,785,,4,11,9,8,8,7,11,7,4,5,7,6,6,6,14,9,8,10,9,7,8,7,3,6,5,6,9,9,9,11,12,13,12,13,19,11,7,8,7,7,15,17,9,12,12,13,16,19,8,12,11,8,7,10,5,6,10,3,5,7,5,8,4,7,9,11,15,13,4,12,9,7,15,17,9,8,8,8,7,10,8,9,10,2,5,4,4,3,1,2,1,2,2,1,1,,1,,,,,
2014/9/30,沢之町１丁目,,総,777,1518,,10,19,12,15,12,15,17,20,10,12,10,10,10,12,17,16,14,21,16,15,13,14,8,11,14,7,14,13,23,23,20,20,20,25,31,21,24,18,20,21,30,29,20,22,29,28,28,35,19,19,20,14,14,18,12,17,16,6,14,18,12,15,14,17,21,27,28,22,9,16,22,20,26,26,19,16,18,13,22,15,13,14,12,6,9,8,6,5,2,4,1,3,2,1,1,1,1,,,,,
2014/9/30,沢之町２丁目,,男,,511,,4,4,5,5,1,4,4,5,5,4,3,10,7,5,2,5,3,3,10,4,3,5,6,7,5,5,8,12,9,7,9,6,10,4,4,3,6,7,6,3,11,10,4,7,6,7,4,5,12,6,7,,5,7,5,2,4,7,6,3,4,5,9,5,14,9,15,12,7,3,3,4,10,8,10,4,5,4,5,4,5,7,4,5,1,1,4,,2,2,,,1,1,2,,,,,,,
2014/9/30,沢之町２丁目,,女,,557,,4,4,3,6,3,4,5,2,3,5,4,8,4,3,7,4,1,4,4,1,6,4,10,3,10,4,6,4,3,4,7,7,12,5,4,5,4,5,8,12,9,12,11,7,11,13,10,8,8,8,6,5,7,6,5,2,4,6,2,7,5,4,10,6,7,11,7,10,8,8,6,9,8,8,9,8,11,10,6,9,2,4,5,2,6,5,1,2,4,3,1,,2,1,5,1,1,2,,,1,
2014/9/30,沢之町２丁目,,総,574,1068,,8,8,8,11,4,8,9,7,8,9,7,18,11,8,9,9,4,7,14,5,9,9,16,10,15,9,14,16,12,11,16,13,22,9,8,8,10,12,14,15,20,22,15,14,17,20,14,13,20,14,13,5,12,13,10,4,8,13,8,10,9,9,19,11,21,20,22,22,15,11,9,13,18,16,19,12,16,14,11,13,7,11,9,7,7,6,5,2,6,5,1,,3,2,7,1,1,2,,,1,
2014/9/30,殿辻１丁目,,男,,621,,3,6,8,10,9,9,8,11,11,11,8,7,7,14,5,9,8,5,3,2,2,6,5,4,,2,2,3,3,5,9,8,9,8,9,8,11,11,12,16,8,11,18,13,17,8,11,15,4,13,12,10,9,7,5,8,8,10,1,8,5,7,2,2,8,9,11,7,2,4,12,5,5,2,3,6,5,6,6,5,5,4,3,2,5,3,1,1,,,1,1,,,,,,,,,,
2014/9/30,殿辻１丁目,,女,,709,,4,12,11,10,9,6,7,6,9,15,7,11,7,8,9,2,8,7,6,7,7,6,7,4,7,6,3,6,2,9,11,9,9,9,9,13,10,13,10,13,13,11,14,18,8,15,14,12,7,7,11,2,9,11,8,8,9,5,4,8,3,9,2,4,9,8,8,10,8,8,8,4,6,10,7,8,7,6,11,7,5,7,6,5,3,3,3,2,1,4,4,1,1,2,1,,,,,,,
2014/9/30,殿辻１丁目,,総,573,1330,,7,18,19,20,18,15,15,17,20,26,15,18,14,22,14,11,16,12,9,9,9,12,12,8,7,8,5,9,5,14,20,17,18,17,18,21,21,24,22,29,21,22,32,31,25,23,25,27,11,20,23,12,18,18,13,16,17,15,5,16,8,16,4,6,17,17,19,17,10,12,20,9,11,12,10,14,12,12,17,12,10,11,9,7,8,6,4,3,1,4,5,2,1,2,1,,,,,,,
2014/9/30,殿辻２丁目,,男,,361,,13,5,5,6,3,3,1,1,3,4,2,4,6,7,9,3,4,8,1,4,5,1,,1,1,4,6,5,4,6,5,4,8,5,4,3,6,8,7,5,6,6,4,10,5,2,13,6,2,9,4,6,6,5,3,4,1,2,2,6,7,1,6,3,4,5,5,3,,3,3,2,2,5,1,1,5,3,4,2,,,1,5,,4,1,,,,,1,,2,,,,,,,,
2014/9/30,殿辻２丁目,,女,,388,,2,7,6,4,3,3,2,5,2,3,3,2,2,6,5,7,2,1,,2,4,4,1,5,6,4,9,5,3,9,5,4,4,8,2,4,12,8,5,9,4,10,12,11,10,4,8,5,9,5,3,6,3,6,3,5,2,3,3,5,5,1,1,6,4,5,1,5,5,,3,6,2,2,3,7,3,4,6,6,3,,2,1,1,3,4,2,1,,,1,,,,,,,,,,
2014/9/30,殿辻２丁目,,総,358,749,,15,12,11,10,6,6,3,6,5,7,5,6,8,13,14,10,6,9,1,6,9,5,1,6,7,8,15,10,7,15,10,8,12,13,6,7,18,16,12,14,10,16,16,21,15,6,21,11,11,14,7,12,9,11,6,9,3,5,5,11,12,2,7,9,8,10,6,8,5,3,6,8,4,7,4,8,8,7,10,8,3,,3,6,1,7,5,2,1,,,2,,2,,,,,,,,
2014/9/30,千躰１丁目,,男,,311,,1,4,3,1,3,4,4,3,2,4,3,5,5,2,2,4,4,10,4,5,6,4,4,4,5,6,1,3,3,1,2,3,2,1,3,3,4,5,7,5,6,5,3,2,14,9,9,5,2,2,3,4,4,5,1,3,7,1,4,4,4,3,3,3,2,7,4,2,7,5,4,5,3,2,3,1,1,2,2,1,1,1,2,,2,,,1,1,,1,,,,,,,,,,,
2014/9/30,千躰１丁目,,女,,331,,4,3,2,,4,2,2,4,2,1,,4,6,4,2,2,3,3,5,4,4,6,6,2,1,6,5,3,1,2,6,1,5,6,5,5,4,6,3,8,8,6,6,5,4,4,6,8,5,7,5,3,5,2,4,4,5,5,6,3,1,4,1,4,4,3,7,6,1,4,6,4,4,2,3,1,2,3,3,4,4,2,,1,3,1,3,1,4,2,,,,,,,,,,,,
2014/9/30,千躰１丁目,,総,299,642,,5,7,5,1,7,6,6,7,4,5,3,9,11,6,4,6,7,13,9,9,10,10,10,6,6,12,6,6,4,3,8,4,7,7,8,8,8,11,10,13,14,11,9,7,18,13,15,13,7,9,8,7,9,7,5,7,12,6,10,7,5,7,4,7,6,10,11,8,8,9,10,9,7,4,6,2,3,5,5,5,5,3,2,1,5,1,3,2,5,2,1,,,,,,,,,,,
2014/9/30,千躰２丁目,,男,,752,,5,2,5,4,3,6,4,7,4,11,5,6,7,10,8,9,10,7,11,8,6,8,11,7,11,10,21,7,18,8,30,16,7,15,14,9,14,7,6,12,16,21,11,20,12,11,12,12,13,10,12,8,13,6,6,6,6,7,8,9,8,10,3,6,6,11,11,7,6,4,9,5,4,12,6,7,6,7,6,7,2,2,6,,2,6,1,,2,,1,,,,1,,,,,,,
2014/9/30,千躰２丁目,,女,,735,,10,12,4,9,5,9,7,10,4,4,7,5,4,7,8,8,6,7,7,6,6,5,6,12,13,9,11,8,13,7,10,10,10,6,10,10,14,7,15,12,10,17,14,19,10,11,11,5,13,8,14,5,13,8,7,9,6,5,8,2,6,4,10,9,6,11,10,6,8,11,9,5,9,8,15,6,7,4,8,9,12,2,2,3,3,6,3,3,5,,,1,1,3,,,,,,,2,
2014/9/30,千躰２丁目,,総,771,1487,,15,14,9,13,8,15,11,17,8,15,12,11,11,17,16,17,16,14,18,14,12,13,17,19,24,19,32,15,31,15,40,26,17,21,24,19,28,14,21,24,26,38,25,39,22,22,23,17,26,18,26,13,26,14,13,15,12,12,16,11,14,14,13,15,12,22,21,13,14,15,18,10,13,20,21,13,13,11,14,16,14,4,8,3,5,12,4,3,7,,1,1,1,3,1,,,,,,2,
2014/9/30,南住吉１丁目,,男,,1346,,5,5,10,9,11,11,11,23,12,15,2,11,10,12,11,5,9,20,14,22,10,16,16,18,14,14,16,17,11,16,8,16,16,15,18,15,19,17,9,13,15,28,24,17,23,12,14,16,12,29,28,15,27,26,16,21,17,18,13,26,14,11,13,13,19,32,22,25,18,12,21,19,20,20,8,14,20,12,15,15,12,17,16,4,5,9,5,3,2,5,4,1,,,1,,,,,,,
2014/9/30,南住吉１丁目,,女,,1482,,7,10,8,14,5,10,10,10,9,14,8,10,13,15,5,11,12,12,11,8,17,14,15,15,18,13,8,15,10,13,8,12,14,15,11,17,12,27,14,21,20,17,20,20,16,27,22,23,23,21,24,29,27,21,14,18,21,9,18,11,10,18,23,23,33,27,27,30,22,18,22,30,12,22,22,30,12,24,21,17,19,14,13,15,11,17,6,9,5,7,8,6,6,3,3,2,1,,,,2,
2014/9/30,南住吉１丁目,,総,1384,2828,,12,15,18,23,16,21,21,33,21,29,10,21,23,27,16,16,21,32,25,30,27,30,31,33,32,27,24,32,21,29,16,28,30,30,29,32,31,44,23,34,35,45,44,37,39,39,36,39,35,50,52,44,54,47,30,39,38,27,31,37,24,29,36,36,52,59,49,55,40,30,43,49,32,42,30,44,32,36,36,32,31,31,29,19,16,26,11,12,7,12,12,7,6,3,4,2,1,,,,2,
2014/9/30,南住吉２丁目,,男,,1753,,11,9,17,14,17,11,23,18,18,12,18,22,20,30,18,28,29,25,24,30,30,18,12,19,14,24,19,27,13,13,26,20,22,16,24,21,22,25,39,32,20,25,29,28,44,35,32,28,18,33,20,24,25,20,14,24,15,10,18,13,16,16,17,20,18,26,25,26,14,16,19,14,19,26,16,12,20,12,11,19,11,14,6,15,5,8,4,4,5,5,3,4,1,,1,,,,,,,
2014/9/30,南住吉２丁目,,女,,2033,,22,15,15,23,13,14,15,15,14,18,19,18,19,20,25,21,27,26,21,21,18,21,15,26,17,13,19,8,22,22,25,18,23,17,30,33,27,22,38,31,29,32,34,42,37,32,34,33,25,31,28,26,28,17,23,15,19,15,12,18,13,25,14,27,26,39,27,38,21,17,25,22,21,35,22,19,33,22,16,26,27,22,22,12,12,12,16,16,12,8,10,5,3,2,1,1,3,1,,2,2,
2014/9/30,南住吉２丁目,,総,1751,3786,,33,24,32,37,30,25,38,33,32,30,37,40,39,50,43,49,56,51,45,51,48,39,27,45,31,37,38,35,35,35,51,38,45,33,54,54,49,47,77,63,49,57,63,70,81,67,66,61,43,64,48,50,53,37,37,39,34,25,30,31,29,41,31,47,44,65,52,64,35,33,44,36,40,61,38,31,53,34,27,45,38,36,28,27,17,20,20,20,17,13,13,9,4,2,2,1,3,1,,2,2,
2014/9/30,南住吉３丁目,,男,,844,,4,7,3,9,13,6,9,3,10,8,2,12,6,14,12,6,12,10,6,4,13,11,13,10,11,13,11,13,6,6,9,12,8,11,10,8,8,8,5,10,9,11,10,14,11,10,17,14,11,16,19,12,15,5,5,8,7,5,11,10,11,11,13,8,12,13,17,11,9,12,9,9,15,14,9,8,7,8,8,7,11,9,4,4,3,7,5,2,4,3,1,2,,2,1,3,,,,,,
2014/9/30,南住吉３丁目,,女,,919,,1,8,5,5,4,5,9,7,10,12,4,8,6,10,12,16,9,9,16,7,11,12,5,3,4,4,9,3,7,13,6,8,11,13,10,7,7,7,12,14,13,21,9,13,12,16,14,13,18,18,13,7,9,8,11,15,16,14,9,8,8,11,10,11,10,12,18,11,11,5,17,17,14,11,9,14,16,14,13,13,6,17,10,11,5,5,4,8,4,3,2,2,1,2,1,1,,2,2,,2,
2014/9/30,南住吉３丁目,,総,794,1763,,5,15,8,14,17,11,18,10,20,20,6,20,12,24,24,22,21,19,22,11,24,23,18,13,15,17,20,16,13,19,15,20,19,24,20,15,15,15,17,24,22,32,19,27,23,26,31,27,29,34,32,19,24,13,16,23,23,19,20,18,19,22,23,19,22,25,35,22,20,17,26,26,29,25,18,22,23,22,21,20,17,26,14,15,8,12,9,10,8,6,3,4,1,4,2,4,,2,2,,2,
2014/9/30,南住吉４丁目,,男,,1195,,9,8,12,8,18,21,12,12,18,10,15,12,16,13,21,18,12,20,18,15,10,11,7,9,6,6,9,13,9,6,13,12,12,10,13,17,18,21,23,19,21,24,26,29,26,27,23,18,9,14,11,9,15,14,13,12,12,11,9,17,8,9,18,10,9,12,17,11,3,13,7,12,16,19,15,12,21,16,8,8,17,8,11,6,8,7,6,7,2,2,1,1,1,,,1,,,,,1,
2014/9/30,南住吉４丁目,,女,,1401,,8,12,16,14,11,14,14,12,10,21,17,10,21,10,10,21,15,10,12,12,12,7,12,16,13,14,10,11,5,12,10,10,21,10,11,18,17,18,18,23,24,19,29,21,22,23,18,25,15,19,15,13,20,18,15,10,14,12,12,7,12,11,22,8,20,13,19,23,15,19,21,23,19,19,21,24,22,21,20,26,16,16,21,13,10,11,17,9,3,3,4,2,3,,3,2,,1,,,,
2014/9/30,南住吉４丁目,,総,1206,2596,,17,20,28,22,29,35,26,24,28,31,32,22,37,23,31,39,27,30,30,27,22,18,19,25,19,20,19,24,14,18,23,22,33,20,24,35,35,39,41,42,45,43,55,50,48,50,41,43,24,33,26,22,35,32,28,22,26,23,21,24,20,20,40,18,29,25,36,34,18,32,28,35,35,38,36,36,43,37,28,34,33,24,32,19,18,18,23,16,5,5,5,3,4,,3,3,,1,,,1,
2014/9/30,長居西１丁目,,男,,1127,,11,6,10,14,14,9,7,6,9,5,5,4,9,7,8,11,9,5,8,10,9,15,10,10,19,17,14,14,10,18,13,11,20,12,15,14,23,13,21,17,22,25,15,13,19,32,18,25,19,14,14,9,16,9,19,10,16,17,13,13,19,10,15,14,13,14,17,20,17,10,17,16,12,17,6,7,11,9,7,9,10,11,8,5,7,6,3,4,2,2,2,1,5,,,,,1,,,,
