﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2014/3/31,中茶屋１丁目,,総,687,1632,,12,14,15,12,9,12,13,10,12,14,12,13,15,16,25,20,21,17,23,19,21,26,17,28,19,22,17,23,11,17,14,17,14,11,16,22,14,14,14,20,20,27,21,26,21,31,27,22,32,27,24,23,25,15,23,15,15,19,14,17,19,19,25,20,20,28,23,23,16,19,26,26,37,21,24,13,21,16,22,17,7,17,16,10,10,5,6,4,4,3,5,,,1,1,1,1,1,,,,
2014/3/31,中茶屋２丁目,,男,,155,,,1,1,4,4,5,4,5,6,3,2,5,4,,4,1,3,1,1,1,1,,1,1,2,1,,2,,,,2,2,1,2,2,1,7,7,3,4,6,3,2,3,2,4,4,5,1,2,2,2,1,3,,,1,2,,1,,,1,1,,,,1,,1,2,2,2,1,,,1,1,,,,1,2,,,,,,,,1,,,,,,,,,,
2014/3/31,中茶屋２丁目,,女,,148,,1,1,2,2,4,6,2,4,3,6,5,4,2,3,2,3,,,1,1,3,,3,,1,,1,1,,,1,,4,3,2,1,3,7,3,4,8,4,4,5,4,3,1,2,2,1,1,3,,,1,,,,,,,1,2,,1,3,1,,,1,2,1,1,,,1,1,,1,1,1,,,,1,,,,,,,,,,,1,,,,,,
2014/3/31,中茶屋２丁目,,総,103,303,,1,2,3,6,8,11,6,9,9,9,7,9,6,3,6,4,3,1,2,2,4,,4,1,3,1,1,3,,,1,2,6,4,4,3,4,14,10,7,12,10,7,7,7,5,5,6,7,2,3,5,2,1,4,,,1,2,,1,1,2,1,2,3,1,,1,1,3,3,3,2,1,1,1,1,2,1,1,,1,2,1,,,,,,,1,,,,1,,,,,,
2014/3/31,安田１丁目,,男,,615,,10,4,6,4,5,5,7,5,4,5,8,14,6,6,3,8,5,3,6,6,6,13,7,7,8,9,8,9,7,6,7,8,9,5,7,11,11,11,15,16,8,6,13,6,10,12,11,6,10,9,4,9,8,5,4,10,8,4,11,6,5,6,12,8,1,11,5,11,5,9,8,8,9,6,9,6,6,6,4,4,2,6,2,3,,,,1,,2,,,,,,,,,,,,
2014/3/31,安田１丁目,,女,,611,,6,2,9,6,6,4,7,3,4,4,5,2,7,10,10,7,7,3,5,5,8,7,8,3,13,8,7,3,9,6,6,5,7,9,7,21,7,9,10,6,13,6,9,13,10,6,7,11,7,10,9,3,12,9,6,3,1,10,6,8,5,6,11,10,10,13,12,10,6,7,5,6,11,7,7,5,8,10,6,2,4,1,2,2,,3,2,1,1,1,2,2,,,2,,1,,,,,
2014/3/31,安田１丁目,,総,517,1226,,16,6,15,10,11,9,14,8,8,9,13,16,13,16,13,15,12,6,11,11,14,20,15,10,21,17,15,12,16,12,13,13,16,14,14,32,18,20,25,22,21,12,22,19,20,18,18,17,17,19,13,12,20,14,10,13,9,14,17,14,10,12,23,18,11,24,17,21,11,16,13,14,20,13,16,11,14,16,10,6,6,7,4,5,,3,2,2,1,3,2,2,,,2,,1,,,,,
2014/3/31,安田２丁目,,男,,182,,5,2,5,3,3,2,1,2,,1,,2,1,1,1,1,2,1,2,1,1,1,2,2,1,2,1,2,1,1,1,3,1,3,5,2,2,4,2,5,3,3,2,4,1,3,3,1,4,2,,2,1,,1,1,1,1,2,3,1,,1,3,3,2,3,1,1,1,3,,1,3,1,1,5,4,3,3,5,2,6,2,2,,2,2,,2,,,,,,,1,,1,1,,
2014/3/31,安田２丁目,,女,,240,,1,3,5,2,,2,2,1,2,3,2,2,3,3,1,,,1,3,1,2,1,4,,1,2,,2,2,2,1,4,,1,3,3,2,3,1,4,,4,2,2,3,1,3,1,4,2,1,3,,1,,,1,1,,2,3,3,1,1,3,,,3,4,3,1,1,4,1,4,3,1,5,4,2,4,6,6,4,4,4,3,5,4,6,4,7,5,4,1,6,2,1,4,2,5,
2014/3/31,安田２丁目,,総,251,422,,6,5,10,5,3,4,3,3,2,4,2,4,4,4,2,1,2,2,5,2,3,2,6,2,2,4,1,4,3,3,2,7,1,4,8,5,4,7,3,9,3,7,4,6,4,4,6,2,8,4,1,5,1,1,1,1,2,2,2,5,4,3,2,4,6,2,3,4,5,4,4,1,5,4,5,4,6,9,7,5,9,8,12,6,6,4,5,7,4,8,4,7,5,4,1,6,3,1,5,3,5,
2014/3/31,安田３丁目,,男,,633,,5,7,3,6,6,8,1,2,6,9,6,4,5,9,6,9,12,11,5,6,6,7,3,9,6,8,4,9,7,2,5,1,12,10,7,6,7,8,5,13,5,12,8,11,15,13,11,9,10,10,10,10,4,7,3,5,6,6,7,4,7,10,6,8,9,14,7,12,3,9,11,6,9,11,11,4,6,9,6,11,6,5,5,3,4,2,5,5,,,,1,1,,,,,,,,,
2014/3/31,安田３丁目,,女,,616,,6,5,4,4,3,1,2,4,3,4,3,1,6,8,9,6,7,7,9,6,10,6,5,6,4,7,5,6,8,2,12,7,6,8,5,7,2,5,9,10,9,8,9,9,11,6,8,9,6,11,7,6,7,6,1,8,3,7,5,5,4,8,5,12,11,16,9,11,3,17,9,12,10,12,7,7,12,14,10,8,5,7,6,2,6,3,1,7,1,3,2,1,1,3,,1,,,1,,,
2014/3/31,安田３丁目,,総,558,1249,,11,12,7,10,9,9,3,6,9,13,9,5,11,17,15,15,19,18,14,12,16,13,8,15,10,15,9,15,15,4,17,8,18,18,12,13,9,13,14,23,14,20,17,20,26,19,19,18,16,21,17,16,11,13,4,13,9,13,12,9,11,18,11,20,20,30,16,23,6,26,20,18,19,23,18,11,18,23,16,19,11,12,11,5,10,5,6,12,1,3,2,2,2,3,,1,,,1,,,
2014/3/31,安田４丁目,,男,,477,,10,4,4,3,5,3,8,3,4,4,4,6,2,1,6,3,9,2,7,4,7,8,3,7,5,6,8,10,2,11,7,10,2,3,9,7,8,11,10,7,5,10,6,5,7,8,9,5,6,7,4,5,4,2,8,2,3,5,5,2,8,4,1,8,11,13,10,5,6,4,7,4,5,5,8,5,6,3,8,3,3,1,1,1,1,1,1,1,,,1,,1,,,,,,,,,
2014/3/31,安田４丁目,,女,,508,,7,8,4,6,3,3,1,4,3,2,2,5,4,7,7,4,6,6,7,7,7,5,5,3,5,5,3,7,15,8,2,13,3,8,7,7,5,5,10,9,12,7,8,7,7,7,8,9,4,7,5,5,2,3,3,7,5,6,3,3,5,4,6,12,6,8,9,7,8,9,3,1,16,5,8,12,4,6,4,3,3,2,1,2,2,3,2,2,1,3,3,,2,,,,,,,,,
2014/3/31,安田４丁目,,総,410,985,,17,12,8,9,8,6,9,7,7,6,6,11,6,8,13,7,15,8,14,11,14,13,8,10,10,11,11,17,17,19,9,23,5,11,16,14,13,16,20,16,17,17,14,12,14,15,17,14,10,14,9,10,6,5,11,9,8,11,8,5,13,8,7,20,17,21,19,12,14,13,10,5,21,10,16,17,10,9,12,6,6,3,2,3,3,4,3,3,1,3,4,,3,,,,,,,,,
2014/3/31,浜１丁目,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014/3/31,浜１丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014/3/31,浜１丁目,,総,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014/3/31,浜２丁目,,男,,1195,,36,39,33,36,27,29,27,21,23,19,23,22,11,15,13,6,5,10,6,7,5,8,2,7,3,5,17,8,9,22,14,22,18,15,30,36,44,39,40,25,34,41,28,37,32,30,20,15,19,18,7,10,8,10,12,12,8,8,6,3,5,9,5,3,3,3,4,3,1,1,1,,2,,1,1,2,4,1,,3,2,1,1,,,1,,1,1,,,1,,,,,,,,,
2014/3/31,浜２丁目,,女,,1192,,21,22,34,27,29,24,35,31,21,22,20,18,15,11,14,9,13,14,6,7,5,10,8,6,6,8,5,13,13,18,23,37,26,28,27,37,31,33,37,44,41,44,29,27,24,21,18,10,13,17,7,10,6,9,6,7,6,5,4,4,4,4,4,7,7,3,3,2,2,,,3,3,4,1,2,2,2,2,5,2,2,1,3,1,,4,,,,,2,,,,1,,,,,,
2014/3/31,浜２丁目,,総,845,2387,,57,61,67,63,56,53,62,52,44,41,43,40,26,26,27,15,18,24,12,14,10,18,10,13,9,13,22,21,22,40,37,59,44,43,57,73,75,72,77,69,75,85,57,64,56,51,38,25,32,35,14,20,14,19,18,19,14,13,10,7,9,13,9,10,10,6,7,5,3,1,1,3,5,4,2,3,4,6,3,5,5,4,2,4,1,,5,,1,1,,2,1,,,1,,,,,,
2014/3/31,浜３丁目,,男,,1109,,28,17,14,17,13,12,17,7,9,10,21,15,16,9,14,12,14,15,11,12,12,10,8,12,6,16,14,13,13,14,15,17,20,16,24,12,26,8,17,24,29,26,13,21,31,24,26,14,16,22,12,18,12,12,11,12,11,5,14,14,8,15,11,9,13,14,11,2,7,3,8,12,10,5,5,8,5,5,2,4,4,5,4,4,3,2,1,,,2,1,2,,,,1,,,,,,
2014/3/31,浜３丁目,,女,,1094,,13,16,20,15,7,12,16,8,10,9,5,14,17,12,7,14,12,14,18,12,11,7,10,15,9,14,12,10,13,18,19,16,22,21,23,20,18,13,15,32,20,25,23,25,25,10,18,19,12,17,10,14,11,5,10,8,9,13,13,7,8,6,13,9,9,9,15,15,11,6,5,11,3,4,8,10,11,6,10,3,7,10,7,8,3,5,3,4,1,2,2,1,3,,1,,,1,,,1,
2014/3/31,浜３丁目,,総,880,2203,,41,33,34,32,20,24,33,15,19,19,26,29,33,21,21,26,26,29,29,24,23,17,18,27,15,30,26,23,26,32,34,33,42,37,47,32,44,21,32,56,49,51,36,46,56,34,44,33,28,39,22,32,23,17,21,20,20,18,27,21,16,21,24,18,22,23,26,17,18,9,13,23,13,9,13,18,16,11,12,7,11,15,11,12,6,7,4,4,1,4,3,3,3,,1,1,,1,,,1,
2014/3/31,浜４丁目,,男,,897,,25,24,25,14,17,16,10,17,10,15,10,9,17,9,6,6,7,5,8,4,6,5,8,4,8,9,9,16,22,10,18,16,20,27,22,19,17,17,19,14,18,21,11,17,15,21,18,13,17,15,5,9,8,5,9,6,4,6,11,6,4,5,6,5,8,10,10,3,4,5,6,6,6,6,5,5,3,3,7,1,2,1,1,2,1,2,3,,,1,,,,,,1,,,,,,
2014/3/31,浜４丁目,,女,,945,,21,17,18,16,17,10,14,9,13,9,15,7,7,20,4,11,9,6,6,9,15,8,11,12,11,10,8,15,20,16,21,29,17,11,18,18,21,15,18,15,23,22,27,11,19,12,16,15,10,5,7,8,11,5,5,8,2,8,9,8,4,8,12,10,4,7,11,1,3,12,9,6,9,8,4,4,8,4,6,8,5,1,2,3,2,3,2,3,1,1,1,2,1,1,,,,,,1,,
2014/3/31,浜４丁目,,総,698,1842,,46,41,43,30,34,26,24,26,23,24,25,16,24,29,10,17,16,11,14,13,21,13,19,16,19,19,17,31,42,26,39,45,37,38,40,37,38,32,37,29,41,43,38,28,34,33,34,28,27,20,12,17,19,10,14,14,6,14,20,14,8,13,18,15,12,17,21,4,7,17,15,12,15,14,9,9,11,7,13,9,7,2,3,5,3,5,5,3,1,2,1,2,1,1,,1,,,,1,,
2014/3/31,浜５丁目,,男,,425,,5,10,8,10,6,3,8,4,7,7,2,1,8,4,5,3,5,4,3,4,,6,1,2,2,4,4,5,9,10,9,7,4,4,5,9,10,4,11,13,12,7,11,10,10,7,11,9,8,3,4,2,9,1,3,,2,1,4,4,8,6,,4,3,2,6,5,2,2,5,2,7,3,5,2,2,3,1,3,,3,4,,1,,,1,1,,,,,,,,,,,,,
2014/3/31,浜５丁目,,女,,448,,4,9,7,7,7,7,2,2,6,5,4,2,7,6,4,5,2,5,2,4,,1,6,2,5,5,9,9,7,10,5,8,9,5,3,12,9,6,8,11,10,9,15,7,6,9,7,4,8,5,4,2,4,3,1,3,3,3,,5,4,3,4,6,5,5,7,4,4,1,3,4,9,6,4,3,3,4,5,3,2,3,3,1,2,4,2,1,2,,1,,,3,,,1,,,,1,
2014/3/31,浜５丁目,,総,381,873,,9,19,15,17,13,10,10,6,13,12,6,3,15,10,9,8,7,9,5,8,,7,7,4,7,9,13,14,16,20,14,15,13,9,8,21,19,10,19,24,22,16,26,17,16,16,18,13,16,8,8,4,13,4,4,3,5,4,4,9,12,9,4,10,8,7,13,9,6,3,8,6,16,9,9,5,5,7,6,6,2,6,7,1,3,4,2,2,3,,1,,,3,,,1,,,,1,
2014/3/31,茨田大宮１丁目,,男,,1005,,16,18,16,8,17,18,15,19,15,10,7,17,9,12,19,15,13,10,12,18,16,16,10,10,13,8,12,13,18,19,8,13,15,10,17,18,15,22,15,22,19,18,19,20,17,13,19,9,15,20,10,11,13,9,9,10,5,10,8,6,9,10,8,9,12,11,9,5,3,6,10,6,7,13,7,6,6,5,1,3,7,4,2,1,,5,,1,,,,1,1,1,1,,,,,,1,
2014/3/31,茨田大宮１丁目,,女,,987,,13,14,8,12,11,13,7,8,14,13,9,9,10,14,16,14,10,17,13,11,15,10,13,11,6,16,5,14,13,19,18,9,11,18,8,13,18,11,15,21,21,21,16,21,20,15,14,18,11,4,17,13,11,9,6,15,15,5,9,7,7,8,8,7,7,16,7,6,5,11,9,8,12,8,12,4,9,7,11,6,3,7,6,7,2,6,3,6,1,3,2,2,1,1,,,,1,,,,
2014/3/31,茨田大宮１丁目,,総,740,1992,,29,32,24,20,28,31,22,27,29,23,16,26,19,26,35,29,23,27,25,29,31,26,23,21,19,24,17,27,31,38,26,22,26,28,25,31,33,33,30,43,40,39,35,41,37,28,33,27,26,24,27,24,24,18,15,25,20,15,17,13,16,18,16,16,19,27,16,11,8,17,19,14,19,21,19,10,15,12,12,9,10,11,8,8,2,11,3,7,1,3,2,3,2,2,1,,,1,,,1,
2014/3/31,茨田大宮２丁目,,男,,422,,6,7,3,2,1,,,1,1,1,,2,4,3,7,5,3,8,4,5,1,6,4,3,3,13,6,5,7,10,6,10,8,4,4,11,6,8,3,9,9,9,11,9,8,9,9,7,4,12,3,2,3,6,6,3,5,4,5,5,4,2,7,4,10,7,7,3,4,6,3,3,8,6,8,1,4,5,2,2,2,1,2,1,,,1,,,,,,,,,,,,,,,
2014/3/31,茨田大宮２丁目,,女,,379,,5,4,9,1,2,4,2,1,2,5,2,2,4,3,1,,4,5,7,6,4,3,2,8,7,4,7,6,10,6,6,5,7,8,7,7,4,5,4,11,4,5,7,3,10,7,10,5,7,7,1,5,4,2,3,1,1,5,2,4,2,2,5,3,3,7,5,7,1,8,6,6,7,4,7,3,2,4,3,1,3,1,3,,,1,,,,1,1,,,,,,,,,,,
2014/3/31,茨田大宮２丁目,,総,417,801,,11,11,12,3,3,4,2,2,3,6,2,4,8,6,8,5,7,13,11,11,5,9,6,11,10,17,13,11,17,16,12,15,15,12,11,18,10,13,7,20,13,14,18,12,18,16,19,12,11,19,4,7,7,8,9,4,6,9,7,9,6,4,12,7,13,14,12,10,5,14,9,9,15,10,15,4,6,9,5,3,5,2,5,1,,1,1,,,1,1,,,,,,,,,,,
2014/3/31,茨田大宮３丁目,,男,,934,,4,6,6,4,10,2,13,8,5,10,8,12,13,5,6,12,16,7,10,13,10,12,13,6,6,6,2,8,5,8,6,3,5,12,4,12,7,12,11,14,8,16,15,15,11,14,15,16,13,10,12,11,9,12,8,13,9,10,6,6,10,11,11,9,13,17,11,17,8,12,17,18,17,18,10,20,17,12,18,18,14,17,11,10,7,6,4,4,5,4,1,3,2,,,,,,1,,,
2014/3/31,茨田大宮３丁目,,女,,1085,,5,8,5,8,5,5,3,4,10,4,8,8,7,13,6,13,8,10,6,19,13,6,15,5,6,10,9,4,10,7,2,9,11,13,6,8,7,10,7,16,17,11,25,22,14,23,17,13,16,8,10,17,7,5,13,4,4,5,5,7,11,14,13,13,18,11,12,18,15,19,21,27,20,28,24,25,25,21,25,25,17,19,11,9,15,17,10,11,3,5,4,,,1,2,1,,1,1,,1,
2014/3/31,茨田大宮３丁目,,総,963,2019,,9,14,11,12,15,7,16,12,15,14,16,20,20,18,12,25,24,17,16,32,23,18,28,11,12,16,11,12,15,15,8,12,16,25,10,20,14,22,18,30,25,27,40,37,25,37,32,29,29,18,22,28,16,17,21,17,13,15,11,13,21,25,24,22,31,28,23,35,23,31,38,45,37,46,34,45,42,33,43,43,31,36,22,19,22,23,14,15,8,9,5,3,2,1,2,1,,1,2,,1,
2014/3/31,茨田大宮４丁目,,男,,1779,,18,16,14,11,19,17,13,16,19,20,26,12,15,22,22,24,26,23,22,20,21,19,12,10,8,13,7,17,9,20,14,16,11,14,14,17,17,18,26,26,35,28,31,32,35,28,25,25,26,34,30,28,22,12,21,24,15,10,17,13,19,21,22,21,20,29,28,17,21,16,34,25,35,20,27,28,25,33,24,29,19,30,14,17,12,9,2,2,,1,,2,2,,,,,,,,,
2014/3/31,茨田大宮４丁目,,女,,2195,,18,10,12,16,12,19,17,16,17,16,22,18,24,19,30,24,17,22,20,21,15,10,20,10,18,14,13,15,16,18,11,15,17,15,9,22,18,23,32,31,31,35,42,34,40,35,35,32,26,28,27,14,17,19,20,17,20,14,18,20,23,19,20,29,34,47,35,25,24,34,42,37,62,55,47,47,40,41,43,48,34,40,30,21,20,6,12,9,6,7,4,6,1,5,,1,1,2,1,1,,
2014/3/31,茨田大宮４丁目,,総,1872,3974,,36,26,26,27,31,36,30,32,36,36,48,30,39,41,52,48,43,45,42,41,36,29,32,20,26,27,20,32,25,38,25,31,28,29,23,39,35,41,58,57,66,63,73,66,75,63,60,57,52,62,57,42,39,31,41,41,35,24,35,33,42,40,42,50,54,76,63,42,45,50,76,62,97,75,74,75,65,74,67,77,53,70,44,38,32,15,14,11,6,8,4,8,3,5,,1,1,2,1,1,,
2014/3/31,焼野１丁目,,男,,670,,9,7,10,12,11,8,5,10,7,10,6,11,6,11,6,11,5,6,7,1,4,5,4,7,4,4,4,7,4,11,5,10,9,14,13,8,8,10,11,7,16,9,9,19,10,14,13,7,7,10,7,4,5,7,7,6,7,2,7,8,7,5,5,4,7,7,8,8,4,6,6,8,9,9,5,8,6,4,9,10,2,10,7,8,5,5,5,5,2,2,,1,1,,,,,,,,,
2014/3/31,焼野１丁目,,女,,781,,9,5,10,7,7,7,12,4,8,5,7,6,10,3,6,10,5,8,7,11,4,7,3,6,5,10,5,8,7,8,12,11,9,12,10,12,12,13,17,11,6,19,16,12,16,17,8,6,8,7,8,5,7,5,6,8,1,9,6,6,4,6,8,5,17,12,10,6,4,9,13,19,8,9,6,9,16,10,12,17,10,9,10,9,5,5,4,3,3,3,5,1,1,,3,1,3,,1,,,
2014/3/31,焼野１丁目,,総,662,1451,,18,12,20,19,18,15,17,14,15,15,13,17,16,14,12,21,10,14,14,12,8,12,7,13,9,14,9,15,11,19,17,21,18,26,23,20,20,23,28,18,22,28,25,31,26,31,21,13,15,17,15,9,12,12,13,14,8,11,13,14,11,11,13,9,24,19,18,14,8,15,19,27,17,18,11,17,22,14,21,27,12,19,17,17,10,10,9,8,5,5,5,2,2,,3,1,3,,1,,,
2014/3/31,焼野２丁目,,男,,377,,3,5,3,2,7,5,3,1,5,4,4,1,3,5,2,4,3,6,,2,5,1,5,2,2,8,1,2,7,3,8,2,5,8,10,5,8,4,4,1,9,7,4,7,10,8,6,9,7,4,2,3,6,2,4,4,4,3,6,4,2,3,3,7,3,7,3,4,2,5,4,5,11,11,3,2,7,3,1,2,3,5,2,1,2,4,3,1,,,,,,,,,,,,,,
2014/3/31,焼野２丁目,,女,,400,,5,4,5,2,1,5,1,4,1,1,1,6,3,2,6,5,3,5,4,4,2,1,3,5,5,5,4,1,6,7,7,3,8,2,3,5,9,3,9,7,7,3,9,5,8,3,2,7,6,4,5,5,4,2,6,1,3,3,3,2,3,4,6,4,5,9,7,8,7,9,6,10,8,8,8,4,9,3,3,3,2,3,4,2,2,2,1,3,,2,1,1,1,,,1,,,,,,
2014/3/31,焼野２丁目,,総,345,777,,8,9,8,4,8,10,4,5,6,5,5,7,6,7,8,9,6,11,4,6,7,2,8,7,7,13,5,3,13,10,15,5,13,10,13,10,17,7,13,8,16,10,13,12,18,11,8,16,13,8,7,8,10,4,10,5,7,6,9,6,5,7,9,11,8,16,10,12,9,14,10,15,19,19,11,6,16,6,4,5,5,8,6,3,4,6,4,4,,2,1,1,1,,,1,,,,,,
2014/3/31,焼野３丁目,,男,,32,,2,2,,,,,,,,,,,,,,,,,,,,,,,1,1,,2,,1,2,,,2,1,1,2,1,2,1,,2,1,1,1,,,,,1,2,1,,,,,,,,,,,,1,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014/3/31,焼野３丁目,,女,,25,,,,1,,,,,,,1,,,,,1,,1,1,,,,,,,,,1,,,2,2,4,,,1,,,,2,,,,,,2,2,,1,,,,,,,,,,,,,,,,,,,1,,,,,,,1,,,,,,,,,,,,,,,1,,,,,,,,,,,,,
2014/3/31,焼野３丁目,,総,32,57,,2,2,1,,,,,,,1,,,,,1,,1,1,,,,,,,1,1,1,2,,3,4,4,,2,2,1,2,1,4,1,,2,1,1,3,2,,1,,1,2,1,,,,,,,,,,,,1,,,1,,,,,,1,1,,,,,,,,,,,,,,,1,,,,,,,,,,,,,
2014/3/31,緑地公園,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014/3/31,緑地公園,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014/3/31,緑地公園,,総,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014/3/31,総数,,男,,53996,,676,648,688,629,647,646,613,621,573,595,584,605,627,557,619,579,583,597,549,535,483,550,515,517,520,593,566,612,617,656,711,758,756,720,783,846,871,939,935,1025,1047,1049,980,1040,964,989,866,716,846,793,699,705,622,551,606,592,526,502,527,504,534,539,562,651,703,736,687,547,408,479,567,539,571,569,482,417,488,466,372,371,318,336,275,254,158,158,131,92,77,65,39,47,27,17,16,8,8,3,4,1,6,
2014/3/31,総数,,女,,58408,,639,603,610,565,598,627,578,558,550,600,601,550,605,619,579,571,565,562,532,580,552,548,570,527,531,602,629,677,664,701,749,786,755,805,803,903,890,905,1003,1039,1054,1065,1093,1012,1041,943,949,776,781,782,740,682,646,565,612,573,502,522,493,546,547,551,609,705,774,824,801,615,456,642,641,707,797,711,589,597,654,577,595,542,481,468,409,381,304,302,245,236,181,153,137,107,82,88,53,42,29,19,16,10,23,
2014/3/31,総数,,総,48936,112404,,1315,1251,1298,1194,1245,1273,1191,1179,1123,1195,1185,1155,1232,1176,1198,1150,1148,1159,1081,1115,1035,1098,1085,1044,1051,1195,1195,1289,1281,1357,1460,1544,1511,1525,1586,1749,1761,1844,1938,2064,2101,2114,2073,2052,2005,1932,1815,1492,1627,1575,1439,1387,1268,1116,1218,1165,1028,1024,1020,1050,1081,1090,1171,1356,1477,1560,1488,1162,864,1121,1208,1246,1368,1280,1071,1014,1142,1043,967,913,799,804,684,635,462,460,376,328,258,218,176,154,109,105,69,50,37,22,20,11,29,
