﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2015/9/30,浪速西１丁目,,総,323,577,0,4,5,4,5,4,1,4,3,5,3,4,5,4,3,1,3,5,4,2,6,6,5,5,7,6,8,5,6,7,4,3,4,6,5,5,7,5,9,3,7,6,17,7,7,8,5,6,1,4,6,11,11,7,6,6,8,8,8,7,7,7,6,8,9,14,13,13,11,11,9,3,14,2,12,9,10,12,4,6,11,8,6,11,4,4,3,7,4,0,4,3,3,0,0,0,1,1,0,0,0,0,0
2015/9/30,浪速西２丁目,,男,0,247,0,4,4,3,3,5,5,1,2,3,1,0,0,2,2,6,2,2,4,1,4,3,0,0,0,3,3,7,5,2,0,2,1,6,1,5,1,4,4,1,4,2,5,2,3,8,4,3,3,5,5,3,4,4,4,2,1,2,2,1,3,3,4,4,2,3,3,5,3,3,2,2,4,4,3,3,3,1,5,1,3,3,1,4,2,0,1,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0
2015/9/30,浪速西２丁目,,女,0,303,0,3,2,2,1,2,0,4,1,5,3,1,1,1,2,2,2,1,4,0,3,3,0,3,4,2,2,5,5,3,5,4,2,4,4,2,6,4,3,4,2,3,4,1,3,4,6,3,4,6,2,4,5,6,2,5,1,2,4,1,3,2,2,3,6,2,5,4,5,5,0,5,8,8,4,12,6,2,5,3,5,5,4,2,2,3,2,4,3,4,1,0,2,0,1,0,1,0,1,0,0,0,0
2015/9/30,浪速西２丁目,,総,307,550,0,7,6,5,4,7,5,5,3,8,4,1,1,3,4,8,4,3,8,1,7,6,0,3,4,5,5,12,10,5,5,6,3,10,5,7,7,8,7,5,6,5,9,3,6,12,10,6,7,11,7,7,9,10,6,7,2,4,6,2,6,5,6,7,8,5,8,9,8,8,2,7,12,12,7,15,9,3,10,4,8,8,5,6,4,3,3,4,3,4,2,0,2,0,1,1,1,1,1,0,0,0,0
2015/9/30,浪速西３丁目,,男,0,191,0,0,3,2,4,4,2,5,2,2,4,1,0,1,1,1,1,1,4,3,2,3,2,1,2,1,2,0,4,1,4,1,1,1,1,2,0,0,3,1,1,2,5,2,0,3,0,7,4,3,1,4,2,2,4,3,3,2,1,2,1,2,1,5,3,8,3,2,2,5,6,2,1,3,2,4,2,3,0,2,1,3,3,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,浪速西３丁目,,女,0,233,0,1,2,1,1,6,3,2,1,0,1,2,2,1,1,1,2,1,5,3,1,4,3,2,5,2,2,2,3,2,1,2,1,1,2,2,2,0,4,1,3,0,3,3,4,4,3,6,2,6,3,1,2,3,2,1,2,2,3,0,5,3,2,1,4,4,8,2,3,4,1,2,5,5,4,2,1,3,5,2,2,4,3,6,1,5,4,1,3,2,2,0,0,1,0,0,0,1,0,0,1,0,0
2015/9/30,浪速西３丁目,,総,227,424,0,1,5,3,5,10,5,7,3,2,5,3,2,2,2,2,3,2,9,6,3,7,5,3,7,3,4,2,7,3,5,3,2,2,3,4,2,0,7,2,4,2,8,5,4,7,3,13,6,9,4,5,4,5,6,4,5,4,4,2,6,5,3,6,7,12,11,4,5,9,7,4,6,8,6,6,3,6,5,4,3,7,6,6,1,6,4,2,4,2,2,0,0,1,0,0,0,1,0,0,1,0,0
2015/9/30,浪速西４丁目,,男,0,203,0,1,2,4,1,1,2,3,3,3,4,1,1,1,2,1,3,1,5,2,0,3,0,1,0,2,2,4,2,2,2,3,9,2,0,2,2,3,0,0,1,3,1,0,2,4,2,3,3,1,2,1,1,1,1,3,6,1,3,3,3,1,6,5,7,4,3,7,2,6,1,3,3,2,4,3,0,6,2,2,1,1,3,1,0,0,3,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,浪速西４丁目,,女,0,221,0,1,0,0,2,2,3,2,0,3,3,1,1,2,0,5,2,0,3,1,3,2,3,1,1,2,2,2,3,3,7,2,3,3,3,2,4,2,3,2,2,1,1,1,2,6,2,2,1,2,2,3,3,2,4,9,8,8,4,6,3,0,3,0,1,3,4,8,3,8,2,1,7,0,2,2,3,0,2,3,2,3,2,1,1,0,0,0,0,1,0,0,0,1,1,1,0,0,0,0,0,0,0
2015/9/30,浪速西４丁目,,総,215,424,0,2,2,4,3,3,5,5,3,6,7,2,2,3,2,6,5,1,8,3,3,5,3,2,1,4,4,6,5,5,9,5,12,5,3,4,6,5,3,2,3,4,2,1,4,10,4,5,4,3,4,4,4,3,5,12,14,9,7,9,6,1,9,5,8,7,7,15,5,14,3,4,10,2,6,5,3,6,4,5,3,4,5,2,1,0,3,1,0,1,0,1,0,1,1,1,0,0,0,0,0,0,0
2015/9/30,芦原１丁目,,男,0,106,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,1,1,0,0,1,2,0,2,1,2,5,10,6,3,3,5,4,4,3,1,4,1,1,1,2,2,3,1,1,1,0,0,1,1,0,2,0,2,0,1,1,0,0,0,1,0,0,1,1,0,1,4,2,2,1,1,2,1,1,1,0,1,0,0,0,1,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,芦原１丁目,,女,0,138,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,2,3,4,11,5,7,7,6,7,3,11,3,5,4,1,3,3,0,1,0,0,0,1,1,0,2,0,1,0,1,1,1,1,0,0,0,2,0,0,2,0,0,1,2,2,2,3,1,0,2,0,1,0,1,1,1,2,1,1,2,1,2,0,0,2,1,0,0,1,1,1,1,0,0,0,0,2,0,0,0,0,0,0
2015/9/30,芦原１丁目,,総,192,244,0,1,0,0,0,0,1,0,0,0,2,0,0,1,0,1,1,0,0,3,4,3,6,12,7,12,17,12,10,6,16,7,9,7,2,7,4,1,2,2,2,3,2,2,1,2,0,2,1,1,3,1,3,0,1,1,2,0,0,3,0,0,2,3,2,3,7,3,2,3,1,3,1,2,2,1,3,1,1,2,2,4,0,0,2,1,1,0,1,1,1,1,0,0,0,0,2,0,0,0,0,0,0
2015/9/30,芦原２丁目,,男,0,94,0,2,1,1,1,0,2,3,0,0,1,1,1,0,0,0,0,2,1,1,1,1,2,0,2,1,1,0,2,2,2,2,4,1,1,2,1,0,1,3,3,1,2,1,2,0,2,1,1,2,0,1,1,2,1,1,1,0,1,1,2,0,2,2,2,0,4,0,1,0,0,0,0,0,3,1,0,0,0,0,2,0,1,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,1,0
2015/9/30,芦原２丁目,,女,0,108,0,1,2,3,2,1,1,1,1,1,4,1,1,0,2,1,0,1,0,2,0,0,1,2,3,0,3,6,3,3,2,2,1,2,0,3,3,2,6,0,3,1,2,1,1,1,1,2,2,1,1,3,1,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,2,2,0,2,0,0,0,1,4,0,0,1,0,1,3,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,芦原２丁目,,総,99,202,0,3,3,4,3,1,3,4,1,1,5,2,2,0,2,1,0,3,1,3,1,1,3,2,5,1,4,6,5,5,4,4,5,3,1,5,4,2,7,3,6,2,4,2,3,1,3,3,3,3,1,4,2,3,1,1,1,0,1,2,2,0,2,2,2,1,4,0,1,0,0,1,2,2,3,3,0,0,0,1,6,0,1,2,0,1,3,0,0,0,3,0,0,0,0,0,0,0,0,0,0,1,0
2015/9/30,久保吉１丁目,,男,0,293,0,0,2,2,4,1,0,7,3,2,3,2,1,2,2,1,1,3,2,4,8,3,4,2,4,4,3,3,5,4,6,4,6,1,3,6,9,4,4,4,6,6,3,5,5,4,3,4,4,6,3,2,1,3,2,1,3,2,1,2,5,2,3,3,2,8,9,3,7,5,4,5,4,4,2,3,3,2,2,2,4,3,0,1,3,4,1,0,1,2,0,0,0,0,0,0,0,0,0,0,1,0,0
2015/9/30,久保吉１丁目,,女,0,259,0,3,2,3,1,4,1,2,3,1,2,0,0,0,1,2,1,0,2,3,0,4,2,2,5,5,5,5,6,7,9,3,3,6,6,1,4,1,2,4,3,2,1,3,1,6,4,1,1,4,5,6,1,1,1,2,2,3,2,2,6,3,1,2,3,3,6,8,5,8,1,2,5,1,3,3,5,4,5,3,1,1,2,1,2,2,0,2,1,1,0,0,1,1,3,0,1,0,1,0,0,0,0
2015/9/30,久保吉１丁目,,総,318,552,0,3,4,5,5,5,1,9,6,3,5,2,1,2,3,3,2,3,4,7,8,7,6,4,9,9,8,8,11,11,15,7,9,7,9,7,13,5,6,8,9,8,4,8,6,10,7,5,5,10,8,8,2,4,3,3,5,5,3,4,11,5,4,5,5,11,15,11,12,13,5,7,9,5,5,6,8,6,7,5,5,4,2,2,5,6,1,2,2,3,0,0,1,1,3,0,1,0,1,0,1,0,0
2015/9/30,久保吉２丁目,,男,0,249,0,0,1,1,0,0,0,2,1,1,0,0,1,2,0,5,2,0,2,1,1,2,0,1,3,0,1,6,2,4,4,2,2,3,1,1,3,2,5,1,1,6,3,5,3,5,2,6,3,3,1,2,0,6,5,3,3,1,0,5,6,2,5,4,5,8,10,3,9,5,4,3,4,7,6,9,3,3,5,4,2,2,3,0,1,3,0,4,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,久保吉２丁目,,女,0,297,0,1,1,0,0,0,0,0,1,2,1,2,0,1,1,0,2,1,1,1,2,1,0,0,2,4,0,2,1,3,6,0,3,2,2,2,0,3,2,3,1,1,6,4,2,0,2,5,3,2,4,6,3,5,1,5,3,5,4,2,1,4,9,1,6,5,9,11,6,8,5,7,6,8,6,9,4,4,4,11,7,6,4,3,2,10,2,2,2,3,1,3,3,1,1,2,4,0,0,0,0,0,0
2015/9/30,久保吉２丁目,,総,316,546,0,1,2,1,0,0,0,2,2,3,1,2,1,3,1,5,4,1,3,2,3,3,0,1,5,4,1,8,3,7,10,2,5,5,3,3,3,5,7,4,2,7,9,9,5,5,4,11,6,5,5,8,3,11,6,8,6,6,4,7,7,6,14,5,11,13,19,14,15,13,9,10,10,15,12,18,7,7,9,15,9,8,7,3,3,13,2,6,2,4,2,4,3,1,1,2,4,0,0,0,0,0,0
2015/9/30,立葉１丁目,,男,0,110,0,0,2,0,1,0,1,2,2,0,0,1,0,0,2,2,1,0,0,0,2,2,0,0,3,0,2,3,4,4,2,3,4,1,3,5,1,2,0,2,4,3,1,2,1,3,1,4,2,5,1,2,0,0,1,1,2,1,1,0,0,0,1,1,0,0,1,2,3,2,0,0,0,2,0,0,0,0,1,1,1,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,立葉１丁目,,女,0,106,0,1,2,0,0,2,1,0,1,2,1,1,3,0,0,2,1,0,0,0,0,0,0,2,1,2,5,1,5,3,5,4,4,0,3,1,6,2,0,2,2,0,3,1,2,3,1,1,2,1,0,0,1,0,2,1,1,1,1,0,1,0,1,0,0,3,0,1,2,0,0,0,0,3,1,0,1,0,1,1,0,0,0,0,0,0,2,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,立葉１丁目,,総,118,216,0,1,4,0,1,2,2,2,3,2,1,2,3,0,2,4,2,0,0,0,2,2,0,2,4,2,7,4,9,7,7,7,8,1,6,6,7,4,0,4,6,3,4,3,3,6,2,5,4,6,1,2,1,0,3,2,3,2,2,0,1,0,2,1,0,3,1,3,5,2,0,0,0,5,1,0,1,0,2,2,1,1,0,0,1,0,2,3,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,立葉２丁目,,男,0,114,0,0,4,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,3,1,3,1,2,0,3,5,3,1,4,3,2,3,1,0,4,2,1,1,3,0,1,1,2,3,0,1,0,2,1,2,0,3,1,0,1,0,0,0,3,3,0,2,2,2,4,3,0,4,3,2,0,2,2,0,2,0,0,2,0,1,1,0,1,0,0,1,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0
2015/9/30,立葉２丁目,,女,0,147,0,3,1,1,0,1,1,3,0,1,0,1,1,0,0,0,1,1,0,2,1,2,1,2,1,1,5,3,2,6,3,2,2,3,8,3,4,4,0,1,1,1,2,4,3,1,1,1,2,3,1,1,0,0,0,0,2,1,0,2,1,1,1,3,3,1,0,4,2,2,1,1,4,0,3,2,1,1,3,4,1,2,0,0,0,1,2,0,0,2,1,1,0,1,0,0,1,0,0,0,0,0,0
2015/9/30,立葉２丁目,,総,151,261,0,3,5,1,2,1,1,3,0,1,0,1,1,0,0,1,1,1,0,5,2,5,2,4,1,4,10,6,3,10,6,4,5,4,8,7,6,5,1,4,1,2,3,6,6,1,2,1,4,4,3,1,3,1,0,1,2,1,0,5,4,1,3,5,5,5,3,4,6,5,3,1,6,2,3,4,1,1,5,4,2,3,0,1,0,1,3,0,1,2,2,1,0,2,0,0,1,0,0,0,0,0,0
2015/9/30,木津川１丁目,,男,0,194,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,1,3,9,6,7,2,7,6,12,2,4,3,6,4,4,4,6,2,0,3,4,4,3,1,2,4,3,3,3,4,5,1,0,3,1,3,2,3,2,1,1,4,4,2,5,1,2,3,2,2,1,1,1,3,3,0,5,0,0,2,0,1,1,0,0,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,木津川１丁目,,女,0,152,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,3,4,8,5,8,6,6,10,6,4,6,3,6,7,4,0,3,0,3,2,1,5,1,0,3,0,0,2,2,0,3,1,0,0,1,1,0,3,0,1,1,2,1,0,1,0,3,0,2,1,2,3,0,1,4,0,1,1,0,0,0,0,0,2,0,0,0,0,0,0,0,2,0,0,2,0,0,1,0,0,0,0
2015/9/30,木津川１丁目,,総,302,346,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,2,4,7,17,11,15,8,13,16,18,6,10,6,12,11,8,4,9,2,3,5,5,9,4,1,5,4,3,5,5,4,8,2,0,3,2,4,2,6,2,2,2,6,5,2,6,1,5,3,4,3,3,4,1,4,7,0,6,1,0,2,0,1,1,2,0,0,3,0,1,0,0,2,0,0,2,0,0,1,0,0,0,0
2015/9/30,木津川２丁目,,男,0,87,0,1,0,0,0,1,2,0,2,0,0,0,0,1,1,4,1,1,3,0,2,2,1,1,2,2,2,0,7,0,1,1,2,1,1,1,1,0,2,0,1,1,0,0,3,0,0,3,1,1,3,2,0,0,6,3,2,0,0,3,0,0,0,0,0,1,1,3,0,2,0,1,0,0,0,1,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,木津川２丁目,,女,0,85,0,1,1,2,1,1,2,1,1,2,0,2,0,0,0,0,1,3,1,1,4,0,4,1,0,0,0,1,1,2,0,1,3,1,0,1,1,0,2,0,2,2,2,1,0,2,0,0,2,3,2,3,3,3,1,2,1,1,1,1,0,0,1,0,0,2,0,2,1,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,木津川２丁目,,総,66,172,0,2,1,2,1,2,4,1,3,2,0,2,0,1,1,4,2,4,4,1,6,2,5,2,2,2,2,1,8,2,1,2,5,2,1,2,2,0,4,0,3,3,2,1,3,2,0,3,3,4,5,5,3,3,7,5,3,1,1,4,0,0,1,0,0,3,1,5,1,2,0,2,0,0,1,1,0,0,0,0,1,2,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,幸町１丁目,,男,0,484,0,7,8,9,3,1,3,4,6,0,1,2,2,4,6,2,3,5,3,0,1,5,4,7,4,5,12,5,6,11,10,19,16,16,10,17,12,10,11,10,7,12,7,5,11,8,9,6,3,12,4,7,7,4,9,2,8,3,7,5,0,7,8,2,3,5,9,1,12,4,2,2,3,2,3,3,2,2,3,1,1,0,4,1,1,3,0,1,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0
2015/9/30,幸町１丁目,,女,0,537,0,2,3,3,2,3,3,2,4,1,0,3,1,2,3,1,2,7,1,2,7,9,5,6,13,9,5,11,7,16,18,18,14,17,14,9,15,4,14,12,9,7,6,10,9,10,9,11,5,6,4,6,7,9,7,6,4,7,10,6,5,8,5,4,6,9,7,4,8,4,4,7,2,2,5,7,4,2,2,0,8,2,2,1,2,1,1,1,0,1,0,1,1,0,0,1,1,1,0,0,0,2,0
2015/9/30,幸町１丁目,,総,639,1021,0,9,11,12,5,4,6,6,10,1,1,5,3,6,9,3,5,12,4,2,8,14,9,13,17,14,17,16,13,27,28,37,30,33,24,26,27,14,25,22,16,19,13,15,20,18,18,17,8,18,8,13,14,13,16,8,12,10,17,11,5,15,13,6,9,14,16,5,20,8,6,9,5,4,8,10,6,4,5,1,9,2,6,2,3,4,1,2,1,1,0,2,1,1,0,1,1,1,0,0,0,2,0
2015/9/30,幸町２丁目,,男,0,686,0,7,7,4,7,4,6,6,4,6,6,4,2,2,7,4,6,2,2,1,6,3,7,10,13,17,14,16,33,18,26,20,24,22,12,24,21,14,10,11,15,11,12,16,17,9,12,5,14,5,6,4,4,11,8,4,7,5,4,5,7,6,3,3,6,6,6,6,6,9,3,3,1,4,6,4,1,3,2,1,2,2,3,1,0,0,0,1,1,1,2,1,1,2,1,0,0,0,0,0,0,0,0
2015/9/30,幸町２丁目,,女,0,775,0,7,7,5,5,4,6,2,3,3,1,3,1,5,3,1,1,1,4,2,1,6,6,16,21,15,23,27,37,22,30,22,27,20,27,19,19,21,14,13,17,18,13,12,6,7,9,3,12,12,6,12,2,5,7,8,3,3,5,1,12,6,4,11,4,6,4,6,3,6,7,3,7,6,7,3,6,4,4,7,1,3,1,6,4,1,2,3,6,5,1,2,4,0,0,3,2,1,0,1,1,1,0
2015/9/30,幸町２丁目,,総,1025,1461,0,14,14,9,12,8,12,8,7,9,7,7,3,7,10,5,7,3,6,3,7,9,13,26,34,32,37,43,70,40,56,42,51,42,39,43,40,35,24,24,32,29,25,28,23,16,21,8,26,17,12,16,6,16,15,12,10,8,9,6,19,12,7,14,10,12,10,12,9,15,10,6,8,10,13,7,7,7,6,8,3,5,4,7,4,1,2,4,7,6,3,3,5,2,1,3,2,1,0,1,1,1,0
2015/9/30,幸町３丁目,,男,0,770,0,10,5,10,3,6,6,4,3,1,0,4,3,2,5,1,2,4,3,6,5,5,6,11,25,23,11,16,21,20,31,32,31,21,28,31,26,16,19,12,17,13,15,14,10,9,13,7,8,5,6,9,10,3,11,9,12,7,3,8,3,5,7,5,7,8,9,8,3,4,2,4,4,4,2,4,4,0,1,3,4,1,5,3,1,2,1,1,1,1,4,1,1,0,0,0,0,0,0,0,0,0,0
2015/9/30,幸町３丁目,,女,0,878,0,7,8,3,2,3,4,4,1,5,3,3,5,4,7,1,7,5,2,7,4,7,17,22,23,40,36,25,46,38,19,29,21,27,26,21,25,23,9,17,16,14,15,16,16,15,8,7,9,9,6,14,6,5,7,6,2,6,4,5,5,4,9,2,4,3,5,6,11,6,5,3,4,3,2,4,2,4,4,5,3,4,3,4,7,4,3,1,3,3,0,1,3,3,1,0,1,0,0,0,0,1,0
2015/9/30,幸町３丁目,,総,1185,1648,0,17,13,13,5,9,10,8,4,6,3,7,8,6,12,2,9,9,5,13,9,12,23,33,48,63,47,41,67,58,50,61,52,48,54,52,51,39,28,29,33,27,30,30,26,24,21,14,17,14,12,23,16,8,18,15,14,13,7,13,8,9,16,7,11,11,14,14,14,10,7,7,8,7,4,8,6,4,5,8,7,5,8,7,8,6,4,2,4,4,4,2,4,3,1,0,1,0,0,0,0,1,0
2015/9/30,桜川１丁目,,男,0,465,0,6,6,3,4,3,0,4,1,0,1,0,2,1,1,2,2,2,0,2,5,5,0,5,8,9,10,16,12,10,22,17,8,18,16,14,16,18,18,9,12,6,9,10,10,16,9,5,6,6,5,9,4,4,3,5,4,7,3,5,5,2,5,3,3,3,2,1,4,4,0,0,1,2,3,0,1,0,0,2,2,2,0,0,1,1,0,0,1,0,0,2,0,0,0,1,0,0,0,0,0,0,0
2015/9/30,桜川１丁目,,女,0,538,0,4,4,5,5,5,2,1,0,1,2,3,2,0,0,1,0,1,0,5,8,9,7,10,11,17,22,21,14,17,19,18,16,17,11,15,11,17,17,10,12,10,8,8,8,10,9,2,8,6,8,3,5,9,5,5,2,5,5,6,1,3,5,1,3,7,6,3,3,2,3,1,0,2,5,1,2,1,1,0,2,1,2,6,3,3,2,2,1,1,1,0,1,0,0,0,1,0,0,0,0,0,0
2015/9/30,桜川１丁目,,総,735,1003,0,10,10,8,9,8,2,5,1,1,3,3,4,1,1,3,2,3,0,7,13,14,7,15,19,26,32,37,26,27,41,35,24,35,27,29,27,35,35,19,24,16,17,18,18,26,18,7,14,12,13,12,9,13,8,10,6,12,8,11,6,5,10,4,6,10,8,4,7,6,3,1,1,4,8,1,3,1,1,2,4,3,2,6,4,4,2,2,2,1,1,2,1,0,0,1,1,0,0,0,0,0,0
2015/9/30,桜川２丁目,,男,0,1294,0,17,18,23,13,14,3,7,7,2,5,3,4,4,8,2,6,1,6,8,6,8,15,17,20,30,30,41,45,41,49,44,53,45,43,41,38,26,30,34,33,25,23,22,25,22,10,21,15,11,11,13,11,4,10,7,9,9,6,4,9,11,10,11,9,8,13,12,18,7,4,7,4,12,9,4,2,7,6,5,6,0,5,3,2,3,0,1,1,4,2,1,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,桜川２丁目,,女,0,1599,0,20,20,10,11,14,9,3,4,9,4,1,2,0,8,5,2,2,6,4,7,13,33,33,52,30,55,65,84,57,42,47,34,59,43,49,35,46,36,27,25,27,21,22,20,22,21,20,14,10,12,23,10,12,11,9,17,8,9,5,10,14,14,9,9,14,14,20,11,12,7,14,11,12,7,14,7,8,4,11,5,5,7,4,4,10,10,3,5,8,2,3,5,1,0,2,1,0,0,1,0,2,0
2015/9/30,桜川２丁目,,総,2018,2893,0,37,38,33,24,28,12,10,11,11,9,4,6,4,16,7,8,3,12,12,13,21,48,50,72,60,85,106,129,98,91,91,87,104,86,90,73,72,66,61,58,52,44,44,45,44,31,41,29,21,23,36,21,16,21,16,26,17,15,9,19,25,24,20,18,22,27,32,29,19,11,21,15,24,16,18,9,15,10,16,11,5,12,7,6,13,10,4,6,12,4,4,5,1,0,2,1,0,0,1,0,2,0
2015/9/30,桜川３丁目,,男,0,497,0,10,3,1,3,1,0,1,1,2,2,1,1,1,3,2,3,2,1,2,2,1,1,4,10,3,9,20,11,12,8,15,16,11,14,11,16,12,11,5,9,12,10,7,9,8,8,13,6,5,2,4,8,2,5,4,4,4,2,5,5,7,6,6,7,9,9,7,8,7,2,9,7,4,9,5,2,1,5,4,0,3,1,2,2,0,2,2,1,1,1,1,1,2,0,0,0,0,0,0,0,0,0
2015/9/30,桜川３丁目,,女,0,591,0,5,9,3,3,2,1,3,2,0,1,0,0,1,2,0,0,1,2,0,4,3,7,3,16,11,17,17,17,17,22,15,15,9,10,13,7,6,7,8,6,11,6,5,7,5,4,6,10,4,6,6,8,6,5,9,9,4,7,5,6,9,4,7,5,7,5,9,11,11,4,3,4,7,6,8,9,3,4,4,3,7,8,4,4,4,2,4,9,8,5,5,6,3,1,1,0,0,0,2,0,1,0
2015/9/30,桜川３丁目,,総,719,1088,0,15,12,4,6,3,1,4,3,2,3,1,1,2,5,2,3,3,3,2,6,4,8,7,26,14,26,37,28,29,30,30,31,20,24,24,23,18,18,13,15,23,16,12,16,13,12,19,16,9,8,10,16,8,10,13,13,8,9,10,11,16,10,13,12,16,14,16,19,18,6,12,11,11,15,13,11,4,9,8,3,10,9,6,6,4,4,6,10,9,6,6,7,5,1,1,0,0,0,2,0,1,0
2015/9/30,桜川４丁目,,男,0,718,0,8,10,7,5,9,3,2,2,5,1,1,1,1,2,3,2,3,8,1,2,4,8,10,14,23,19,26,39,25,30,25,27,23,13,18,17,20,19,7,10,13,11,6,13,6,12,10,9,5,4,9,8,10,0,2,2,12,8,6,6,2,9,8,6,7,9,3,6,9,4,3,4,3,2,4,2,6,3,2,3,1,1,8,0,1,3,0,2,1,0,0,0,0,0,1,0,0,0,0,0,0,0
2015/9/30,桜川４丁目,,女,0,718,0,8,9,9,6,1,2,2,1,1,4,1,3,0,0,2,1,4,4,4,4,4,9,16,15,32,21,34,27,33,24,22,26,15,13,13,18,15,9,12,8,9,11,13,6,7,3,10,8,7,6,6,4,6,2,6,4,9,9,6,6,6,9,8,5,8,9,6,5,10,5,1,4,5,5,4,3,4,7,4,3,6,5,6,4,3,0,2,2,0,4,3,1,0,0,0,0,0,0,0,1,0,0
2015/9/30,桜川４丁目,,総,991,1436,0,16,19,16,11,10,5,4,3,6,5,2,4,1,2,5,3,7,12,5,6,8,17,26,29,55,40,60,66,58,54,47,53,38,26,31,35,35,28,19,18,22,22,19,19,13,15,20,17,12,10,15,12,16,2,8,6,21,17,12,12,8,18,16,11,15,18,9,11,19,9,4,8,8,7,8,5,10,10,6,6,7,6,14,4,4,3,2,4,1,4,3,1,0,0,1,0,0,0,0,1,0,0
2015/9/30,塩草１丁目,,男,0,278,0,7,1,0,0,5,2,2,1,0,5,4,2,1,3,3,3,4,0,5,1,0,2,0,2,4,2,1,6,0,5,3,6,4,8,2,7,8,3,7,5,5,7,4,5,1,3,5,1,3,2,2,7,6,1,3,0,1,5,2,3,2,9,5,1,2,6,5,6,7,1,2,3,2,5,4,3,4,3,2,5,1,1,3,1,0,0,0,1,2,0,0,1,0,1,0,0,0,0,0,0,0,0
2015/9/30,塩草１丁目,,女,0,308,0,0,3,5,2,4,2,0,2,0,0,1,1,4,1,2,5,3,0,3,2,4,0,1,3,1,4,4,3,3,1,5,4,6,7,4,6,2,11,4,6,3,3,7,7,3,1,1,1,5,1,6,3,3,0,3,3,4,9,5,5,3,5,2,3,5,9,8,6,7,4,1,9,3,5,5,6,5,1,5,3,6,4,1,2,2,1,0,1,2,0,0,0,1,0,1,0,0,0,0,0,0,0
2015/9/30,塩草１丁目,,総,314,586,0,7,4,5,2,9,4,2,3,0,5,5,3,5,4,5,8,7,0,8,3,4,2,1,5,5,6,5,9,3,6,8,10,10,15,6,13,10,14,11,11,8,10,11,12,4,4,6,2,8,3,8,10,9,1,6,3,5,14,7,8,5,14,7,4,7,15,13,12,14,5,3,12,5,10,9,9,9,4,7,8,7,5,4,3,2,1,0,2,4,0,0,1,1,1,1,0,0,0,0,0,0,0
