﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2022/9/30,福崎２丁目,,男,0,26,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,1,1,0,0,2,0,2,1,1,1,0,0,0,1,0,0,1,0,0,2,0,0,0,0,1,0,0,0,0,0,2,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022/9/30,福崎２丁目,,女,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022/9/30,福崎２丁目,,計,23,35,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,1,0,0,1,0,0,1,0,0,0,0,0,1,0,1,1,0,0,2,0,2,2,1,1,0,0,0,1,0,0,1,0,1,2,1,0,0,1,1,0,0,1,0,0,2,2,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022/9/30,福崎３丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022/9/30,福崎３丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022/9/30,福崎３丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022/9/30,港晴１丁目,,男,0,320,0,3,0,2,0,2,3,2,1,2,5,4,1,3,4,3,2,2,1,3,0,4,2,10,0,1,1,3,1,8,4,3,5,3,5,1,2,3,3,1,2,2,3,2,4,1,3,7,4,6,8,1,7,5,6,5,4,4,6,8,3,2,6,2,4,2,3,5,4,7,7,4,5,5,5,3,7,4,1,6,5,8,3,3,2,4,5,6,2,2,1,2,1,0,0,0,0,0,0,0,0,0,0
2022/9/30,港晴１丁目,,女,0,318,0,1,2,1,1,1,3,3,1,1,2,2,2,4,0,2,3,1,1,1,2,5,0,0,4,1,4,2,8,2,4,3,3,4,4,0,4,2,3,0,4,2,4,2,3,5,1,2,4,5,3,3,4,5,5,3,7,3,6,9,3,3,4,3,4,4,4,3,6,1,4,4,1,6,4,6,7,3,9,7,6,6,7,7,4,5,8,2,4,2,4,0,2,2,0,3,0,0,1,1,0,1,0
2022/9/30,港晴１丁目,,計,361,638,0,4,2,3,1,3,6,5,2,3,7,6,3,7,4,5,5,3,2,4,2,9,2,10,4,2,5,5,9,10,8,6,8,7,9,1,6,5,6,1,6,4,7,4,7,6,4,9,8,11,11,4,11,10,11,8,11,7,12,17,6,5,10,5,8,6,7,8,10,8,11,8,6,11,9,9,14,7,10,13,11,14,10,10,6,9,13,8,6,4,5,2,3,2,0,3,0,0,1,1,0,1,0
2022/9/30,港晴２丁目,,男,0,694,0,3,5,2,7,8,5,5,3,7,6,4,4,5,6,6,5,3,5,5,6,3,12,5,4,9,7,4,5,9,4,5,5,12,5,12,6,8,9,7,5,16,3,8,8,5,5,10,10,16,8,10,9,9,12,14,15,15,8,8,11,13,11,8,10,12,13,11,9,12,11,10,10,10,19,8,9,6,3,7,8,10,9,3,7,7,4,5,5,2,1,1,1,1,0,1,0,0,1,0,0,0,0
2022/9/30,港晴２丁目,,女,0,679,0,1,2,6,6,5,9,4,2,4,5,1,5,2,2,7,7,4,10,7,4,9,5,7,5,3,7,6,3,8,7,6,9,12,4,5,9,4,1,6,12,5,5,6,4,9,9,7,6,19,9,7,4,6,7,13,8,10,12,10,5,7,7,3,10,18,3,10,7,3,7,12,9,13,13,19,14,6,7,13,6,11,12,9,13,9,10,8,8,4,2,6,2,0,7,2,1,1,2,2,0,1,0
2022/9/30,港晴２丁目,,計,804,1373,0,4,7,8,13,13,14,9,5,11,11,5,9,7,8,13,12,7,15,12,10,12,17,12,9,12,14,10,8,17,11,11,14,24,9,17,15,12,10,13,17,21,8,14,12,14,14,17,16,35,17,17,13,15,19,27,23,25,20,18,16,20,18,11,20,30,16,21,16,15,18,22,19,23,32,27,23,12,10,20,14,21,21,12,20,16,14,13,13,6,3,7,3,1,7,3,1,1,3,2,0,1,0
2022/9/30,港晴３丁目,,男,0,692,0,6,4,4,5,3,5,8,6,2,5,4,9,7,3,5,6,2,4,11,10,4,7,6,10,9,8,9,11,8,9,6,6,9,5,7,3,6,8,11,6,10,11,5,9,8,8,10,9,14,9,15,10,8,17,14,13,6,6,9,7,6,8,6,11,11,10,12,6,11,12,12,11,13,17,6,12,3,5,7,5,6,9,9,4,4,4,7,3,3,2,0,0,0,1,0,0,1,0,0,0,0,0
2022/9/30,港晴３丁目,,女,0,665,0,0,4,6,3,9,5,2,4,4,3,4,4,4,6,5,8,3,7,5,3,6,4,7,9,7,6,7,6,9,4,10,10,4,15,1,9,7,7,10,6,8,4,10,8,8,7,10,10,10,9,12,11,12,7,3,8,13,9,8,8,2,5,7,8,9,14,9,9,5,14,8,15,10,14,11,5,5,6,6,9,8,8,6,6,5,6,4,3,3,5,9,5,6,5,1,0,1,2,2,0,1,0
2022/9/30,港晴３丁目,,計,730,1357,0,6,8,10,8,12,10,10,10,6,8,8,13,11,9,10,14,5,11,16,13,10,11,13,19,16,14,16,17,17,13,16,16,13,20,8,12,13,15,21,12,18,15,15,17,16,15,20,19,24,18,27,21,20,24,17,21,19,15,17,15,8,13,13,19,20,24,21,15,16,26,20,26,23,31,17,17,8,11,13,14,14,17,15,10,9,10,11,6,6,7,9,5,6,6,1,0,2,2,2,0,1,0
2022/9/30,港晴４丁目,,男,0,536,0,2,3,1,3,1,5,9,2,3,3,5,5,7,5,8,4,7,6,0,6,5,8,15,8,7,4,3,7,10,9,6,5,4,3,6,5,5,11,5,8,10,6,3,7,9,7,4,17,7,13,10,10,10,8,14,9,8,6,5,6,5,4,5,9,6,6,4,3,1,7,8,10,6,11,8,6,2,3,8,4,5,1,5,3,3,5,2,2,1,1,1,1,2,0,0,0,0,0,0,0,0,0
2022/9/30,港晴４丁目,,女,0,530,0,2,1,4,5,2,2,5,5,7,1,4,9,6,4,2,3,3,2,6,9,4,7,11,8,2,8,8,4,5,7,4,5,6,4,2,6,2,3,9,4,8,2,3,6,2,11,10,5,10,8,9,6,7,13,6,7,8,3,6,4,9,6,4,6,7,5,5,10,5,6,3,5,9,7,10,8,6,5,4,5,6,11,6,8,7,7,6,1,3,5,4,6,2,5,2,0,0,0,1,0,0,0
2022/9/30,港晴４丁目,,計,551,1066,0,4,4,5,8,3,7,14,7,10,4,9,14,13,9,10,7,10,8,6,15,9,15,26,16,9,12,11,11,15,16,10,10,10,7,8,11,7,14,14,12,18,8,6,13,11,18,14,22,17,21,19,16,17,21,20,16,16,9,11,10,14,10,9,15,13,11,9,13,6,13,11,15,15,18,18,14,8,8,12,9,11,12,11,11,10,12,8,3,4,6,5,7,4,5,2,0,0,0,1,0,0,0
2022/9/30,港晴５丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022/9/30,港晴５丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022/9/30,港晴５丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022/9/30,八幡屋１丁目,,男,0,478,0,3,1,3,5,1,4,1,4,1,4,2,0,1,2,1,1,5,2,0,4,5,5,1,6,7,5,5,2,6,2,6,5,3,6,6,6,5,5,8,6,4,10,6,3,9,6,8,7,4,3,10,8,10,8,18,6,6,13,11,6,8,6,12,4,4,9,6,5,7,5,10,10,8,7,9,9,6,3,5,7,2,5,3,3,1,2,7,2,1,1,6,1,1,0,1,0,0,1,0,0,0,0
2022/9/30,八幡屋１丁目,,女,0,392,0,4,1,5,2,1,1,1,1,3,2,1,1,0,1,1,3,1,1,3,3,4,5,5,9,4,4,6,6,7,7,5,3,7,7,3,4,3,5,5,4,2,7,2,4,3,4,3,10,2,5,9,8,8,9,8,4,1,16,7,6,3,4,5,5,4,5,4,2,7,4,3,7,7,2,3,10,3,4,4,1,2,8,4,5,6,3,3,0,2,4,1,1,3,1,2,0,2,1,0,0,0,0
2022/9/30,八幡屋１丁目,,計,591,870,0,7,2,8,7,2,5,2,5,4,6,3,1,1,3,2,4,6,3,3,7,9,10,6,15,11,9,11,8,13,9,11,8,10,13,9,10,8,10,13,10,6,17,8,7,12,10,11,17,6,8,19,16,18,17,26,10,7,29,18,12,11,10,17,9,8,14,10,7,14,9,13,17,15,9,12,19,9,7,9,8,4,13,7,8,7,5,10,2,3,5,7,2,4,1,3,0,2,2,0,0,0,0
2022/9/30,八幡屋２丁目,,男,0,546,0,4,2,3,5,3,4,1,4,4,3,4,5,5,4,5,6,3,4,6,8,7,6,5,3,6,10,7,7,3,9,4,2,4,5,3,4,3,5,7,4,3,1,2,8,3,3,1,15,5,7,13,11,9,9,13,9,8,6,7,12,4,11,9,9,5,4,7,10,3,3,9,6,7,7,13,10,5,9,6,8,12,11,6,6,8,4,4,1,3,5,2,2,1,1,0,2,0,1,0,0,0,0
2022/9/30,八幡屋２丁目,,女,0,594,0,2,4,2,1,5,2,1,2,5,1,2,4,3,6,6,5,5,2,1,5,9,5,6,4,2,3,9,8,3,7,3,3,7,1,3,5,6,2,9,5,1,4,2,8,3,7,10,6,9,7,13,9,10,9,10,8,8,14,4,8,6,5,6,5,6,5,7,4,3,4,3,12,16,10,12,10,8,10,6,19,9,4,10,13,11,9,10,15,8,4,7,6,4,0,2,3,4,2,1,0,1,0
2022/9/30,八幡屋２丁目,,計,622,1140,0,6,6,5,6,8,6,2,6,9,4,6,9,8,10,11,11,8,6,7,13,16,11,11,7,8,13,16,15,6,16,7,5,11,6,6,9,9,7,16,9,4,5,4,16,6,10,11,21,14,14,26,20,19,18,23,17,16,20,11,20,10,16,15,14,11,9,14,14,6,7,12,18,23,17,25,20,13,19,12,27,21,15,16,19,19,13,14,16,11,9,9,8,5,1,2,5,4,3,1,0,1,0
2022/9/30,八幡屋３丁目,,男,0,879,0,5,1,3,9,2,5,2,3,6,5,5,5,11,5,6,8,8,8,9,9,8,7,8,8,3,10,7,4,2,6,6,5,7,5,6,6,9,2,12,10,9,10,10,6,13,8,9,20,14,11,9,15,21,19,11,17,7,17,9,8,6,13,5,10,10,13,12,13,15,17,8,13,21,20,19,20,12,9,18,14,19,20,15,11,14,15,9,7,2,2,3,2,0,1,0,0,0,0,1,1,0,0
2022/9/30,八幡屋３丁目,,女,0,1060,0,1,6,5,6,6,6,5,3,8,3,4,7,6,9,6,7,6,7,5,7,10,5,9,6,6,6,9,7,7,6,6,3,6,9,8,7,6,5,7,8,9,7,7,11,7,5,14,10,17,16,16,25,23,9,9,10,10,16,14,12,12,17,11,13,14,11,14,16,15,19,8,19,24,28,29,23,22,26,28,29,23,28,17,15,19,18,17,11,6,7,8,7,3,1,1,1,2,2,0,0,0,0
2022/9/30,八幡屋３丁目,,計,1060,1939,0,6,7,8,15,8,11,7,6,14,8,9,12,17,14,12,15,14,15,14,16,18,12,17,14,9,16,16,11,9,12,12,8,13,14,14,13,15,7,19,18,18,17,17,17,20,13,23,30,31,27,25,40,44,28,20,27,17,33,23,20,18,30,16,23,24,24,26,29,30,36,16,32,45,48,48,43,34,35,46,43,42,48,32,26,33,33,26,18,8,9,11,9,3,2,1,1,2,2,1,1,0,0
2022/9/30,八幡屋４丁目,,男,0,410,0,7,1,4,4,0,4,5,1,8,3,3,2,3,4,2,4,3,1,3,2,3,0,5,3,4,8,8,4,2,5,4,7,4,3,3,2,3,4,2,8,6,3,3,5,4,0,0,8,5,5,10,11,6,3,4,8,6,3,5,4,10,5,2,3,4,4,4,5,4,4,7,7,5,9,6,4,6,7,10,8,3,10,3,3,6,5,5,5,2,1,3,1,0,2,0,2,0,0,0,0,0,0
2022/9/30,八幡屋４丁目,,女,0,455,0,2,2,0,5,5,2,4,2,6,2,1,3,0,1,4,4,4,4,3,2,2,3,3,3,6,2,1,5,3,3,7,4,8,4,2,3,2,6,3,5,5,5,2,4,0,2,1,5,4,4,8,6,7,1,5,3,3,5,3,4,8,5,6,9,3,1,4,5,1,3,5,9,9,9,8,13,12,6,8,11,11,4,7,8,13,10,8,9,8,7,3,3,2,4,1,4,2,4,1,1,2,0
2022/9/30,八幡屋４丁目,,計,526,865,0,9,3,4,9,5,6,9,3,14,5,4,5,3,5,6,8,7,5,6,4,5,3,8,6,10,10,9,9,5,8,11,11,12,7,5,5,5,10,5,13,11,8,5,9,4,2,1,13,9,9,18,17,13,4,9,11,9,8,8,8,18,10,8,12,7,5,8,10,5,7,12,16,14,18,14,17,18,13,18,19,14,14,10,11,19,15,13,14,10,8,6,4,2,6,1,6,2,4,1,1,2,0
2022/9/30,築港１丁目,,男,0,523,0,2,2,1,1,0,1,0,1,2,2,1,1,4,4,4,2,2,1,2,2,6,9,6,7,11,7,15,11,6,4,4,8,3,6,3,3,3,4,6,6,5,7,4,6,7,8,6,7,9,12,7,8,12,8,10,7,8,10,12,6,8,4,12,8,13,5,9,6,10,6,8,4,11,13,5,10,3,8,5,4,7,7,6,2,2,2,8,0,3,2,3,3,0,3,0,0,0,0,0,0,1,0
2022/9/30,築港１丁目,,女,0,557,0,3,4,2,3,3,0,0,1,2,0,1,2,2,3,0,0,3,5,2,1,4,6,4,5,8,5,5,6,8,3,3,2,2,7,4,4,1,5,5,4,8,3,8,7,4,11,6,5,5,8,10,4,6,10,13,11,7,10,6,7,4,6,3,6,3,6,9,12,6,4,16,9,10,9,10,20,10,9,6,14,6,9,14,4,10,5,11,7,8,7,7,5,3,2,5,2,0,1,1,0,1,0
2022/9/30,築港１丁目,,計,725,1080,0,5,6,3,4,3,1,0,2,4,2,2,3,6,7,4,2,5,6,4,3,10,15,10,12,19,12,20,17,14,7,7,10,5,13,7,7,4,9,11,10,13,10,12,13,11,19,12,12,14,20,17,12,18,18,23,18,15,20,18,13,12,10,15,14,16,11,18,18,16,10,24,13,21,22,15,30,13,17,11,18,13,16,20,6,12,7,19,7,11,9,10,8,3,5,5,2,0,1,1,0,2,0
2022/9/30,築港２丁目,,男,0,718,0,8,8,13,8,8,8,2,4,2,3,5,2,2,4,4,4,6,4,3,11,6,8,10,14,11,15,14,12,16,15,12,20,13,14,15,13,14,15,19,14,6,13,10,5,13,6,12,14,10,8,18,11,17,10,10,12,6,13,8,16,9,8,10,3,5,6,3,6,2,6,6,3,4,7,6,5,2,3,3,4,4,4,1,3,2,1,1,0,0,0,2,1,0,0,1,0,0,0,0,0,0,0
2022/9/30,築港２丁目,,女,0,680,0,9,8,12,8,5,8,5,2,4,1,4,5,1,4,5,5,1,8,3,9,5,4,11,12,17,15,11,10,12,11,18,15,13,12,13,10,11,16,11,7,9,13,9,7,8,6,6,8,11,6,11,17,15,7,12,13,11,12,7,9,6,3,6,5,5,3,9,6,4,2,2,7,6,3,10,10,3,3,4,4,7,2,2,2,2,3,2,4,5,1,1,1,1,2,2,4,0,0,0,0,0,0
2022/9/30,築港２丁目,,計,771,1398,0,17,16,25,16,13,16,7,6,6,4,9,7,3,8,9,9,7,12,6,20,11,12,21,26,28,30,25,22,28,26,30,35,26,26,28,23,25,31,30,21,15,26,19,12,21,12,18,22,21,14,29,28,32,17,22,25,17,25,15,25,15,11,16,8,10,9,12,12,6,8,8,10,10,10,16,15,5,6,7,8,11,6,3,5,4,4,3,4,5,1,3,2,1,2,3,4,0,0,0,0,0,0
2022/9/30,築港３丁目,,男,0,1146,0,3,2,8,7,7,3,7,4,4,4,5,7,7,5,4,5,11,2,7,4,12,16,9,9,15,17,17,21,15,16,17,13,9,10,9,7,15,13,8,15,13,16,13,9,13,20,16,20,23,23,22,24,17,33,12,28,14,19,10,12,9,14,14,9,17,8,16,18,21,12,12,13,21,18,11,22,5,9,21,16,15,19,11,17,12,14,8,6,7,8,5,4,2,1,0,2,1,1,0,0,1,0
2022/9/30,築港３丁目,,女,0,1179,0,7,3,5,5,5,3,3,5,3,6,3,2,3,2,3,8,4,11,5,4,6,7,15,18,20,16,13,14,14,13,7,16,11,6,9,9,12,11,17,10,13,11,11,14,10,12,16,18,14,23,17,17,19,20,22,21,15,12,20,8,18,8,17,10,13,8,15,17,12,16,14,20,19,14,24,32,23,14,21,17,31,19,18,16,21,14,9,9,11,15,8,7,3,7,2,2,5,2,1,0,0,0
2022/9/30,築港３丁目,,計,1419,2325,0,10,5,13,12,12,6,10,9,7,10,8,9,10,7,7,13,15,13,12,8,18,23,24,27,35,33,30,35,29,29,24,29,20,16,18,16,27,24,25,25,26,27,24,23,23,32,32,38,37,46,39,41,36,53,34,49,29,31,30,20,27,22,31,19,30,16,31,35,33,28,26,33,40,32,35,54,28,23,42,33,46,38,29,33,33,28,17,15,18,23,13,11,5,8,2,4,6,3,1,0,1,0
2022/9/30,築港４丁目,@1,男,0,449,452,3,2,2,3,2,3,3,0,2,0,1,2,1,0,2,1,1,0,6,2,2,2,7,7,5,6,7,7,4,6,8,5,6,3,9,3,8,9,12,5,10,3,7,3,4,4,10,9,5,11,7,9,7,9,5,9,5,7,9,7,10,6,4,3,7,5,0,6,4,5,6,10,9,6,13,9,4,4,3,5,10,2,1,4,3,0,6,1,2,3,0,2,1,0,1,0,0,0,0,0,0,0
2022/9/30,築港４丁目,@1,女,0,564,566,2,4,1,2,0,2,3,1,0,2,5,3,0,4,1,0,2,3,5,16,22,19,15,15,20,17,12,20,17,8,5,7,8,10,8,5,8,13,4,6,7,6,5,4,4,5,7,2,10,4,4,3,9,9,12,6,4,10,6,7,4,3,3,2,1,5,6,3,5,10,5,5,3,6,8,9,7,4,4,4,4,7,8,6,1,1,3,4,2,3,2,0,3,2,3,0,0,1,0,0,0,0
2022/9/30,築港４丁目,@1,計,718,1013,1018,5,6,3,5,2,5,6,1,2,2,6,5,1,4,3,1,3,3,11,18,24,21,22,22,25,23,19,27,21,14,13,12,14,13,17,8,16,22,16,11,17,9,12,7,8,9,17,11,15,15,11,12,16,18,17,15,9,17,15,14,14,9,7,5,8,10,6,9,9,15,11,15,12,12,21,18,11,8,7,9,14,9,9,10,4,1,9,5,4,6,2,2,4,2,4,0,0,1,0,0,0,0
2022/9/30,海岸通１丁目,*1,男,0,3,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2022/9/30,海岸通１丁目,*1,女,0,2,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2022/9/30,海岸通１丁目,*1,計,4,5,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2022/9/30,海岸通２丁目,@2,男,0,39,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,2,3,1,4,0,3,1,4,6,1,2,1,0,0,0,0,1,1,2,1,0,0,0,0,0,0,0,0,0,1,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022/9/30,海岸通２丁目,@2,女,0,28,30,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,3,2,2,3,2,2,0,3,1,1,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022/9/30,海岸通２丁目,@2,計,64,67,70,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,4,4,4,6,3,6,0,6,2,5,6,2,2,2,0,1,0,1,1,1,2,1,0,0,0,0,0,0,0,0,0,1,0,2,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022/9/30,海岸通３丁目,*2,男,0,1,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2022/9/30,海岸通３丁目,*2,女,0,2,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2022/9/30,海岸通３丁目,*2,計,3,3,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2022/9/30,海岸通４丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022/9/30,海岸通４丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022/9/30,海岸通４丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022/9/30,総数,,男,0,38718,0,255,216,262,286,241,292,279,241,252,298,282,285,315,334,313,281,295,293,322,335,403,441,473,503,517,614,551,514,533,540,461,508,481,471,452,441,460,472,514,497,520,522,479,505,506,496,568,634,650,699,675,669,629,650,589,582,482,562,495,518,493,486,458,468,409,388,412,437,444,439,493,500,528,617,526,507,311,299,413,398,423,380,291,238,248,223,208,156,117,118,107,74,45,31,20,18,12,14,11,1,4,0
