﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2023/3/31,南恩加島５丁目,,男,0,244,0,0,1,0,1,1,1,2,2,0,1,1,1,3,0,3,1,2,2,1,5,5,1,5,2,1,1,1,0,4,0,6,2,1,2,1,2,3,2,1,1,4,2,5,2,4,2,7,2,4,4,4,7,5,5,3,2,1,4,1,4,1,4,4,5,2,1,1,2,4,6,2,5,5,5,3,9,6,5,5,4,4,2,3,3,1,1,1,1,1,1,0,0,3,1,1,0,1,0,0,0,0,0
2023/3/31,南恩加島５丁目,,女,0,211,0,0,0,1,1,1,3,2,1,0,3,2,1,2,3,0,2,1,2,1,0,1,2,0,0,1,1,1,3,0,0,1,3,1,2,3,0,5,0,3,3,0,0,2,4,6,2,0,4,1,3,5,3,2,2,3,2,4,2,1,3,4,4,3,1,1,1,3,2,3,3,2,2,2,3,6,5,3,2,4,3,5,6,3,4,7,2,6,1,5,3,1,0,0,2,2,0,0,0,0,2,0,0
2023/3/31,南恩加島５丁目,,計,273,455,0,0,1,1,2,2,4,4,3,0,4,3,2,5,3,3,3,3,4,2,5,6,3,5,2,2,2,2,3,4,0,7,5,2,4,4,2,8,2,4,4,4,2,7,6,10,4,7,6,5,7,9,10,7,7,6,4,5,6,2,7,5,8,7,6,3,2,4,4,7,9,4,7,7,8,9,14,9,7,9,7,9,8,6,7,8,3,7,2,6,4,1,0,3,3,3,0,1,0,0,2,0,0
2023/3/31,南恩加島６丁目,,男,0,643,0,3,1,3,3,2,1,4,4,4,3,2,5,7,7,6,4,2,6,8,5,8,6,5,4,9,6,4,5,3,6,7,7,2,11,6,3,5,5,6,6,6,7,6,2,5,7,14,9,10,13,15,16,9,15,12,15,16,7,7,7,9,10,8,7,5,9,3,5,6,10,12,7,13,6,10,15,13,10,6,10,8,9,9,9,9,6,4,5,5,3,0,2,2,1,1,1,2,1,0,0,0,0
2023/3/31,南恩加島６丁目,,女,0,634,0,4,2,1,1,2,8,4,2,4,5,3,5,7,2,5,9,5,6,5,4,7,10,4,5,8,4,10,4,3,7,3,1,3,6,7,5,1,7,11,3,5,11,3,5,4,9,10,9,8,6,11,9,8,7,6,13,6,13,9,8,7,6,10,8,5,7,7,1,5,2,6,9,9,13,15,6,14,3,10,9,7,19,13,9,13,13,6,15,10,4,3,4,0,4,0,3,2,1,2,0,1,0
2023/3/31,南恩加島６丁目,,計,693,1277,0,7,3,4,4,4,9,8,6,8,8,5,10,14,9,11,13,7,12,13,9,15,16,9,9,17,10,14,9,6,13,10,8,5,17,13,8,6,12,17,9,11,18,9,7,9,16,24,18,18,19,26,25,17,22,18,28,22,20,16,15,16,16,18,15,10,16,10,6,11,12,18,16,22,19,25,21,27,13,16,19,15,28,22,18,22,19,10,20,15,7,3,6,2,5,1,4,4,2,2,0,1,0
2023/3/31,南恩加島７丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,南恩加島７丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,南恩加島７丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,鶴町１丁目,,男,0,707,0,2,4,7,3,5,6,3,4,3,2,5,1,4,4,7,4,6,6,7,3,8,7,8,7,3,11,7,8,9,7,8,6,7,12,3,4,9,2,5,8,5,6,5,4,6,10,10,8,8,7,14,13,11,10,9,13,11,12,10,15,12,5,9,11,10,7,10,10,14,13,15,16,13,7,12,17,7,4,9,16,6,8,13,8,7,6,6,6,2,2,8,1,1,0,0,1,2,1,0,0,0,0
2023/3/31,鶴町１丁目,,女,0,779,0,2,3,2,4,4,2,5,3,5,4,4,1,6,3,6,5,11,10,3,9,3,6,9,7,8,5,3,8,7,12,5,7,9,2,5,5,3,3,8,1,7,9,3,8,7,8,2,13,9,7,6,13,15,12,6,14,10,9,12,11,8,18,8,12,6,7,15,11,13,13,7,15,19,18,15,17,12,14,8,11,15,19,9,13,6,11,14,11,3,4,6,6,5,5,5,2,2,2,2,1,2,0
2023/3/31,鶴町１丁目,,計,776,1486,0,4,7,9,7,9,8,8,7,8,6,9,2,10,7,13,9,17,16,10,12,11,13,17,14,11,16,10,16,16,19,13,13,16,14,8,9,12,5,13,9,12,15,8,12,13,18,12,21,17,14,20,26,26,22,15,27,21,21,22,26,20,23,17,23,16,14,25,21,27,26,22,31,32,25,27,34,19,18,17,27,21,27,22,21,13,17,20,17,5,6,14,7,6,5,5,3,4,3,2,1,2,0
2023/3/31,鶴町２丁目,,男,0,759,0,4,5,7,6,4,6,3,6,3,8,6,3,6,4,2,10,8,7,6,11,16,4,10,18,7,11,13,11,8,6,12,14,18,16,21,7,12,9,7,6,9,6,10,10,8,5,10,11,14,18,23,13,8,9,13,11,9,10,7,5,2,8,10,3,10,4,8,7,11,7,5,6,14,7,12,10,10,7,7,7,4,8,8,4,3,7,4,6,2,1,0,1,1,2,2,0,1,0,0,0,0,0
2023/3/31,鶴町２丁目,,女,0,728,0,4,8,9,4,5,5,5,4,4,5,3,7,4,9,11,9,6,8,9,2,1,8,7,4,3,2,2,7,9,14,4,8,12,11,8,4,8,9,9,8,7,4,3,5,7,10,8,6,7,11,13,16,12,9,9,13,13,12,8,9,7,8,12,5,6,6,8,9,6,12,4,13,6,12,10,12,10,5,8,8,6,12,13,11,13,10,6,7,4,9,7,3,8,3,2,1,2,1,1,1,0,0
2023/3/31,鶴町２丁目,,計,805,1487,0,8,13,16,10,9,11,8,10,7,13,9,10,10,13,13,19,14,15,15,13,17,12,17,22,10,13,15,18,17,20,16,22,30,27,29,11,20,18,16,14,16,10,13,15,15,15,18,17,21,29,36,29,20,18,22,24,22,22,15,14,9,16,22,8,16,10,16,16,17,19,9,19,20,19,22,22,20,12,15,15,10,20,21,15,16,17,10,13,6,10,7,4,9,5,4,1,3,1,1,1,0,0
2023/3/31,鶴町３丁目,,男,0,1079,0,7,12,9,7,11,6,7,7,10,12,14,6,10,13,10,14,6,13,11,15,12,9,19,10,10,12,6,8,8,16,9,16,7,6,12,9,12,10,13,9,7,12,15,12,11,20,14,9,18,16,22,20,23,16,13,18,8,13,24,10,14,13,13,17,13,9,12,8,11,7,17,17,14,19,26,16,6,5,14,15,12,14,16,8,3,10,7,5,6,1,6,2,4,1,1,0,1,0,1,0,1,0
2023/3/31,鶴町３丁目,,女,0,1160,0,7,16,8,11,12,7,13,9,10,12,11,3,6,5,8,8,8,13,6,10,11,10,11,9,9,8,12,9,15,12,8,8,19,8,7,7,8,12,4,16,9,18,13,15,15,15,17,14,13,18,23,12,21,17,17,13,10,20,21,17,9,10,10,13,11,7,16,10,11,11,20,20,17,21,13,22,14,13,15,19,17,32,15,16,11,13,6,12,11,9,7,8,6,5,2,1,1,0,1,0,1,0
2023/3/31,鶴町３丁目,,計,1104,2239,0,14,28,17,18,23,13,20,16,20,24,25,9,16,18,18,22,14,26,17,25,23,19,30,19,19,20,18,17,23,28,17,24,26,14,19,16,20,22,17,25,16,30,28,27,26,35,31,23,31,34,45,32,44,33,30,31,18,33,45,27,23,23,23,30,24,16,28,18,22,18,37,37,31,40,39,38,20,18,29,34,29,46,31,24,14,23,13,17,17,10,13,10,10,6,3,1,2,0,2,0,2,0
2023/3/31,鶴町４丁目,@1,男,0,702,704,1,2,4,2,3,0,4,0,4,1,4,2,3,3,4,3,1,2,3,6,5,3,6,1,4,2,5,4,4,5,3,5,5,4,2,2,5,2,1,4,3,5,3,5,5,13,5,6,12,8,5,13,8,14,8,13,15,16,8,10,12,9,12,4,11,8,6,12,12,11,8,7,22,26,20,21,21,10,15,21,16,19,24,15,14,13,8,4,8,3,6,0,2,2,1,0,1,0,1,0,0,0
2023/3/31,鶴町４丁目,@1,女,0,781,782,2,1,3,0,1,0,2,1,1,3,1,0,4,4,2,3,2,6,3,2,3,6,1,4,6,2,1,0,5,3,7,1,3,1,1,3,7,5,4,5,3,4,5,0,2,2,4,10,11,14,14,11,13,3,15,12,8,10,8,8,11,5,5,10,3,7,9,6,11,12,14,16,19,15,26,27,24,15,30,28,29,29,34,24,13,18,13,19,7,7,6,6,5,2,7,2,1,1,0,0,0,0
2023/3/31,鶴町４丁目,@1,計,940,1483,1486,3,3,7,2,4,0,6,1,5,4,5,2,7,7,6,6,3,8,6,8,8,9,7,5,10,4,6,4,9,8,10,6,8,5,3,5,12,7,5,9,6,9,8,5,7,15,9,16,23,22,19,24,21,17,23,25,23,26,16,18,23,14,17,14,14,15,15,18,23,23,22,23,41,41,46,48,45,25,45,49,45,48,58,39,27,31,21,23,15,10,12,6,7,4,8,2,2,1,1,0,0,0
2023/3/31,鶴町５丁目,*1,男,0,2,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2023/3/31,鶴町５丁目,*1,女,0,1,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2023/3/31,鶴町５丁目,*1,計,3,3,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2023/3/31,船町１丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,船町１丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,船町１丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,船町２丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,船町２丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,船町２丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,総数,,男,0,30577,0,150,163,194,180,179,175,221,189,225,203,243,242,237,246,212,241,256,279,268,303,314,316,329,366,349,370,344,342,322,327,285,289,308,327,350,342,371,357,317,339,334,321,354,367,389,397,420,450,547,504,551,558,517,536,517,472,412,430,460,401,393,404,385,380,375,322,339,353,409,409,429,447,510,503,545,580,418,263,328,356,329,335,297,216,192,203,178,150,123,88,87,63,48,33,24,16,17,9,6,3,5,0
2023/3/31,総数,,女,0,31552,0,147,175,164,193,185,187,213,196,207,208,187,202,240,227,240,259,260,272,228,276,279,305,306,323,328,338,334,333,296,306,289,275,294,289,291,277,303,284,337,337,329,325,305,346,372,408,374,441,436,506,509,521,473,477,462,477,382,394,437,378,388,392,332,346,377,319,384,316,390,386,420,465,546,555,622,562,449,330,422,458,459,496,411,380,329,316,313,311,223,201,192,169,131,102,116,45,39,38,26,19,35,0
2023/3/31,総数,,計,33698,62129,0,297,338,358,373,364,362,434,385,432,411,430,444,477,473,452,500,516,551,496,579,593,621,635,689,677,708,678,675,618,633,574,564,602,616,641,619,674,641,654,676,663,646,659,713,761,805,794,891,983,1010,1060,1079,990,1013,979,949,794,824,897,779,781,796,717,726,752,641,723,669,799,795,849,912,1056,1058,1167,1142,867,593,750,814,788,831,708,596,521,519,491,461,346,289,279,232,179,135,140,61,56,47,32,22,40,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
