﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2016/3/31,天神西町,,女,0,253,0,3,4,1,3,1,0,0,0,0,0,2,2,0,0,0,1,0,0,1,4,5,3,8,2,6,6,5,12,5,2,2,9,12,6,5,3,11,4,11,3,3,6,4,2,4,8,6,2,4,5,1,2,4,3,4,1,3,2,1,1,1,0,2,5,0,2,4,2,0,1,2,2,3,0,3,2,1,0,1,1,1,3,2,0,1,1,0,2,1,1,0,0,0,0,0,1,0,0,0,0,0,0
2016/3/31,天神西町,,計,299,452,0,7,8,2,5,1,4,1,2,0,1,2,2,0,1,0,2,1,0,3,4,8,4,9,9,9,14,10,16,12,10,4,15,17,10,11,11,15,7,15,9,8,9,11,7,5,8,11,4,4,7,3,6,5,5,7,1,3,3,2,3,1,1,3,5,3,5,6,6,0,6,4,2,4,0,4,4,1,1,1,2,1,3,4,0,2,2,0,2,1,3,0,0,0,1,0,1,0,0,0,0,0,0
2016/3/31,天神橋１丁目,,男,0,868,0,12,7,12,5,13,5,4,6,7,4,2,3,2,4,4,3,4,2,4,3,1,6,7,10,15,15,11,22,25,19,25,15,24,19,22,17,17,18,17,20,20,22,14,13,14,14,19,9,18,9,12,13,10,8,14,11,10,10,8,14,8,7,4,5,10,12,14,12,12,6,5,7,9,6,3,4,5,7,5,6,4,4,3,0,4,2,2,5,0,1,0,1,0,0,1,1,0,0,0,0,0,0
2016/3/31,天神橋１丁目,,女,0,931,0,5,12,12,6,5,4,2,3,1,7,8,4,1,3,3,1,2,4,4,2,6,7,5,12,6,8,10,19,12,21,23,23,27,17,20,25,26,28,20,23,16,16,15,14,20,24,21,20,19,8,12,10,12,9,13,12,20,5,14,10,8,6,7,6,11,14,7,9,5,13,4,4,7,10,7,8,6,2,13,9,4,5,5,3,6,3,6,3,3,5,2,4,2,1,0,2,2,1,0,0,1,0
2016/3/31,天神橋１丁目,,計,1146,1799,0,17,19,24,11,18,9,6,9,8,11,10,7,3,7,7,4,6,6,8,5,7,13,12,22,21,23,21,41,37,40,48,38,51,36,42,42,43,46,37,43,36,38,29,27,34,38,40,29,37,17,24,23,22,17,27,23,30,15,22,24,16,13,11,11,21,26,21,21,17,19,9,11,16,16,10,12,11,9,18,15,8,9,8,3,10,5,8,8,3,6,2,5,2,1,1,3,2,1,0,0,1,0
2016/3/31,天神橋２丁目,,男,0,372,0,1,4,2,2,0,1,1,4,2,1,5,4,1,0,2,4,0,2,1,0,2,1,1,8,2,8,2,7,3,5,6,8,4,9,9,10,7,8,6,5,8,8,4,7,7,9,6,10,5,5,4,10,6,3,6,3,6,7,6,7,4,2,3,5,3,2,6,2,6,4,2,4,6,7,4,2,4,2,1,2,1,6,1,2,3,0,1,4,3,2,0,1,0,1,0,0,1,0,0,0,0,0
2016/3/31,天神橋２丁目,,女,0,423,0,3,1,0,4,3,3,1,2,3,4,0,2,3,1,2,5,1,2,1,1,5,4,3,7,8,4,7,5,8,6,7,13,5,6,3,10,6,9,4,6,5,8,9,7,8,6,8,7,7,4,6,5,7,7,3,5,5,6,9,3,2,4,2,4,4,6,5,10,5,4,4,7,7,2,4,2,4,4,5,2,6,2,4,3,4,1,6,2,3,3,3,3,0,2,1,0,0,0,0,0,0,0
2016/3/31,天神橋２丁目,,計,476,795,0,4,5,2,6,3,4,2,6,5,5,5,6,4,1,4,9,1,4,2,1,7,5,4,15,10,12,9,12,11,11,13,21,9,15,12,20,13,17,10,11,13,16,13,14,15,15,14,17,12,9,10,15,13,10,9,8,11,13,15,10,6,6,5,9,7,8,11,12,11,8,6,11,13,9,8,4,8,6,6,4,7,8,5,5,7,1,7,6,6,5,3,4,0,3,1,0,1,0,0,0,0,0
2016/3/31,天神橋３丁目,,男,0,1151,0,8,8,13,8,4,14,8,7,6,6,9,8,5,6,5,8,3,7,8,10,1,12,9,11,9,18,19,20,21,22,16,21,16,20,31,24,16,24,24,32,32,26,24,27,25,24,21,19,14,17,23,21,15,13,13,9,11,14,10,12,11,10,16,19,17,11,20,11,10,12,4,7,12,8,16,4,3,10,7,12,9,4,8,4,3,6,1,0,2,3,1,0,1,0,0,1,0,0,1,0,0,0
2016/3/31,天神橋３丁目,,女,0,1331,0,7,8,10,11,10,8,9,8,9,10,5,5,4,9,4,7,4,10,3,4,8,11,9,20,24,22,22,20,32,23,23,16,35,30,25,21,27,23,27,27,19,27,22,28,28,21,12,21,19,22,16,15,23,9,18,13,13,6,16,10,10,17,17,16,19,17,15,28,15,15,10,17,7,6,12,10,9,11,15,9,10,15,14,9,11,6,6,5,8,6,4,3,1,2,0,3,2,0,2,0,1,0
2016/3/31,天神橋３丁目,,計,1572,2482,0,15,16,23,19,14,22,17,15,15,16,14,13,9,15,9,15,7,17,11,14,9,23,18,31,33,40,41,40,53,45,39,37,51,50,56,45,43,47,51,59,51,53,46,55,53,45,33,40,33,39,39,36,38,22,31,22,24,20,26,22,21,27,33,35,36,28,35,39,25,27,14,24,19,14,28,14,12,21,22,21,19,19,22,13,14,12,7,5,10,9,5,3,2,2,0,4,2,0,3,0,1,0
2016/3/31,天神橋４丁目,,男,0,535,0,6,3,6,0,2,0,3,2,1,2,3,4,6,0,1,3,4,5,3,0,1,4,3,3,7,9,8,12,10,7,6,13,9,7,11,10,8,14,7,8,13,9,9,11,11,12,9,8,7,4,9,16,10,6,10,6,7,7,7,8,3,7,4,5,7,10,10,9,12,9,1,9,9,3,5,4,3,3,5,6,3,3,4,4,2,0,1,0,1,0,1,1,1,0,0,0,0,0,0,0,0,0
2016/3/31,天神橋４丁目,,女,0,566,0,4,4,5,3,1,1,6,4,4,1,3,1,2,4,4,3,0,0,2,2,4,7,6,11,6,7,8,3,3,7,9,15,7,8,8,6,9,7,12,5,6,12,8,6,6,9,11,8,7,10,15,11,4,8,6,6,1,8,7,7,7,9,12,8,8,12,12,12,14,8,4,4,12,5,4,12,2,5,8,5,7,2,2,5,1,7,1,1,2,5,5,4,0,0,0,1,1,0,0,0,1,0
2016/3/31,天神橋４丁目,,計,684,1101,0,10,7,11,3,3,1,9,6,5,3,6,5,8,4,5,6,4,5,5,2,5,11,9,14,13,16,16,15,13,14,15,28,16,15,19,16,17,21,19,13,19,21,17,17,17,21,20,16,14,14,24,27,14,14,16,12,8,15,14,15,10,16,16,13,15,22,22,21,26,17,5,13,21,8,9,16,5,8,13,11,10,5,6,9,3,7,2,1,3,5,6,5,1,0,0,1,1,0,0,0,1,0
2016/3/31,天神橋５丁目,,男,0,235,0,0,1,0,1,2,2,1,1,0,2,0,0,2,0,0,1,3,2,1,2,6,4,3,2,5,2,5,2,2,5,7,3,0,10,1,3,1,4,4,2,5,5,3,5,5,4,2,2,7,6,2,5,5,0,1,1,3,5,3,1,3,2,3,3,2,6,6,1,4,3,1,0,6,3,3,1,1,1,1,2,3,5,0,1,6,0,2,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0
2016/3/31,天神橋５丁目,,女,0,232,0,1,0,2,0,0,0,3,0,1,1,2,1,0,0,0,1,1,0,3,1,2,0,3,4,3,3,3,4,3,7,5,4,4,5,2,3,1,2,2,4,4,4,5,0,2,1,5,2,2,2,4,4,1,8,1,2,5,2,0,2,3,1,1,4,3,1,2,3,4,6,1,3,3,3,4,2,5,1,7,3,4,7,2,5,4,2,3,0,1,1,0,2,2,1,0,1,0,0,0,0,0,0
2016/3/31,天神橋５丁目,,計,295,467,0,1,1,2,1,2,2,4,1,1,3,2,1,2,0,0,2,4,2,4,3,8,4,6,6,8,5,8,6,5,12,12,7,4,15,3,6,2,6,6,6,9,9,8,5,7,5,7,4,9,8,6,9,6,8,2,3,8,7,3,3,6,3,4,7,5,7,8,4,8,9,2,3,9,6,7,3,6,2,8,5,7,12,2,6,10,2,5,1,2,1,1,3,2,1,0,1,0,0,0,0,0,0
2016/3/31,天神橋６丁目,,男,0,267,0,1,1,0,0,3,0,0,0,1,0,2,1,1,1,0,2,2,1,2,2,1,3,2,5,2,9,5,6,9,4,8,4,3,6,3,2,6,4,5,9,3,3,6,7,2,4,5,2,3,5,6,5,5,3,3,5,5,4,1,7,2,1,4,4,6,4,4,8,2,1,1,4,2,1,2,2,5,1,2,4,1,1,3,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,天神橋６丁目,,女,0,271,0,0,2,4,1,2,2,0,2,0,0,2,1,0,3,1,1,0,2,2,6,7,3,5,5,2,3,4,5,1,2,3,3,4,4,2,6,4,6,5,4,5,0,2,3,4,4,6,2,1,3,3,2,3,3,3,4,7,1,4,5,2,3,4,4,1,4,9,4,3,2,3,2,3,4,5,1,0,5,3,3,7,3,3,2,2,0,1,1,1,2,1,1,1,0,1,2,3,0,1,0,0,0
2016/3/31,天神橋６丁目,,計,336,538,0,1,3,4,1,5,2,0,2,1,0,4,2,1,4,1,3,2,3,4,8,8,6,7,10,4,12,9,11,10,6,11,7,7,10,5,8,10,10,10,13,8,3,8,10,6,8,11,4,4,8,9,7,8,6,6,9,12,5,5,12,4,4,8,8,7,8,13,12,5,3,4,6,5,5,7,3,5,6,5,7,8,4,6,3,2,0,1,1,1,3,1,1,1,0,1,2,3,0,1,0,0,0
2016/3/31,天神橋７丁目,,男,0,910,0,11,5,7,6,4,5,4,3,1,1,2,3,1,2,2,3,6,2,2,11,4,6,6,11,9,10,11,12,19,12,21,18,15,25,26,17,17,24,20,20,21,27,20,17,28,24,22,22,20,11,11,13,11,8,9,15,12,13,8,12,12,11,13,18,10,15,16,10,13,10,5,8,5,5,4,5,8,2,5,2,4,6,2,1,1,1,2,2,2,2,0,0,1,0,1,0,0,0,0,0,0,0
2016/3/31,天神橋７丁目,,女,0,914,0,12,11,5,4,3,2,4,2,4,5,5,2,4,6,9,4,3,5,1,6,4,7,14,13,16,13,12,14,14,20,23,21,26,15,17,16,16,21,19,12,16,27,21,13,15,18,13,15,15,14,19,17,14,11,8,14,11,11,8,13,9,7,8,15,7,8,12,14,9,10,6,3,8,6,6,7,9,10,4,3,7,1,8,5,5,0,6,5,0,3,0,2,3,4,1,0,0,0,0,0,0,0
2016/3/31,天神橋７丁目,,計,1166,1824,0,23,16,12,10,7,7,8,5,5,6,7,5,5,8,11,7,9,7,3,17,8,13,20,24,25,23,23,26,33,32,44,39,41,40,43,33,33,45,39,32,37,54,41,30,43,42,35,37,35,25,30,30,25,19,17,29,23,24,16,25,21,18,21,33,17,23,28,24,22,20,11,11,13,11,10,12,17,12,9,5,11,7,10,6,6,1,8,7,2,5,0,2,4,4,2,0,0,0,0,0,0,0
2016/3/31,天神橋８丁目,,男,0,364,0,1,2,5,0,1,0,0,2,1,2,0,0,2,2,1,1,0,0,1,2,1,7,5,5,8,12,16,12,7,14,11,12,11,8,7,3,7,11,7,4,3,7,6,6,5,10,6,6,8,4,2,1,1,6,4,4,8,1,4,5,4,2,2,0,9,3,6,4,5,2,1,5,4,3,3,3,0,1,1,6,4,1,1,0,0,2,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0
2016/3/31,天神橋８丁目,,女,0,344,0,3,3,3,0,2,2,1,0,0,0,1,1,4,1,3,2,1,2,2,3,4,7,6,8,17,11,11,8,10,11,12,12,10,6,4,6,2,5,2,3,2,5,2,8,6,5,1,6,2,2,4,6,4,4,3,1,3,1,1,0,6,2,3,2,2,7,0,4,5,1,3,2,2,6,2,2,1,1,4,4,6,4,2,2,3,3,0,1,0,2,2,0,1,2,1,0,1,0,0,0,0,0
2016/3/31,天神橋８丁目,,計,505,708,0,4,5,8,0,3,2,1,2,1,2,1,1,6,3,4,3,1,2,3,5,5,14,11,13,25,23,27,20,17,25,23,24,21,14,11,9,9,16,9,7,5,12,8,14,11,15,7,12,10,6,6,7,5,10,7,5,11,2,5,5,10,4,5,2,11,10,6,8,10,3,4,7,6,9,5,5,1,2,5,10,10,5,3,2,3,5,0,1,1,3,3,1,1,2,1,0,1,0,0,0,0,0
2016/3/31,天満１丁目,,男,0,1155,0,10,15,12,15,14,9,10,9,3,10,9,5,4,7,8,8,6,7,14,10,13,17,15,26,22,16,12,13,24,23,27,19,27,24,22,28,27,22,28,19,22,33,24,28,26,27,28,17,19,23,13,9,18,20,19,16,14,12,14,20,10,10,5,8,5,3,8,5,12,4,6,6,3,7,9,3,4,3,5,5,5,2,2,2,2,2,1,3,1,2,0,0,0,1,0,0,0,0,0,0,0,0
2016/3/31,天満１丁目,,女,0,1173,0,15,12,11,12,10,7,9,8,8,11,9,10,6,5,14,5,5,10,9,2,13,12,13,31,21,18,15,21,26,24,19,22,26,31,24,23,20,21,23,20,22,20,30,26,25,15,27,20,19,22,19,16,11,15,10,17,15,5,11,11,7,8,9,4,7,7,8,11,15,11,7,6,4,10,9,4,8,7,7,9,5,3,6,5,4,3,3,3,4,4,1,5,6,1,2,1,2,0,0,0,0,0
2016/3/31,天満１丁目,,計,1324,2328,0,25,27,23,27,24,16,19,17,11,21,18,15,10,12,22,13,11,17,23,12,26,29,28,57,43,34,27,34,50,47,46,41,53,55,46,51,47,43,51,39,44,53,54,54,51,42,55,37,38,45,32,25,29,35,29,33,29,17,25,31,17,18,14,12,12,10,16,16,27,15,13,12,7,17,18,7,12,10,12,14,10,5,8,7,6,5,4,6,5,6,1,5,6,2,2,1,2,0,0,0,0,0
2016/3/31,天満２丁目,,男,0,965,0,12,8,9,5,8,8,1,6,10,4,10,7,4,9,4,5,5,8,5,7,7,8,6,15,16,32,24,26,29,28,18,30,29,27,22,27,25,23,23,15,18,17,16,18,15,23,11,11,8,13,15,12,6,10,8,11,7,5,6,7,4,6,12,11,7,6,12,10,11,5,3,4,8,2,4,8,5,3,2,2,4,3,4,7,3,4,1,5,2,2,2,0,0,0,0,1,0,0,0,0,0,0
2016/3/31,天満２丁目,,女,0,1063,0,11,8,7,4,7,4,4,5,6,3,3,2,6,4,3,11,7,7,5,7,8,9,12,20,25,27,23,41,32,34,30,26,24,22,29,28,20,14,24,23,20,20,15,18,17,22,19,18,10,11,4,14,12,9,9,5,14,11,9,8,8,3,6,10,9,9,13,9,14,9,4,8,6,6,7,4,4,7,6,9,9,5,4,5,3,6,5,3,2,8,2,3,3,1,1,1,0,0,1,0,0,0
2016/3/31,天満２丁目,,計,1349,2028,0,23,16,16,9,15,12,5,11,16,7,13,9,10,13,7,16,12,15,10,14,15,17,18,35,41,59,47,67,61,62,48,56,53,49,51,55,45,37,47,38,38,37,31,36,32,45,30,29,18,24,19,26,18,19,17,16,21,16,15,15,12,9,18,21,16,15,25,19,25,14,7,12,14,8,11,12,9,10,8,11,13,8,8,12,6,10,6,8,4,10,4,3,3,1,1,2,0,0,1,0,0,0
2016/3/31,天満３丁目,,男,0,428,0,1,2,3,0,2,3,2,3,2,5,2,3,0,4,0,1,1,4,6,1,1,6,3,11,13,9,13,15,5,7,12,9,12,14,13,6,5,9,4,11,10,9,11,11,8,6,7,9,8,3,4,4,5,8,5,4,6,3,1,2,3,3,5,7,9,7,5,7,7,5,3,3,1,0,2,2,1,2,2,0,1,1,2,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2016/3/31,天満３丁目,,女,0,430,0,1,1,0,2,1,1,2,1,0,1,3,2,3,1,2,3,3,2,2,2,5,5,3,11,5,9,6,8,12,16,14,9,10,12,10,11,8,7,6,12,14,8,9,13,5,5,6,5,6,5,3,2,6,6,5,2,5,4,1,8,1,6,4,8,5,3,10,4,5,8,2,6,1,1,1,1,3,2,1,0,2,2,1,3,1,1,3,3,1,0,0,4,2,1,2,1,1,0,0,0,0,0
2016/3/31,天満３丁目,,計,602,858,0,2,3,3,2,3,4,4,4,2,6,5,5,3,5,2,4,4,6,8,3,6,11,6,22,18,18,19,23,17,23,26,18,22,26,23,17,13,16,10,23,24,17,20,24,13,11,13,14,14,8,7,6,11,14,10,6,11,7,2,10,4,9,9,15,14,10,15,11,12,13,5,9,2,1,3,3,4,4,3,0,3,3,3,3,2,1,3,4,1,0,0,5,2,1,2,1,1,0,0,0,0,0
2016/3/31,天満４丁目,,男,0,471,0,1,2,7,1,3,6,1,3,2,2,2,1,1,2,1,2,2,2,3,3,4,2,5,5,8,13,8,20,8,11,13,9,16,9,8,9,9,7,10,8,12,9,10,7,8,7,8,9,8,6,10,8,10,6,7,3,6,4,3,5,4,10,3,0,3,3,13,6,6,3,4,6,2,1,4,2,3,3,3,1,2,3,4,3,0,1,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0
2016/3/31,天満４丁目,,女,0,589,0,4,3,3,1,5,4,1,3,2,7,4,3,1,6,4,3,2,4,2,3,1,4,4,11,16,10,7,11,16,21,15,15,10,15,16,5,15,10,10,9,9,15,14,20,13,11,8,3,12,9,7,12,8,10,4,5,4,4,3,6,5,8,2,2,1,6,3,7,14,5,5,1,4,5,4,5,4,5,7,4,3,3,3,5,5,0,1,1,0,2,3,1,1,1,0,0,0,0,0,0,0,0
2016/3/31,天満４丁目,,計,678,1060,0,5,5,10,2,8,10,2,6,4,9,6,4,2,8,5,5,4,6,5,6,5,6,9,16,24,23,15,31,24,32,28,24,26,24,24,14,24,17,20,17,21,24,24,27,21,18,16,12,20,15,17,20,18,16,11,8,10,8,6,11,9,18,5,2,4,9,16,13,20,8,9,7,6,6,8,7,7,8,10,5,5,6,7,8,5,1,2,2,0,2,3,1,1,1,0,1,0,0,0,0,0,0
2016/3/31,天満橋１丁目,,男,0,818,0,10,7,11,10,6,7,8,8,5,4,4,1,3,6,7,7,6,7,4,4,4,5,11,8,12,8,22,13,9,13,13,19,13,15,17,19,12,22,16,24,14,18,16,10,15,20,14,18,13,12,6,15,9,7,10,10,14,14,5,7,11,7,7,7,8,13,14,15,6,8,4,8,8,5,2,8,1,8,6,3,1,1,1,3,3,3,0,3,0,2,2,1,1,1,0,0,0,0,0,0,0,0
2016/3/31,天満橋１丁目,,女,0,900,0,5,7,9,3,11,6,4,4,9,5,2,1,6,2,7,5,3,9,5,10,6,5,12,4,14,18,10,10,16,17,23,21,19,22,22,18,18,15,18,18,16,15,23,11,13,11,18,13,11,11,10,12,15,10,13,11,10,8,16,8,6,11,8,12,8,12,11,10,16,9,3,10,6,6,6,12,8,6,9,6,7,4,6,5,3,7,4,3,4,3,1,2,0,1,1,0,0,0,0,0,0,0
2016/3/31,天満橋１丁目,,計,1079,1718,0,15,14,20,13,17,13,12,12,14,9,6,2,9,8,14,12,9,16,9,14,10,10,23,12,26,26,32,23,25,30,36,40,32,37,39,37,30,37,34,42,30,33,39,21,28,31,32,31,24,23,16,27,24,17,23,21,24,22,21,15,17,18,15,19,16,25,25,25,22,17,7,18,14,11,8,20,9,14,15,9,8,5,7,8,6,10,4,6,4,5,3,3,1,2,1,0,0,0,0,0,0,0
2016/3/31,天満橋２丁目,,男,0,664,0,5,5,2,5,1,6,5,5,11,10,3,5,13,7,2,3,8,3,5,2,5,4,4,2,7,6,10,10,4,5,16,8,10,8,10,13,8,8,11,11,21,18,11,18,13,18,17,13,13,7,11,13,8,4,13,11,6,9,10,4,7,8,4,7,10,9,11,11,11,6,2,4,9,4,4,8,3,3,6,2,3,4,2,5,1,2,3,2,3,1,1,0,2,0,1,0,0,0,0,1,0,0
2016/3/31,天満橋２丁目,,女,0,803,0,7,4,5,7,9,10,6,6,4,9,6,6,8,4,6,4,9,2,0,5,2,2,6,6,6,8,5,11,3,13,9,9,8,9,12,10,13,10,12,13,21,22,22,15,16,19,19,13,14,12,7,14,10,10,10,10,8,8,10,11,15,11,8,5,13,11,7,9,20,17,6,6,5,4,10,4,10,7,12,8,2,8,2,3,9,5,1,4,5,3,0,5,1,6,1,2,0,0,0,1,2,0
2016/3/31,天満橋２丁目,,計,770,1467,0,12,9,7,12,10,16,11,11,15,19,9,11,21,11,8,7,17,5,5,7,7,6,10,8,13,14,15,21,7,18,25,17,18,17,22,23,21,18,23,24,42,40,33,33,29,37,36,26,27,19,18,27,18,14,23,21,14,17,20,15,22,19,12,12,23,20,18,20,31,23,8,10,14,8,14,12,13,10,18,10,5,12,4,8,10,7,4,6,8,4,1,5,3,6,2,2,0,0,0,2,2,0
2016/3/31,天満橋３丁目,,男,0,135,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,2,2,0,7,3,3,3,6,3,0,3,3,3,5,2,0,4,3,6,6,4,3,0,2,4,1,1,2,1,0,2,0,2,1,2,3,2,2,2,3,2,2,4,2,2,5,1,0,2,1,1,1,0,2,1,0,2,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2016/3/31,天満橋３丁目,,女,0,99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,2,1,1,0,2,1,2,2,3,4,2,4,2,2,2,2,4,2,0,1,1,0,1,2,3,0,2,3,3,0,1,1,4,1,0,0,2,1,0,1,1,0,2,1,2,0,2,3,1,0,1,1,0,1,1,1,0,1,1,2,1,3,1,1,0,1,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0
2016/3/31,天満橋３丁目,,計,200,234,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,2,0,1,0,2,1,1,2,4,1,9,5,6,7,8,7,2,5,5,5,9,4,0,5,4,6,7,6,6,0,4,7,4,1,3,2,4,3,0,2,3,3,3,3,3,2,5,3,4,4,4,5,6,1,1,3,1,2,2,1,2,2,1,4,1,3,2,2,0,1,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0
2016/3/31,兎我野町,,男,0,145,0,0,1,0,0,1,0,0,1,0,1,0,1,1,1,1,0,0,0,0,1,0,0,2,3,2,4,8,2,5,5,5,5,5,5,6,3,8,3,4,1,2,5,5,6,3,1,1,0,1,1,2,0,2,1,0,0,0,3,0,3,2,2,2,0,3,0,2,1,2,0,0,0,2,0,1,1,3,0,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,兎我野町,,女,0,87,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0,2,0,0,2,0,1,1,2,4,3,2,1,3,2,2,1,1,2,3,1,1,0,0,2,0,1,1,2,0,1,2,2,0,2,0,1,1,1,2,1,1,4,0,3,0,0,2,1,1,0,2,2,0,1,2,0,1,0,1,1,1,2,1,0,1,0,0,0,0,0,1,2,0,0,0,1,0,0,0,0,0,0,0,0
2016/3/31,兎我野町,,計,170,232,0,0,1,0,0,1,0,1,1,0,1,0,1,1,1,2,0,1,0,2,1,0,2,2,4,3,6,12,5,7,6,8,7,7,6,7,5,11,4,5,1,2,7,5,7,4,3,1,1,3,3,2,2,2,2,1,1,2,4,1,7,2,5,2,0,5,1,3,1,4,2,0,1,4,0,2,1,4,1,1,3,1,0,1,1,0,0,0,0,2,2,0,0,0,1,0,0,0,0,0,0,0,0
2016/3/31,同心１丁目,,男,0,792,0,13,7,7,7,13,7,12,9,4,8,6,1,3,4,3,2,2,1,7,3,8,5,10,9,17,11,13,12,20,18,20,10,20,19,13,16,27,22,24,17,18,15,15,19,18,13,19,14,12,9,6,7,8,8,6,10,13,9,7,7,8,6,5,7,6,5,8,9,7,2,6,5,7,8,2,4,2,3,2,6,5,0,3,5,1,1,3,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0
2016/3/31,同心１丁目,,女,0,814,0,6,7,3,5,5,3,7,5,13,8,4,3,8,10,3,6,6,1,5,8,10,5,8,9,13,25,17,13,15,12,20,19,13,8,25,24,17,19,16,16,17,27,16,20,15,13,17,8,11,12,3,13,4,9,8,7,11,7,3,2,4,6,5,6,7,5,15,11,6,10,6,5,6,3,8,6,5,0,7,7,6,7,3,6,3,3,4,3,1,2,1,0,1,1,1,1,0,0,0,0,0,0
2016/3/31,同心１丁目,,計,1009,1606,0,19,14,10,12,18,10,19,14,17,16,10,4,11,14,6,8,8,2,12,11,18,10,18,18,30,36,30,25,35,30,40,29,33,27,38,40,44,41,40,33,35,42,31,39,33,26,36,22,23,21,9,20,12,17,14,17,24,16,10,9,12,12,10,13,13,10,23,20,13,12,12,10,13,11,10,10,7,3,9,13,11,7,6,11,4,4,7,4,2,2,1,0,2,1,1,1,0,0,0,0,0,0
2016/3/31,同心２丁目,,男,0,1580,0,15,18,14,9,17,13,9,13,13,10,11,10,9,13,13,20,4,10,6,18,20,19,13,22,20,23,30,28,36,29,32,40,38,29,37,38,39,39,28,34,27,29,27,39,33,36,23,22,38,14,24,26,15,16,12,24,21,16,17,15,19,15,15,15,10,18,13,9,17,8,11,12,9,16,16,11,5,4,6,3,3,5,3,9,1,4,3,2,0,1,2,1,0,1,0,0,0,0,0,0,0,0
2016/3/31,同心２丁目,,女,0,1733,0,22,16,22,11,11,10,16,10,13,15,7,8,9,11,10,11,12,7,13,15,16,19,24,23,29,21,20,31,29,41,35,42,30,42,32,35,38,43,22,29,39,25,35,28,31,29,27,28,29,19,29,17,25,24,25,15,23,20,18,18,20,13,19,11,13,17,15,24,25,17,8,10,18,15,8,20,6,19,12,10,7,12,6,7,7,6,4,6,4,2,2,4,1,0,3,3,1,2,0,1,1,0
2016/3/31,同心２丁目,,計,1988,3313,0,37,34,36,20,28,23,25,23,26,25,18,18,18,24,23,31,16,17,19,33,36,38,37,45,49,44,50,59,65,70,67,82,68,71,69,73,77,82,50,63,66,54,62,67,64,65,50,50,67,33,53,43,40,40,37,39,44,36,35,33,39,28,34,26,23,35,28,33,42,25,19,22,27,31,24,31,11,23,18,13,10,17,9,16,8,10,7,8,4,3,4,5,1,1,3,3,1,2,0,1,1,0
2016/3/31,堂島１丁目,,男,0,23,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,1,1,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,2,0,0,1,1,0,1,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,堂島１丁目,,女,0,17,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,1,1,0,1,1,0,0,0,0,0,0,1,2,0,1,0,0,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
