﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2016/3/31,西加賀屋２丁目,,計,481,955,0,12,14,3,13,9,10,8,2,3,7,5,10,5,7,6,8,12,5,10,7,9,7,9,10,10,13,13,12,14,12,14,13,17,18,21,19,8,5,14,11,13,7,16,11,17,16,16,10,18,10,10,13,11,23,13,12,10,20,13,13,6,11,6,12,14,11,14,21,14,14,5,8,12,8,14,13,5,10,4,6,10,11,5,8,9,8,3,2,8,1,1,0,0,0,2,0,1,0,0,0,1,0
2016/3/31,西加賀屋３丁目,,男,0,1170,0,7,1,12,8,9,13,10,11,12,11,12,16,13,7,14,13,12,16,11,12,14,8,12,11,11,6,11,14,16,11,13,18,9,10,12,9,13,13,12,14,19,9,15,20,24,24,26,24,18,15,12,17,23,12,15,14,16,11,18,20,15,11,15,21,15,12,29,20,12,14,13,20,16,7,23,11,12,12,14,13,12,7,5,8,5,2,3,4,2,3,1,1,1,1,0,1,0,0,0,0,0,0
2016/3/31,西加賀屋３丁目,,女,0,1207,0,6,15,14,8,8,7,15,11,8,11,11,7,13,12,14,11,10,9,5,17,5,17,10,5,18,16,16,12,9,10,9,13,14,13,8,12,9,14,13,16,17,22,21,22,15,18,18,23,21,10,19,12,14,12,13,11,16,19,17,18,18,9,11,18,9,21,24,19,22,18,14,13,16,20,13,14,8,14,15,18,13,8,14,9,11,15,4,5,8,4,2,4,2,1,2,0,0,1,1,0,0,0
2016/3/31,西加賀屋３丁目,,計,1144,2377,0,13,16,26,16,17,20,25,22,20,22,23,23,26,19,28,24,22,25,16,29,19,25,22,16,29,22,27,26,25,21,22,31,23,23,20,21,22,27,25,30,36,31,36,42,39,42,44,47,39,25,31,29,37,24,28,25,32,30,35,38,33,20,26,39,24,33,53,39,34,32,27,33,32,27,36,25,20,26,29,31,25,15,19,17,16,17,7,9,10,7,3,5,3,2,2,1,0,1,1,0,0,0
2016/3/31,西加賀屋４丁目,,男,0,788,0,3,5,3,6,3,2,3,5,4,8,4,6,5,3,6,5,6,6,8,8,8,5,12,7,8,5,8,10,8,7,11,8,7,11,7,10,4,11,7,10,13,10,16,12,8,9,15,10,10,6,11,12,6,14,7,12,19,9,9,9,8,12,14,14,17,16,21,20,19,15,6,8,13,12,9,13,10,10,11,12,8,7,2,7,4,6,5,1,2,0,2,2,0,0,0,0,2,0,0,0,0,0
2016/3/31,西加賀屋４丁目,,女,0,746,0,3,4,3,2,2,6,2,7,4,6,5,2,3,3,8,6,9,5,6,7,4,7,6,12,12,7,10,9,9,9,7,9,3,8,6,8,4,9,7,7,11,13,11,9,10,13,10,11,11,10,10,19,11,11,16,11,7,9,8,6,10,6,14,7,18,12,8,16,15,11,10,11,8,16,15,15,10,11,8,12,8,8,3,6,2,7,2,3,4,0,1,1,4,1,0,0,0,0,0,0,0,0
2016/3/31,西加賀屋４丁目,,計,795,1534,0,6,9,6,8,5,8,5,12,8,14,9,8,8,6,14,11,15,11,14,15,12,12,18,19,20,12,18,19,17,16,18,17,10,19,13,18,8,20,14,17,24,23,27,21,18,22,25,21,21,16,21,31,17,25,23,23,26,18,17,15,18,18,28,21,35,28,29,36,34,26,16,19,21,28,24,28,20,21,19,24,16,15,5,13,6,13,7,4,6,0,3,3,4,1,0,0,2,0,0,0,0,0
2016/3/31,西住之江１丁目,,男,0,619,0,2,2,4,0,2,2,4,6,3,5,5,4,4,2,2,6,2,2,5,5,9,8,5,5,8,4,10,7,10,8,7,7,9,7,12,5,6,10,9,11,5,12,5,8,9,7,8,5,5,11,6,9,6,8,7,6,6,15,8,11,12,3,11,14,11,17,20,20,21,14,9,7,11,3,8,6,5,11,1,2,7,2,6,4,3,2,0,2,2,2,0,0,0,0,0,0,0,0,1,0,1,0
2016/3/31,西住之江１丁目,,女,0,710,0,2,1,2,0,3,1,2,5,4,7,6,0,4,5,5,3,2,6,8,1,3,7,5,4,11,5,6,7,8,6,7,8,11,9,9,9,14,5,10,12,7,9,3,4,7,15,12,5,14,6,9,10,7,9,8,18,8,12,9,6,15,16,7,24,18,21,22,15,17,11,5,9,14,7,7,7,8,8,4,10,4,9,6,4,6,3,3,5,6,4,4,2,4,0,2,1,0,1,0,0,0,0
2016/3/31,西住之江１丁目,,計,695,1329,0,4,3,6,0,5,3,6,11,7,12,11,4,8,7,7,9,4,8,13,6,12,15,10,9,19,9,16,14,18,14,14,15,20,16,21,14,20,15,19,23,12,21,8,12,16,22,20,10,19,17,15,19,13,17,15,24,14,27,17,17,27,19,18,38,29,38,42,35,38,25,14,16,25,10,15,13,13,19,5,12,11,11,12,8,9,5,3,7,8,6,4,2,4,0,2,1,0,1,1,0,1,0
2016/3/31,西住之江２丁目,,男,0,637,0,6,2,3,4,5,4,9,2,2,6,2,4,4,8,7,3,10,8,5,7,8,9,14,6,11,9,8,7,11,4,7,11,12,4,9,10,6,5,9,7,7,9,6,9,11,13,7,13,8,5,10,11,8,13,12,13,6,9,15,10,13,7,6,11,6,10,11,8,10,8,5,4,7,5,5,5,5,4,7,2,2,5,6,4,1,2,8,2,1,1,0,0,1,0,0,1,0,0,0,1,0,0
2016/3/31,西住之江２丁目,,女,0,710,0,8,7,6,6,3,1,2,3,3,4,5,5,4,4,6,3,7,10,7,7,6,8,12,13,12,4,12,13,3,10,14,7,8,10,6,6,9,11,7,6,9,8,13,9,6,9,6,14,12,9,10,7,12,11,15,11,15,12,10,7,14,8,9,8,9,11,6,10,10,4,3,6,5,5,8,4,7,9,2,9,11,6,8,7,10,10,3,2,1,4,5,3,0,2,3,0,1,1,1,0,2,0
2016/3/31,西住之江２丁目,,計,670,1347,0,14,9,9,10,8,5,11,5,5,10,7,9,8,12,13,6,17,18,12,14,14,17,26,19,23,13,20,20,14,14,21,18,20,14,15,16,15,16,16,13,16,17,19,18,17,22,13,27,20,14,20,18,20,24,27,24,21,21,25,17,27,15,15,19,15,21,17,18,20,12,8,10,12,10,13,9,12,13,9,11,13,11,14,11,11,12,11,4,2,5,5,3,1,2,3,1,1,1,1,1,2,0
2016/3/31,西住之江３丁目,,男,0,635,0,4,1,3,7,9,2,8,9,2,6,4,4,4,6,4,4,4,10,7,8,5,4,3,8,6,8,11,6,5,7,5,8,8,14,3,10,10,12,7,13,9,4,15,10,10,10,9,13,14,5,6,7,9,9,4,8,8,5,5,7,6,8,6,14,6,6,12,12,9,9,9,12,10,2,6,13,6,7,7,6,8,6,4,4,3,5,3,2,1,3,0,0,1,0,1,1,1,0,0,0,0,0
2016/3/31,西住之江３丁目,,女,0,631,0,7,3,2,8,7,4,2,4,7,1,7,4,8,2,6,6,2,3,1,5,7,3,7,13,5,4,8,2,5,8,4,3,3,9,2,3,11,8,9,9,13,11,8,9,9,11,9,10,9,6,9,6,8,7,2,11,6,6,6,7,4,9,8,5,5,6,13,14,10,8,7,5,8,12,7,12,9,13,6,11,8,8,6,16,7,6,3,5,5,3,3,4,2,5,1,1,0,0,0,0,1,0
2016/3/31,西住之江３丁目,,計,695,1266,0,11,4,5,15,16,6,10,13,9,7,11,8,12,8,10,10,6,13,8,13,12,7,10,21,11,12,19,8,10,15,9,11,11,23,5,13,21,20,16,22,22,15,23,19,19,21,18,23,23,11,15,13,17,16,6,19,14,11,11,14,10,17,14,19,11,12,25,26,19,17,16,17,18,14,13,25,15,20,13,17,16,14,10,20,10,11,6,7,6,6,3,4,3,5,2,2,1,0,0,0,1,0
2016/3/31,西住之江４丁目,,男,0,266,0,1,2,1,2,5,0,0,2,3,4,0,3,2,2,3,1,3,5,5,2,2,4,1,1,3,3,2,3,3,2,5,2,1,2,4,4,1,2,1,0,3,4,0,3,5,2,3,2,2,1,2,1,1,2,4,6,4,3,6,3,5,3,2,5,1,6,7,10,6,3,3,2,1,5,7,5,7,5,6,7,4,2,3,1,3,4,1,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0
2016/3/31,西住之江４丁目,,女,0,318,0,1,3,1,0,1,3,1,1,3,1,2,2,3,0,3,1,3,0,2,4,2,2,0,4,0,2,4,4,3,2,4,4,4,4,2,3,3,2,0,3,5,0,3,3,3,2,5,4,1,2,4,1,6,6,0,3,2,6,4,5,3,3,5,8,2,6,9,4,11,5,5,5,6,8,4,2,11,8,11,5,10,2,6,1,6,5,2,2,0,4,1,1,1,1,0,1,1,0,1,0,0,0
2016/3/31,西住之江４丁目,,計,289,584,0,2,5,2,2,6,3,1,3,6,5,2,5,5,2,6,2,6,5,7,6,4,6,1,5,3,5,6,7,6,4,9,6,5,6,6,7,4,4,1,3,8,4,3,6,8,4,8,6,3,3,6,2,7,8,4,9,6,9,10,8,8,6,7,13,3,12,16,14,17,8,8,7,7,13,11,7,18,13,17,12,14,4,9,2,9,9,3,3,0,5,1,1,1,1,0,2,1,0,1,0,0,0
2016/3/31,浜口東１丁目,,男,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,1,0,0,0,1,0,1,0,1,0,1,0,0,0,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,浜口東１丁目,,女,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,1,1,2,0,0,0,2,0,0,1,1,1,0,0,1,0,0,0,1,0,0,0,0,1,1,0,1,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0
2016/3/31,浜口東１丁目,,計,20,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,1,0,1,0,1,1,0,0,0,0,0,0,0,0,1,0,1,1,1,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,1,1,4,1,0,0,2,1,0,2,1,2,0,1,1,0,0,0,2,0,1,1,0,1,2,0,1,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0
2016/3/31,浜口東２丁目,,男,0,655,0,6,8,7,8,4,4,4,5,12,9,8,5,7,8,5,7,12,4,8,6,7,4,7,11,6,5,4,3,7,7,8,8,7,10,7,9,8,12,11,9,10,7,12,9,13,15,14,6,9,5,9,9,12,14,12,10,6,10,5,8,1,6,9,4,9,9,5,9,12,8,11,6,6,5,11,5,5,6,5,2,6,5,6,3,5,3,2,1,3,2,0,0,1,1,0,0,1,0,0,0,0,0
2016/3/31,浜口東２丁目,,女,0,729,0,7,3,5,7,8,4,8,3,5,3,3,4,3,3,5,3,6,9,6,6,12,2,5,15,11,6,8,11,9,7,9,8,10,13,6,4,7,10,7,8,15,11,3,9,13,6,15,12,15,9,4,9,5,12,11,6,10,7,7,6,10,8,7,10,5,11,12,14,11,9,6,11,7,7,9,8,9,8,9,9,9,9,10,6,7,7,6,9,4,3,3,2,7,3,5,1,3,0,1,0,0,0
2016/3/31,浜口東２丁目,,計,704,1384,0,13,11,12,15,12,8,12,8,17,12,11,9,10,11,10,10,18,13,14,12,19,6,12,26,17,11,12,14,16,14,17,16,17,23,13,13,15,22,18,17,25,18,15,18,26,21,29,18,24,14,13,18,17,26,23,16,16,17,12,14,11,14,16,14,14,20,17,23,23,17,17,17,13,12,20,13,14,14,14,11,15,14,16,9,12,10,8,10,7,5,3,2,8,4,5,1,4,0,1,0,0,0
2016/3/31,浜口東３丁目,,男,0,623,0,7,6,5,5,8,6,3,2,9,4,8,5,7,4,7,5,8,7,8,9,9,9,9,10,8,7,7,8,8,15,10,11,12,11,7,5,7,4,8,4,13,8,13,7,8,9,6,12,11,6,9,12,5,9,4,10,6,3,5,14,8,10,8,5,5,4,6,14,12,5,4,8,6,9,4,5,3,13,1,3,3,2,2,6,4,2,1,0,1,1,0,2,0,0,0,1,2,1,0,0,0,0
2016/3/31,浜口東３丁目,,女,0,666,0,3,2,11,3,3,8,3,10,4,3,3,6,6,6,3,4,2,2,8,3,7,8,5,12,7,6,11,8,15,9,7,10,7,10,3,7,2,9,12,11,10,11,6,14,4,13,5,14,10,10,11,14,10,9,12,8,4,7,7,8,7,11,8,5,11,14,11,8,14,7,2,9,6,6,12,6,5,5,8,7,7,4,2,6,6,4,5,1,3,3,4,5,3,1,1,1,1,0,0,1,0,0
2016/3/31,浜口東３丁目,,計,638,1289,0,10,8,16,8,11,14,6,12,13,7,11,11,13,10,10,9,10,9,16,12,16,17,14,22,15,13,18,16,23,24,17,21,19,21,10,12,9,13,20,15,23,19,19,21,12,22,11,26,21,16,20,26,15,18,16,18,10,10,12,22,15,21,16,10,16,18,17,22,26,12,6,17,12,15,16,11,8,18,9,10,10,6,4,12,10,6,6,1,4,4,4,7,3,1,1,2,3,1,0,1,0,0
2016/3/31,浜口西１丁目,,男,0,934,0,10,4,3,9,10,10,7,6,9,7,12,12,3,11,7,8,10,8,9,15,7,14,8,12,13,15,17,4,12,9,7,9,13,11,9,10,8,10,13,13,13,11,19,14,13,19,19,17,11,11,12,15,18,10,9,14,10,6,11,5,9,9,16,9,11,22,11,14,15,12,10,11,15,14,12,12,8,7,12,9,4,10,6,8,6,2,6,3,6,0,1,1,1,0,0,0,0,1,0,0,0,0
2016/3/31,浜口西１丁目,,女,0,1015,0,5,6,7,8,5,9,5,7,7,8,6,8,9,8,9,8,8,6,12,6,8,15,7,15,8,12,8,9,9,7,17,14,9,9,11,3,11,5,11,12,11,20,27,14,16,9,14,13,22,10,14,20,13,10,9,12,11,8,16,15,11,11,11,6,8,16,13,19,22,7,17,18,12,22,9,20,16,7,10,8,14,9,11,10,12,9,9,8,7,9,3,6,3,0,3,2,3,2,1,0,0,0
2016/3/31,浜口西１丁目,,計,957,1949,0,15,10,10,17,15,19,12,13,16,15,18,20,12,19,16,16,18,14,21,21,15,29,15,27,21,27,25,13,21,16,24,23,22,20,20,13,19,15,24,25,24,31,46,28,29,28,33,30,33,21,26,35,31,20,18,26,21,14,27,20,20,20,27,15,19,38,24,33,37,19,27,29,27,36,21,32,24,14,22,17,18,19,17,18,18,11,15,11,13,9,4,7,4,0,3,2,3,3,1,0,0,0
2016/3/31,浜口西２丁目,,男,0,779,0,9,4,3,8,0,7,7,4,4,6,3,12,10,4,8,11,4,8,11,5,5,8,4,8,11,5,6,8,9,3,4,6,8,10,8,9,6,11,14,11,14,14,16,19,23,21,12,13,14,15,11,15,16,12,10,14,4,9,10,9,7,8,12,13,8,9,14,11,19,5,5,9,10,10,16,6,3,8,8,6,9,8,5,3,2,1,5,1,0,0,2,1,1,0,1,0,0,0,0,0,0,0
2016/3/31,浜口西２丁目,,女,0,809,0,3,2,7,6,4,8,2,7,5,2,5,8,5,15,9,13,9,9,7,11,7,4,6,5,5,3,7,11,8,11,5,10,6,6,7,7,14,6,7,7,13,18,18,13,18,16,19,12,12,13,8,13,13,10,9,17,5,6,12,7,8,6,8,10,8,8,13,17,16,13,8,13,13,9,9,11,8,10,12,6,11,9,7,8,4,7,6,7,1,3,2,2,2,1,1,0,1,0,0,0,0,0
2016/3/31,浜口西２丁目,,計,817,1588,0,12,6,10,14,4,15,9,11,9,8,8,20,15,19,17,24,13,17,18,16,12,12,10,13,16,8,13,19,17,14,9,16,14,16,15,16,20,17,21,18,27,32,34,32,41,37,31,25,26,28,19,28,29,22,19,31,9,15,22,16,15,14,20,23,16,17,27,28,35,18,13,22,23,19,25,17,11,18,20,12,20,17,12,11,6,8,11,8,1,3,4,3,3,1,2,0,1,0,0,0,0,0
2016/3/31,浜口西３丁目,,男,0,346,0,6,3,5,3,4,3,5,1,3,2,4,4,1,2,1,2,4,2,4,2,2,2,2,4,4,1,5,8,4,2,4,5,9,12,11,5,3,5,10,4,9,6,4,5,6,4,10,4,4,6,1,3,5,1,7,3,1,8,5,2,3,4,3,6,4,7,6,8,5,3,3,6,4,4,3,0,3,3,2,1,1,1,3,0,0,0,1,1,0,1,1,1,1,0,0,0,0,0,0,0,0,0
2016/3/31,浜口西３丁目,,女,0,385,0,4,4,5,1,5,3,2,4,1,2,1,1,0,2,2,4,2,2,2,5,2,1,3,3,13,3,8,9,1,6,5,5,12,9,7,7,9,9,6,5,6,3,5,6,6,6,5,3,8,2,5,3,3,6,3,3,2,5,5,6,7,3,6,6,7,8,7,3,10,1,2,4,9,7,1,7,3,2,2,3,0,0,2,4,3,2,2,2,1,1,2,0,0,0,1,0,1,0,0,0,0,0
2016/3/31,浜口西３丁目,,計,393,731,0,10,7,10,4,9,6,7,5,4,4,5,5,1,4,3,6,6,4,6,7,4,3,5,7,17,4,13,17,5,8,9,10,21,21,18,12,12,14,16,9,15,9,9,11,12,10,15,7,12,8,6,6,8,7,10,6,3,13,10,8,10,7,9,12,11,15,13,11,15,4,5,10,13,11,4,7,6,5,4,4,1,1,5,4,3,2,3,3,1,2,3,1,1,0,1,0,1,0,0,0,0,0
2016/3/31,東加賀屋１丁目,,男,0,1413,0,9,8,4,11,3,10,13,14,9,9,11,6,10,14,16,21,15,23,18,18,21,17,18,18,20,13,14,10,16,10,8,13,13,8,17,8,8,16,17,11,18,12,21,24,21,19,29,29,21,19,29,27,28,26,15,35,21,21,17,14,20,19,14,20,22,19,21,38,24,15,12,18,15,21,16,14,22,14,8,8,15,17,8,8,8,6,8,5,5,2,1,0,1,3,0,1,0,0,0,1,0,0
2016/3/31,東加賀屋１丁目,,女,0,1676,0,6,11,4,10,7,7,10,7,11,11,11,11,11,11,18,17,24,21,24,25,21,16,8,21,9,12,17,9,16,16,12,8,11,17,17,12,9,14,18,14,17,18,26,24,24,22,32,33,31,23,33,35,35,31,22,16,30,23,17,22,24,24,14,22,25,24,31,27,27,24,19,30,19,31,18,19,26,14,25,19,25,19,14,16,11,13,3,12,6,11,4,6,6,8,7,2,0,1,0,0,2,0
2016/3/31,東加賀屋１丁目,,計,1494,3089,0,15,19,8,21,10,17,23,21,20,20,22,17,21,25,34,38,39,44,42,43,42,33,26,39,29,25,31,19,32,26,20,21,24,25,34,20,17,30,35,25,35,30,47,48,45,41,61,62,52,42,62,62,63,57,37,51,51,44,34,36,44,43,28,42,47,43,52,65,51,39,31,48,34,52,34,33,48,28,33,27,40,36,22,24,19,19,11,17,11,13,5,6,7,11,7,3,0,1,0,1,2,0
2016/3/31,東加賀屋２丁目,,男,0,615,0,5,3,3,6,4,5,1,8,2,3,7,0,4,4,3,8,3,6,6,8,15,5,4,10,5,5,3,6,6,5,11,4,3,6,5,6,7,11,3,7,6,5,10,9,13,8,7,10,13,9,7,8,5,8,12,8,18,7,10,8,6,2,3,13,14,12,11,8,14,8,10,6,8,11,7,14,7,4,9,8,5,4,8,3,3,5,6,4,2,2,1,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,東加賀屋２丁目,,女,0,631,0,4,6,4,8,0,7,5,0,2,0,5,3,5,5,5,4,5,4,5,2,5,5,6,8,7,5,5,5,5,5,8,6,5,6,9,4,4,6,1,9,4,6,10,8,9,4,9,8,6,8,8,10,7,8,11,7,7,11,6,6,5,7,4,8,8,6,12,15,9,15,1,12,19,11,9,10,7,6,15,13,15,11,6,8,7,8,8,5,5,4,1,3,2,1,2,1,2,1,1,0,2,0
2016/3/31,東加賀屋２丁目,,計,635,1246,0,9,9,7,14,4,12,6,8,4,3,12,3,9,9,8,12,8,10,11,10,20,10,10,18,12,10,8,11,11,10,19,10,8,12,14,10,11,17,4,16,10,11,20,17,22,12,16,18,19,17,15,18,12,16,23,15,25,18,16,14,11,9,7,21,22,18,23,23,23,23,11,18,27,22,16,24,14,10,24,21,20,15,14,11,10,13,14,9,7,6,2,3,2,1,2,1,2,1,1,0,2,0
2016/3/31,東加賀屋３丁目,,男,0,694,0,2,7,5,2,3,5,5,6,3,2,4,3,4,8,7,7,5,8,4,14,5,7,12,4,11,10,2,10,7,10,7,4,7,8,8,11,10,11,13,4,6,8,13,14,13,10,14,5,13,14,10,10,8,11,13,7,3,8,11,4,9,10,11,9,11,8,14,12,14,6,13,5,13,9,12,5,9,4,9,7,6,6,5,11,4,4,5,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,東加賀屋３丁目,,女,0,713,0,5,4,3,7,6,10,5,9,8,5,5,4,4,3,4,8,6,10,9,9,3,9,5,8,4,7,3,4,3,5,7,5,6,7,7,9,11,4,9,6,7,13,10,3,10,12,13,12,18,9,5,10,12,16,16,7,8,5,7,3,4,6,4,7,7,14,14,7,16,16,4,7,12,10,10,11,7,13,9,13,9,10,6,10,7,8,1,5,4,1,2,5,6,2,0,1,2,1,0,0,0,0
2016/3/31,東加賀屋３丁目,,計,696,1407,0,7,11,8,9,9,15,10,15,11,7,9,7,8,11,11,15,11,18,13,23,8,16,17,12,15,17,5,14,10,15,14,9,13,15,15,20,21,15,22,10,13,21,23,17,23,22,27,17,31,23,15,20,20,27,29,14,11,13,18,7,13,16,15,16,18,22,28,19,30,22,17,12,25,19,22,16,16,17,18,20,15,16,11,21,11,12,6,6,6,1,2,5,6,2,0,1,2,1,0,0,0,0
2016/3/31,東加賀屋４丁目,@2,男,0,397,400,2,3,4,6,1,1,3,2,2,7,3,4,1,1,2,2,2,2,4,5,4,6,7,6,3,3,1,3,4,3,3,3,8,4,10,0,6,10,6,4,6,10,7,9,5,6,8,8,12,6,3,8,4,2,6,5,2,12,2,5,6,3,4,6,12,5,7,7,4,2,7,6,3,5,5,4,6,3,2,3,2,4,1,4,4,4,2,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2016/3/31,東加賀屋４丁目,@2,女,0,396,399,0,3,2,5,5,2,1,2,3,5,4,3,4,5,8,7,4,4,4,3,7,5,4,0,7,7,5,3,5,1,3,4,3,4,6,2,4,3,5,5,3,6,10,6,7,6,7,9,7,4,5,7,5,4,5,2,7,4,3,2,2,2,1,5,5,7,2,9,9,5,5,7,2,5,8,5,1,2,5,7,3,1,4,3,3,5,6,1,2,1,2,0,0,4,0,2,1,0,0,1,0,0
2016/3/31,東加賀屋４丁目,@2,計,454,793,799,2,6,6,11,6,3,4,4,5,12,7,7,5,6,10,9,6,6,8,8,11,11,11,6,10,10,6,6,9,4,6,7,11,8,16,2,10,13,11,9,9,16,17,15,12,12,15,17,19,10,8,15,9,6,11,7,9,16,5,7,8,5,5,11,17,12,9,16,13,7,12,13,5,10,13,9,7,5,7,10,5,5,5,7,7,9,8,2,2,1,2,0,1,4,0,2,1,0,0,1,0,0
2016/3/31,平林北１丁目,*2,男,0,3,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2016/3/31,平林北１丁目,*2,女,0,3,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2016/3/31,平林北１丁目,*2,計,2,6,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2016/3/31,平林北２丁目,,男,0,53,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,2,2,1,1,2,0,0,0,0,0,1,1,0,3,1,0,0,0,0,1,0,0,1,2,1,1,0,0,0,0,0,0,0,0,1,1,0,1,1,1,1,0,0,2,1,3,0,1,2,1,0,3,2,3,0,0,1,0,1,0,1,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,平林北２丁目,,女,0,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,1,0,1,0,0,1,1,0,2,0,1,2,2,0,0,0,2,0,4,1,0,0,1,0,4,1,0,1,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,平林北２丁目,,計,58,86,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,2,2,1,1,2,0,0,0,0,1,1,1,0,3,1,0,0,0,0,1,0,0,1,3,1,1,1,0,0,0,0,1,0,1,1,2,0,1,2,2,1,2,0,3,3,5,0,1,2,3,0,7,3,3,0,1,1,4,2,0,2,1,1,1,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,平林南１丁目,,男,0,24,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,1,1,0,1,0,0,1,0,0,0,1,0,0,0,1,2,0,0,0,1,0,0,2,0,0,1,0,0,1,0,1,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0
2016/3/31,平林南１丁目,,女,0,18,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,平林南１丁目,,計,26,42,0,0,1,1,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,3,2,0,1,0,0,1,0,0,0,1,0,0,0,1,3,0,1,1,1,0,0,2,0,1,1,0,0,1,0,1,3,0,0,0,0,1,0,0,1,1,1,0,0,1,0,0,0,0,1,1,0,0,2,0,0,0,0,0,0,0,0,1,0,0,0
