﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2018/9/30,南恩加島５丁目,,計,233,436,0,4,6,1,2,3,1,2,6,2,1,3,4,2,4,3,3,5,6,2,2,3,3,5,6,3,4,4,8,4,5,4,4,2,4,3,4,1,3,8,5,9,2,5,5,7,4,11,8,6,4,6,8,3,4,5,2,9,5,10,6,2,5,3,4,5,7,4,8,8,6,13,7,6,9,9,6,6,6,2,7,6,5,9,2,3,1,1,2,3,5,0,2,4,2,1,3,0,0,0,0,0,0
2018/9/30,南恩加島６丁目,,男,0,735,0,2,4,6,2,6,3,4,5,6,9,3,3,7,7,5,8,6,8,6,10,12,5,5,1,6,10,5,7,13,9,3,5,3,7,9,8,6,8,7,4,9,7,9,12,9,17,16,13,13,10,10,21,10,9,4,8,13,4,11,8,5,7,6,7,15,9,9,14,8,7,26,12,15,9,9,9,9,13,14,10,12,13,10,3,5,3,3,3,2,3,1,2,4,2,0,0,0,0,0,0,0,0
2018/9/30,南恩加島６丁目,,女,0,705,0,3,4,3,5,4,7,3,9,4,3,8,4,6,5,1,10,9,6,10,11,5,7,8,8,6,4,5,2,3,7,4,4,6,11,10,10,5,7,6,5,6,14,7,6,9,6,14,13,7,6,10,11,9,13,9,6,9,7,9,6,6,7,2,2,5,3,13,6,13,17,12,13,8,6,13,9,12,21,13,9,14,10,11,15,9,7,5,4,5,2,2,3,1,4,3,2,0,2,1,0,0,0
2018/9/30,南恩加島６丁目,,計,752,1440,0,5,8,9,7,10,10,7,14,10,12,11,7,13,12,6,18,15,14,16,21,17,12,13,9,12,14,10,9,16,16,7,9,9,18,19,18,11,15,13,9,15,21,16,18,18,23,30,26,20,16,20,32,19,22,13,14,22,11,20,14,11,14,8,9,20,12,22,20,21,24,38,25,23,15,22,18,21,34,27,19,26,23,21,18,14,10,8,7,7,5,3,5,5,6,3,2,0,2,1,0,0,0
2018/9/30,南恩加島７丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/9/30,南恩加島７丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/9/30,南恩加島７丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/9/30,鶴町１丁目,,男,0,861,0,4,1,3,11,6,5,5,4,2,6,5,6,8,5,7,8,7,11,7,2,6,12,11,10,15,15,6,9,4,14,3,7,9,2,7,7,6,7,7,6,12,8,11,6,11,9,9,12,11,9,15,13,11,18,12,15,6,11,12,10,8,11,14,21,12,17,16,19,15,16,17,23,8,10,16,20,10,14,17,12,12,10,10,4,6,6,9,4,1,0,0,2,1,2,1,0,0,0,0,0,0,0
2018/9/30,鶴町１丁目,,女,0,954,0,5,3,6,4,7,3,3,8,6,4,4,5,10,6,8,7,7,11,10,11,7,5,5,7,13,13,7,11,4,9,5,3,5,7,2,6,12,6,10,10,5,9,10,16,7,12,13,7,15,11,16,14,10,17,10,11,15,16,12,12,13,14,11,15,14,6,16,18,19,22,19,20,11,13,11,23,28,18,19,11,6,25,14,7,5,10,6,8,7,8,3,3,4,5,4,1,2,1,1,0,0,0
2018/9/30,鶴町１丁目,,計,911,1815,0,9,4,9,15,13,8,8,12,8,10,9,11,18,11,15,15,14,22,17,13,13,17,16,17,28,28,13,20,8,23,8,10,14,9,9,13,18,13,17,16,17,17,21,22,18,21,22,19,26,20,31,27,21,35,22,26,21,27,24,22,21,25,25,36,26,23,32,37,34,38,36,43,19,23,27,43,38,32,36,23,18,35,24,11,11,16,15,12,8,8,3,5,5,7,5,1,2,1,1,0,0,0
2018/9/30,鶴町２丁目,,男,0,858,0,8,10,4,9,6,4,10,4,7,2,9,6,11,7,6,11,8,4,12,10,11,19,11,6,11,10,6,14,16,21,17,13,18,10,7,10,7,10,9,12,8,10,8,20,11,26,15,12,9,15,11,12,10,13,6,5,13,9,8,6,10,5,10,11,7,13,8,13,13,10,18,10,9,8,13,7,4,8,7,8,9,7,11,3,3,3,3,2,2,5,1,1,2,0,0,1,0,0,0,0,0,0
2018/9/30,鶴町２丁目,,女,0,877,0,7,12,8,8,3,7,6,6,6,9,13,7,4,13,4,3,6,11,6,4,7,6,9,4,5,8,13,9,15,11,10,8,9,6,13,9,5,6,6,9,14,14,10,10,12,11,16,17,15,9,10,10,14,20,8,10,7,10,10,7,7,8,15,2,12,10,10,9,7,19,9,17,13,7,12,4,17,16,19,11,12,13,12,10,9,6,9,7,8,4,1,5,7,0,2,2,0,0,1,0,0,0
2018/9/30,鶴町２丁目,,計,887,1735,0,15,22,12,17,9,11,16,10,13,11,22,13,15,20,10,14,14,15,18,14,18,25,20,10,16,18,19,23,31,32,27,21,27,16,20,19,12,16,15,21,22,24,18,30,23,37,31,29,24,24,21,22,24,33,14,15,20,19,18,13,17,13,25,13,19,23,18,22,20,29,27,27,22,15,25,11,21,24,26,19,21,20,23,13,12,9,12,9,10,9,2,6,9,0,2,3,0,0,1,0,0,0
2018/9/30,鶴町３丁目,,男,0,1064,0,6,3,4,5,6,11,7,7,9,9,13,7,9,14,10,16,9,14,17,12,8,13,12,8,11,9,4,17,5,13,3,10,12,6,7,7,3,10,12,10,8,14,12,12,11,20,23,17,24,18,19,14,11,18,17,15,14,18,15,18,11,6,13,10,11,12,23,21,18,20,22,17,2,7,24,15,16,18,15,7,16,15,6,13,7,7,7,4,6,2,1,3,0,0,2,0,0,1,0,0,0,0
2018/9/30,鶴町３丁目,,女,0,1147,0,6,6,7,7,16,8,6,4,2,8,8,9,11,7,7,14,9,13,9,11,9,10,6,10,11,9,8,10,8,8,7,6,10,6,8,12,9,12,14,11,17,12,14,8,16,21,16,17,18,16,14,16,11,26,17,15,14,11,12,11,14,10,6,16,4,16,19,22,21,15,22,21,15,15,16,23,35,21,19,14,14,13,16,15,16,10,13,9,12,7,8,4,2,4,0,1,3,2,0,0,0,0
2018/9/30,鶴町３丁目,,計,1062,2211,0,12,9,11,12,22,19,13,11,11,17,21,16,20,21,17,30,18,27,26,23,17,23,18,18,22,18,12,27,13,21,10,16,22,12,15,19,12,22,26,21,25,26,26,20,27,41,39,34,42,34,33,30,22,44,34,30,28,29,27,29,25,16,19,26,15,28,42,43,39,35,44,38,17,22,40,38,51,39,34,21,30,28,22,28,23,17,20,13,18,9,9,7,2,4,2,1,3,3,0,0,0,0
2018/9/30,鶴町４丁目,@1,男,0,731,754,0,2,1,2,0,2,1,2,3,3,6,4,0,4,5,3,3,5,5,4,4,3,4,2,4,5,1,7,10,2,9,6,3,5,6,6,5,5,5,3,10,8,8,6,10,9,10,10,12,13,4,11,12,16,10,9,11,8,8,5,11,5,6,13,10,8,10,16,13,26,17,28,19,9,22,24,17,22,20,22,8,18,9,9,12,10,6,5,7,4,3,2,2,1,0,0,0,0,0,0,0,0
2018/9/30,鶴町４丁目,@1,女,0,813,814,2,1,2,1,4,1,1,3,4,4,3,3,5,4,3,3,6,3,4,3,5,0,6,1,3,3,3,2,2,3,1,5,5,4,4,4,1,7,3,0,3,6,6,9,14,10,7,14,8,6,12,13,7,7,7,10,2,6,5,7,3,10,7,9,10,9,21,13,15,19,27,22,15,21,31,32,30,29,32,19,21,18,19,22,15,7,11,9,9,7,6,6,1,2,1,1,2,2,0,0,0,0
2018/9/30,鶴町４丁目,@1,計,920,1544,1568,2,3,3,3,4,3,2,5,7,7,9,7,5,8,8,6,9,8,9,7,9,3,10,3,7,8,4,9,12,5,10,11,8,9,10,10,6,12,8,3,13,14,14,15,24,19,17,24,20,19,16,24,19,23,17,19,13,14,13,12,14,15,13,22,20,17,31,29,28,45,44,50,34,30,53,56,47,51,52,41,29,36,28,31,27,17,17,14,16,11,9,8,3,3,1,1,2,2,0,0,0,0
2018/9/30,鶴町５丁目,*1,男,0,23,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2018/9/30,鶴町５丁目,*1,女,0,1,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2018/9/30,鶴町５丁目,*1,計,24,24,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2018/9/30,船町１丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/9/30,船町１丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/9/30,船町１丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/9/30,船町２丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/9/30,船町２丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/9/30,船町２丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/9/30,総数,,男,0,32560,0,201,222,212,238,234,201,259,224,239,247,242,241,283,272,280,300,294,341,292,326,363,362,356,298,350,323,307,356,359,360,362,358,381,373,356,341,331,344,392,399,375,414,418,530,533,546,579,514,532,537,521,464,393,503,429,423,418,420,419,382,374,342,376,443,488,448,476,552,562,607,646,596,364,343,463,425,405,404,344,297,277,302,271,211,183,158,142,104,102,75,54,51,33,30,18,13,3,1,4,3,1,0
2018/9/30,総数,,女,0,33348,0,185,214,230,204,223,211,186,252,234,210,258,286,235,255,246,280,290,293,275,320,324,309,326,312,309,325,333,314,298,323,301,293,304,338,370,362,330,332,342,393,390,404,416,444,497,514,519,482,498,464,472,489,346,452,440,396,403,371,369,376,377,378,354,369,381,453,477,511,544,654,630,566,361,405,510,488,567,546,464,397,393,383,415,338,324,284,251,233,222,182,138,122,99,88,71,61,60,37,26,8,14,0
2018/9/30,総数,,計,33881,65908,0,386,436,442,442,457,412,445,476,473,457,500,527,518,527,526,580,584,634,567,646,687,671,682,610,659,648,640,670,657,683,663,651,685,711,726,703,661,676,734,792,765,818,834,974,1030,1060,1098,996,1030,1001,993,953,739,955,869,819,821,791,788,758,751,720,730,812,869,901,953,1063,1106,1261,1276,1162,725,748,973,913,972,950,808,694,670,685,686,549,507,442,393,337,324,257,192,173,132,118,89,74,63,38,30,11,15,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
