﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2014/9/30,関目２丁目,,総,2188,4510,,30,35,43,30,42,39,36,37,38,28,48,39,41,39,50,48,37,49,38,27,34,22,27,26,39,28,40,37,36,42,46,55,44,55,55,52,56,59,67,74,80,83,65,59,78,77,79,57,56,47,52,53,59,43,46,29,36,45,45,50,54,59,57,71,93,90,99,83,47,56,82,69,95,71,64,58,62,55,64,45,46,36,42,31,32,26,17,22,21,10,8,13,7,5,7,2,2,1,,,1,
2014/9/30,関目３丁目,,男,,1285,,12,13,6,15,12,4,11,11,8,11,16,6,15,10,15,14,16,16,14,7,15,16,16,15,8,11,13,11,11,19,14,16,17,16,18,15,22,12,17,16,23,24,33,22,27,22,22,29,27,21,32,23,25,18,18,16,22,9,14,12,8,13,18,11,25,18,14,28,9,13,10,13,9,12,14,10,8,8,8,4,5,12,8,8,3,5,7,3,3,3,1,,1,,1,2,1,,,,,
2014/9/30,関目３丁目,,女,,1410,,13,8,6,11,14,14,12,11,11,8,16,15,13,8,12,17,19,13,14,18,9,16,13,13,22,15,24,11,17,25,10,25,18,17,17,20,17,20,20,17,27,25,26,41,26,36,13,27,24,26,23,25,12,16,16,17,12,11,17,8,11,11,18,22,17,11,15,21,16,15,16,9,16,13,15,8,11,10,18,13,11,10,10,10,8,7,6,6,7,5,4,2,3,4,1,2,,,,,1,
2014/9/30,関目３丁目,,総,1330,2695,,25,21,12,26,26,18,23,22,19,19,32,21,28,18,27,31,35,29,28,25,24,32,29,28,30,26,37,22,28,44,24,41,35,33,35,35,39,32,37,33,50,49,59,63,53,58,35,56,51,47,55,48,37,34,34,33,34,20,31,20,19,24,36,33,42,29,29,49,25,28,26,22,25,25,29,18,19,18,26,17,16,22,18,18,11,12,13,9,10,8,5,2,4,4,2,4,1,,,,1,
2014/9/30,関目４丁目,,男,,1304,,6,4,7,6,6,10,6,8,10,6,7,10,8,11,14,9,9,9,13,11,12,23,22,16,24,29,23,24,14,10,8,10,9,16,10,11,15,14,13,17,11,12,19,23,14,19,9,10,14,26,13,17,17,11,16,18,15,28,13,12,22,21,14,18,30,29,23,22,20,19,19,17,15,22,24,19,14,17,17,14,19,14,9,11,12,11,3,7,3,3,2,2,2,,1,,1,1,,,,
2014/9/30,関目４丁目,,女,,1483,,2,11,8,7,3,8,5,3,15,5,5,5,8,9,11,18,10,11,10,16,18,8,15,11,18,14,16,22,15,17,11,11,10,12,5,18,15,19,19,15,19,15,12,22,20,32,12,17,13,28,19,17,20,20,30,18,16,18,14,27,20,17,22,27,31,29,27,35,12,22,25,23,37,24,24,23,27,17,30,17,22,10,11,16,13,12,13,9,11,8,8,1,9,2,1,,,,,,,
2014/9/30,関目４丁目,,総,1365,2787,,8,15,15,13,9,18,11,11,25,11,12,15,16,20,25,27,19,20,23,27,30,31,37,27,42,43,39,46,29,27,19,21,19,28,15,29,30,33,32,32,30,27,31,45,34,51,21,27,27,54,32,34,37,31,46,36,31,46,27,39,42,38,36,45,61,58,50,57,32,41,44,40,52,46,48,42,41,34,47,31,41,24,20,27,25,23,16,16,14,11,10,3,11,2,2,,1,1,,,,
2014/9/30,関目５丁目,,男,,1339,,13,6,11,14,7,7,13,13,8,7,4,8,6,5,10,10,9,11,14,19,14,12,15,15,21,19,17,28,22,13,18,18,18,22,20,27,17,14,28,24,25,28,18,28,15,20,26,24,18,25,21,24,15,8,14,23,10,16,18,18,21,19,13,18,23,25,22,26,14,14,20,14,15,10,12,9,8,11,17,8,6,6,6,4,6,7,5,1,,1,2,2,,1,1,,,,1,,,
2014/9/30,関目５丁目,,女,,1471,,14,14,13,7,14,12,12,8,7,8,10,6,9,12,7,9,11,13,13,11,8,11,19,30,26,21,17,25,30,16,22,35,19,17,13,21,25,19,17,25,22,33,26,15,24,16,20,21,15,30,24,21,21,10,14,18,18,19,13,11,22,14,13,20,21,27,24,19,14,12,14,13,19,19,13,10,20,25,6,12,13,13,12,13,10,6,9,6,2,9,4,6,3,1,1,2,5,,,1,1,
2014/9/30,関目５丁目,,総,1553,2810,,27,20,24,21,21,19,25,21,15,15,14,14,15,17,17,19,20,24,27,30,22,23,34,45,47,40,34,53,52,29,40,53,37,39,33,48,42,33,45,49,47,61,44,43,39,36,46,45,33,55,45,45,36,18,28,41,28,35,31,29,43,33,26,38,44,52,46,45,28,26,34,27,34,29,25,19,28,36,23,20,19,19,18,17,16,13,14,7,2,10,6,8,3,2,2,2,5,,1,1,1,
2014/9/30,関目６丁目,,男,,1806,,23,36,33,22,17,21,15,12,13,16,11,18,17,18,18,24,18,18,14,20,9,12,15,17,18,22,24,26,22,33,26,28,32,31,33,29,35,25,31,25,34,33,31,32,30,18,21,25,15,26,34,13,17,25,18,19,18,21,9,17,11,14,26,31,28,36,31,27,15,23,20,23,24,20,19,14,15,16,15,8,11,9,4,7,5,5,5,1,2,2,2,3,,,1,,,,,,,
2014/9/30,関目６丁目,,女,,1874,,19,29,19,14,21,9,12,14,16,13,18,19,9,11,17,12,14,20,13,21,21,10,16,19,21,15,24,24,25,36,36,32,38,25,40,29,26,23,34,30,32,45,38,30,26,29,20,40,18,22,14,17,24,14,19,25,15,15,21,19,29,25,19,23,24,30,33,25,19,20,21,15,24,29,16,18,12,13,17,16,13,12,16,13,7,9,4,9,8,8,6,3,2,1,3,1,1,1,,1,1,
2014/9/30,関目６丁目,,総,1741,3680,,42,65,52,36,38,30,27,26,29,29,29,37,26,29,35,36,32,38,27,41,30,22,31,36,39,37,48,50,47,69,62,60,70,56,73,58,61,48,65,55,66,78,69,62,56,47,41,65,33,48,48,30,41,39,37,44,33,36,30,36,40,39,45,54,52,66,64,52,34,43,41,38,48,49,35,32,27,29,32,24,24,21,20,20,12,14,9,10,10,10,8,6,2,1,4,1,1,1,,1,1,
2014/9/30,中央１丁目,,男,,1135,,23,16,10,11,6,8,6,7,7,5,5,7,4,6,11,6,8,6,13,12,10,13,10,16,18,23,25,24,34,35,26,29,19,21,21,16,26,25,27,23,17,27,29,28,11,16,12,19,15,23,19,20,13,12,5,4,14,7,17,8,5,15,11,6,10,16,8,11,6,6,11,18,11,4,9,9,5,6,6,8,3,3,2,1,3,1,1,1,1,,3,,1,,,,,,,,,
2014/9/30,中央１丁目,,女,,1276,,24,12,10,8,12,6,12,7,10,10,10,7,8,9,10,6,7,6,6,8,13,9,15,25,17,28,23,31,28,24,42,29,26,24,26,29,26,17,27,22,24,26,18,18,21,15,21,15,11,17,20,15,10,15,12,13,8,14,10,9,11,11,8,17,13,16,18,17,14,8,13,9,11,7,11,10,15,10,11,13,8,7,4,6,4,3,6,2,6,3,,1,,,1,,1,,,,,
2014/9/30,中央１丁目,,総,1343,2411,,47,28,20,19,18,14,18,14,17,15,15,14,12,15,21,12,15,12,19,20,23,22,25,41,35,51,48,55,62,59,68,58,45,45,47,45,52,42,54,45,41,53,47,46,32,31,33,34,26,40,39,35,23,27,17,17,22,21,27,17,16,26,19,23,23,32,26,28,20,14,24,27,22,11,20,19,20,16,17,21,11,10,6,7,7,4,7,3,7,3,3,1,1,,1,,1,,,,,
2014/9/30,中央２丁目,,男,,2369,,28,17,39,31,28,44,40,36,30,40,39,28,33,26,25,36,28,26,21,21,29,18,26,23,15,12,19,24,22,21,21,20,26,27,30,34,43,45,38,59,46,60,52,58,48,68,41,37,26,41,39,32,42,30,36,29,28,24,30,29,30,28,29,23,18,26,29,32,18,11,21,13,21,11,9,7,10,5,8,14,8,7,3,1,4,4,1,1,3,,3,1,,2,,,1,2,1,,,
2014/9/30,中央２丁目,,女,,2684,,25,21,36,24,44,32,37,31,35,34,17,29,31,28,29,22,27,23,16,20,30,16,29,28,21,27,36,18,19,31,30,26,34,46,49,52,52,53,56,54,48,49,67,57,52,51,50,53,28,52,45,57,36,39,32,37,30,22,31,24,31,37,30,26,32,26,34,35,16,21,18,25,20,17,11,14,18,13,18,13,14,18,13,4,9,9,2,4,7,5,6,1,2,2,1,1,2,1,,,,
2014/9/30,中央２丁目,,総,2140,5053,,53,38,75,55,72,76,77,67,65,74,56,57,64,54,54,58,55,49,37,41,59,34,55,51,36,39,55,42,41,52,51,46,60,73,79,86,95,98,94,113,94,109,119,115,100,119,91,90,54,93,84,89,78,69,68,66,58,46,61,53,61,65,59,49,50,52,63,67,34,32,39,38,41,28,20,21,28,18,26,27,22,25,16,5,13,13,3,5,10,5,9,2,2,4,1,1,3,3,1,,,
2014/9/30,中央３丁目,,男,,954,,13,16,8,13,10,14,10,7,12,,8,4,10,7,7,8,4,6,9,7,6,8,5,8,9,8,10,10,11,11,17,12,13,15,25,24,17,25,25,17,20,19,12,19,18,16,10,12,5,9,9,8,11,6,6,7,11,3,9,5,10,7,9,16,20,16,20,24,11,19,7,20,9,14,13,8,6,10,11,3,4,7,3,2,3,3,1,2,2,4,,2,1,1,,,,,1,,1,
2014/9/30,中央３丁目,,女,,1200,,10,11,13,18,17,11,7,6,6,4,8,3,2,4,5,2,3,8,10,6,7,6,10,19,15,18,8,9,20,13,15,17,24,25,18,29,15,22,23,21,26,27,22,16,18,19,15,18,7,12,12,13,12,11,12,14,11,14,7,9,17,15,16,23,24,23,23,14,16,14,22,11,16,19,13,11,10,15,9,9,10,16,4,11,7,8,10,7,5,1,3,3,,,2,3,2,1,1,3,,
2014/9/30,中央３丁目,,総,1164,2154,,23,27,21,31,27,25,17,13,18,4,16,7,12,11,12,10,7,14,19,13,13,14,15,27,24,26,18,19,31,24,32,29,37,40,43,53,32,47,48,38,46,46,34,35,36,35,25,30,12,21,21,21,23,17,18,21,22,17,16,14,27,22,25,39,44,39,43,38,27,33,29,31,25,33,26,19,16,25,20,12,14,23,7,13,10,11,11,9,7,5,3,5,1,1,2,3,2,1,2,3,1,
2014/9/30,天王田,,男,,1056,,20,21,14,15,18,18,12,8,4,10,6,3,7,7,14,13,6,4,7,7,8,8,13,12,13,13,17,18,22,18,14,20,19,17,16,24,27,22,17,22,13,26,17,15,17,13,16,17,7,12,16,12,13,11,12,12,7,13,13,11,7,9,11,5,7,6,19,19,10,7,8,8,11,12,7,9,9,9,7,6,8,4,6,5,5,3,2,2,3,1,2,,1,1,,,,,,,,
2014/9/30,天王田,,女,,1047,,11,11,11,16,14,12,12,10,15,9,7,11,10,10,8,10,10,9,5,9,12,6,9,13,15,14,18,15,13,24,14,18,18,15,17,19,18,28,13,14,13,17,13,10,14,11,18,18,12,7,10,12,9,6,14,9,7,10,7,6,11,8,7,7,9,13,16,18,3,8,14,10,16,10,13,15,14,10,9,11,7,8,9,11,3,5,7,7,4,,5,,6,1,2,,1,2,,,1,
2014/9/30,天王田,,総,1011,2103,,31,32,25,31,32,30,24,18,19,19,13,14,17,17,22,23,16,13,12,16,20,14,22,25,28,27,35,33,35,42,28,38,37,32,33,43,45,50,30,36,26,43,30,25,31,24,34,35,19,19,26,24,22,17,26,21,14,23,20,17,18,17,18,12,16,19,35,37,13,15,22,18,27,22,20,24,23,19,16,17,15,12,15,16,8,8,9,9,7,1,7,,7,2,2,,1,2,,,1,
2014/9/30,中浜１丁目,,男,,782,,5,6,4,6,5,6,7,6,13,5,9,6,9,8,10,7,5,4,7,7,8,13,6,11,7,8,4,4,12,7,4,8,10,12,12,9,8,6,13,5,17,11,9,11,13,12,9,11,9,12,9,13,15,15,12,9,6,6,12,6,18,7,10,11,16,14,12,10,6,6,10,11,15,14,9,3,9,11,6,5,20,5,4,7,8,4,3,3,2,,3,1,,,,,,,,,,
2014/9/30,中浜１丁目,,女,,791,,4,6,4,4,7,4,5,1,7,4,3,7,4,4,8,10,11,9,5,13,12,4,9,10,7,6,6,3,7,9,10,10,15,7,9,10,11,6,9,11,6,12,13,11,7,12,14,16,7,13,14,10,6,7,12,11,17,7,6,11,10,8,5,8,5,14,11,14,10,9,11,10,16,8,11,9,4,9,13,10,7,12,13,10,9,11,3,6,7,4,2,2,1,2,,2,,,,1,1,
2014/9/30,中浜１丁目,,総,719,1573,,9,12,8,10,12,10,12,7,20,9,12,13,13,12,18,17,16,13,12,20,20,17,15,21,14,14,10,7,19,16,14,18,25,19,21,19,19,12,22,16,23,23,22,22,20,24,23,27,16,25,23,23,21,22,24,20,23,13,18,17,28,15,15,19,21,28,23,24,16,15,21,21,31,22,20,12,13,20,19,15,27,17,17,17,17,15,6,9,9,4,5,3,1,2,,2,,,,1,1,
2014/9/30,中浜２丁目,,男,,668,,4,4,4,3,5,5,5,3,4,6,7,5,6,6,12,11,9,8,7,9,5,5,4,6,2,7,7,5,9,5,12,9,5,6,5,12,6,2,6,6,11,15,8,10,15,14,9,11,6,12,12,13,8,7,8,11,7,9,10,6,7,8,10,7,13,16,11,8,3,7,7,12,11,11,4,6,5,6,8,6,3,10,9,2,5,1,3,1,7,3,2,3,,1,2,1,,,,,,
2014/9/30,中浜２丁目,,女,,730,,7,6,3,1,3,4,7,4,3,8,5,8,2,9,6,9,7,3,10,9,7,6,9,6,6,6,9,4,5,9,12,6,9,7,7,2,10,6,6,4,11,15,20,14,17,8,7,14,8,14,10,11,12,5,7,3,8,6,6,6,8,8,13,10,7,8,11,12,6,5,7,15,5,10,12,9,7,16,15,12,8,9,8,11,2,10,4,6,1,3,6,8,1,1,1,1,1,,1,,,
2014/9/30,中浜２丁目,,総,635,1398,,11,10,7,4,8,9,12,7,7,14,12,13,8,15,18,20,16,11,17,18,12,11,13,12,8,13,16,9,14,14,24,15,14,13,12,14,16,8,12,10,22,30,28,24,32,22,16,25,14,26,22,24,20,12,15,14,15,15,16,12,15,16,23,17,20,24,22,20,9,12,14,27,16,21,16,15,12,22,23,18,11,19,17,13,7,11,7,7,8,6,8,11,1,2,3,2,1,,1,,,
2014/9/30,中浜３丁目,,男,,880,,3,12,8,10,5,6,8,5,10,9,7,5,14,7,6,4,4,9,16,13,6,11,9,9,14,13,9,14,6,15,9,11,12,14,9,13,9,10,13,15,13,18,20,9,18,14,13,12,12,20,6,8,10,11,11,11,10,7,8,6,16,6,11,12,12,12,18,12,11,11,7,11,6,8,9,9,6,13,8,9,4,6,5,5,6,8,2,2,3,4,2,1,2,1,1,2,,,,,,
2014/9/30,中浜３丁目,,女,,927,,,12,1,6,7,5,6,8,6,7,10,7,6,6,11,11,7,5,3,4,5,7,3,12,12,10,16,7,12,9,8,9,10,15,7,21,14,18,7,13,13,20,11,9,14,17,14,14,9,14,9,13,9,13,9,8,10,11,6,11,9,10,9,12,18,12,16,15,9,8,12,14,17,18,17,8,11,7,14,16,10,6,16,4,6,11,4,14,5,6,5,3,1,4,1,1,,,,,1,
2014/9/30,中浜３丁目,,総,852,1807,,3,24,9,16,12,11,14,13,16,16,17,12,20,13,17,15,11,14,19,17,11,18,12,21,26,23,25,21,18,24,17,20,22,29,16,34,23,28,20,28,26,38,31,18,32,31,27,26,21,34,15,21,19,24,20,19,20,18,14,17,25,16,20,24,30,24,34,27,20,19,19,25,23,26,26,17,17,20,22,25,14,12,21,9,12,19,6,16,8,10,7,4,3,5,2,3,,,,,1,
2014/9/30,永田１丁目,,男,,379,,8,6,5,5,4,4,6,11,5,12,5,5,8,2,5,3,3,5,3,2,,3,4,4,3,5,2,4,6,1,3,9,8,6,4,9,13,6,8,12,10,8,7,7,5,9,3,4,3,2,7,3,6,4,3,4,8,1,2,3,7,1,2,3,7,3,5,2,4,3,5,2,2,2,3,,2,1,,3,1,2,1,,,2,,,,,,,,,,,,,,,,
2014/9/30,永田１丁目,,女,,324,,3,7,7,9,4,7,4,3,3,4,3,1,8,5,4,3,2,2,1,2,3,2,2,4,3,5,3,4,4,3,4,4,6,2,10,5,7,8,5,11,10,6,7,7,5,2,6,6,4,7,2,2,3,4,1,3,2,4,1,2,1,5,1,4,7,4,7,2,,2,1,3,7,1,4,3,1,3,1,,2,,2,1,,,,,,,1,,,,,,,,,,,
2014/9/30,永田１丁目,,総,285,703,,11,13,12,14,8,11,10,14,8,16,8,6,16,7,9,6,5,7,4,4,3,5,6,8,6,10,5,8,10,4,7,13,14,8,14,14,20,14,13,23,20,14,14,14,10,11,9,10,7,9,9,5,9,8,4,7,10,5,3,5,8,6,3,7,14,7,12,4,4,5,6,5,9,3,7,3,3,4,1,3,3,2,3,1,,2,,,,,1,,,,,,,,,,,
2014/9/30,永田２丁目,,男,,974,,8,6,7,4,10,9,11,6,9,10,12,14,14,13,8,9,24,9,12,7,8,13,4,17,5,16,10,7,9,16,10,8,9,11,15,6,15,12,11,20,18,19,22,17,17,17,14,16,15,15,17,12,16,16,10,14,8,16,8,8,4,12,11,13,16,15,18,12,10,11,14,7,9,14,9,8,9,4,7,10,6,12,2,1,4,4,4,1,3,2,,1,,,2,,,,,,,
2014/9/30,永田２丁目,,女,,1089,,12,4,9,4,11,6,10,10,13,12,15,12,13,12,24,13,3,7,4,11,8,6,9,10,8,11,4,11,8,9,8,12,14,17,12,14,16,15,19,21,18,22,19,20,21,18,26,17,11,14,23,12,10,18,17,11,13,15,14,18,13,12,10,11,11,16,23,14,8,8,13,5,15,14,14,4,10,14,9,12,18,8,3,13,10,6,4,5,1,2,2,4,1,1,1,,,,,,,
2014/9/30,永田２丁目,,総,879,2063,,20,10,16,8,21,15,21,16,22,22,27,26,27,25,32,22,27,16,16,18,16,19,13,27,13,27,14,18,17,25,18,20,23,28,27,20,31,27,30,41,36,41,41,37,38,35,40,33,26,29,40,24,26,34,27,25,21,31,22,26,17,24,21,24,27,31,41,26,18,19,27,12,24,28,23,12,19,18,16,22,24,20,5,14,14,10,8,6,4,4,2,5,1,1,3,,,,,,,
2014/9/30,永田３丁目,,男,,1201,,16,24,17,15,16,15,18,15,17,14,9,8,11,8,12,11,7,7,4,6,8,6,10,12,8,7,13,14,23,25,23,17,29,22,31,33,27,24,24,26,33,27,23,25,18,12,21,20,13,21,16,11,13,10,11,10,10,9,9,11,8,11,13,17,10,20,11,13,6,14,13,9,19,10,4,5,9,12,8,5,5,7,2,3,4,1,1,3,,1,,1,1,,,,,,,,,
2014/9/30,永田３丁目,,女,,1255,,17,32,21,25,16,19,16,14,14,11,16,10,18,13,8,14,5,8,12,9,3,4,8,8,12,15,19,16,19,22,19,34,29,26,33,19,16,29,22,26,31,28,23,27,17,13,15,17,21,12,18,13,8,11,7,3,10,9,19,8,6,9,7,9,12,10,13,15,16,10,7,13,14,12,12,7,10,13,8,16,5,6,8,3,4,4,5,,4,2,1,3,1,2,1,,,,,,,
2014/9/30,永田３丁目,,総,1127,2456,,33,56,38,40,32,34,34,29,31,25,25,18,29,21,20,25,12,15,16,15,11,10,18,20,20,22,32,30,42,47,42,51,58,48,64,52,43,53,46,52,64,55,46,52,35,25,36,37,34,33,34,24,21,21,18,13,20,18,28,19,14,20,20,26,22,30,24,28,22,24,20,22,33,22,16,12,19,25,16,21,10,13,10,6,8,5,6,3,4,3,1,4,2,2,1,,,,,,,
2014/9/30,永田４丁目,,男,,703,,6,11,4,4,6,5,6,4,6,5,5,4,5,10,2,3,5,4,7,4,9,7,8,5,12,10,11,3,11,16,5,20,14,11,10,8,13,14,14,14,13,12,8,16,8,14,9,13,5,8,13,12,8,16,7,9,12,9,10,7,9,8,7,5,10,8,8,9,6,6,9,8,8,17,4,3,7,6,6,7,3,7,3,,2,,1,1,1,1,1,,,1,,1,,,,,,
2014/9/30,永田４丁目,,女,,676,,8,9,3,7,9,5,3,6,3,4,3,4,7,3,4,3,7,4,5,9,6,4,5,10,7,7,12,8,6,11,14,6,10,6,9,5,7,12,10,12,12,12,18,7,9,12,8,10,8,9,7,15,7,8,10,9,14,5,7,2,3,3,9,6,8,10,7,13,8,9,12,8,12,5,3,9,5,14,10,7,5,5,10,3,4,2,5,2,7,1,3,1,,2,,,1,,1,1,,
2014/9/30,永田４丁目,,総,746,1379,,14,20,7,11,15,10,9,10,9,9,8,8,12,13,6,6,12,8,12,13,15,11,13,15,19,17,23,11,17,27,19,26,24,17,19,13,20,26,24,26,25,24,26,23,17,26,17,23,13,17,20,27,15,24,17,18,26,14,17,9,12,11,16,11,18,18,15,22,14,15,21,16,20,22,7,12,12,20,16,14,8,12,13,3,6,2,6,3,8,2,4,1,,3,,1,1,,1,1,,
2014/9/30,野江１丁目,,男,,1415,,19,13,12,12,4,7,6,8,10,5,9,9,13,11,20,10,11,18,15,13,8,10,22,12,23,12,28,22,21,31,24,23,17,34,23,24,20,25,28,21,25,21,28,22,14,22,36,10,16,24,15,17,12,17,16,14,11,13,14,13,15,16,22,20,19,25,36,18,11,14,11,16,22,18,16,10,13,10,13,13,14,10,6,4,5,5,3,5,4,3,3,,1,,,,,,,1,,
2014/9/30,野江１丁目,,女,,1615,,13,12,7,12,7,10,4,3,13,4,11,10,11,11,14,12,17,18,16,18,16,11,8,17,12,19,16,19,19,20,29,27,32,16,29,27,20,19,20,32,28,27,24,30,25,27,24,31,14,13,23,26,15,24,21,20,11,17,15,10,16,17,18,27,23,24,35,26,20,17,26,26,29,23,13,13,17,25,19,21,10,14,19,14,11,14,5,5,6,9,4,4,2,1,1,1,1,,3,,,
2014/9/30,野江１丁目,,総,1639,3030,,32,25,19,24,11,17,10,11,23,9,20,19,24,22,34,22,28,36,31,31,24,21,30,29,35,31,44,41,40,51,53,50,49,50,52,51,40,44,48,53,53,48,52,52,39,49,60,41,30,37,38,43,27,41,37,34,22,30,29,23,31,33,40,47,42,49,71,44,31,31,37,42,51,41,29,23,30,35,32,34,24,24,25,18,16,19,8,10,10,12,7,4,3,1,1,1,1,,3,1,,
2014/9/30,野江２丁目,,男,,1617,,15,23,16,10,12,18,5,17,10,10,14,12,8,5,13,12,9,14,9,9,13,18,21,29,36,31,24,35,33,22,27,36,32,32,38,31,33,30,24,26,32,36,29,30,31,28,34,30,16,21,23,15,23,15,25,18,21,14,12,19,17,16,13,20,20,15,18,22,11,10,12,13,9,16,12,10,14,8,12,10,5,10,7,6,10,3,4,4,,1,1,2,,1,1,,,,,,,
2014/9/30,野江２丁目,,女,,1449,,20,14,11,16,16,8,12,7,11,7,8,3,3,15,7,11,8,7,13,11,16,23,25,22,26,22,20,27,17,29,31,38,28,25,24,34,20,31,30,28,31,23,16,19,33,21,25,24,8,18,14,16,11,14,15,18,15,16,16,9,9,16,15,16,12,15,10,25,12,7,9,16,16,18,7,15,4,9,20,7,15,13,7,12,12,6,5,3,8,2,6,3,6,2,2,1,1,1,,,,
2014/9/30,野江２丁目,,総,1779,3066,,35,37,27,26,28,26,17,24,21,17,22,15,11,20,20,23,17,21,22,20,29,41,46,51,62,53,44,62,50,51,58,74,60,57,62,65,53,61,54,54,63,59,45,49,64,49,59,54,24,39,37,31,34,29,40,36,36,30,28,28,26,32,28,36,32,30,28,47,23,17,21,29,25,34,19,25,18,17,32,17,20,23,14,18,22,9,9,7,8,3,7,5,6,3,3,1,1,1,,,,
2014/9/30,野江３丁目,,男,,1610,,7,6,13,9,6,16,12,8,12,6,16,8,12,16,11,10,13,16,14,9,19,14,11,17,20,12,25,17,24,19,13,23,16,21,19,23,23,23,23,17,24,32,33,26,27,30,26,22,18,21,30,19,28,31,20,17,15,19,22,21,19,26,20,26,24,31,25,30,16,17,21,23,22,16,16,12,22,14,19,17,22,16,15,8,6,8,14,10,4,1,4,3,2,,,,,1,,,,
2014/9/30,野江３丁目,,女,,1712,,10,9,5,11,15,7,9,17,7,15,11,13,15,14,14,15,13,5,15,13,16,12,13,22,17,19,16,21,22,16,23,20,17,16,14,23,22,22,28,22,29,24,25,30,33,29,35,22,18,20,18,21,18,27,23,22,18,16,16,15,13,18,17,23,20,20,27,35,22,24,26,18,33,25,24,25,18,21,24,27,14,21,20,16,19,18,15,12,8,5,4,10,3,1,3,3,2,3,,,2,
2014/9/30,野江３丁目,,総,1739,3322,,17,15,18,20,21,23,21,25,19,21,27,21,27,30,25,25,26,21,29,22,35,26,24,39,37,31,41,38,46,35,36,43,33,37,33,46,45,45,51,39,53,56,58,56,60,59,61,44,36,41,48,40,46,58,43,39,33,35,38,36,32,44,37,49,44,51,52,65,38,41,47,41,55,41,40,37,40,35,43,44,36,37,35,24,25,26,29,22,12,6,8,13,5,1,3,3,2,4,,,2,
2014/9/30,野江４丁目,,男,,462,,3,3,3,7,2,5,3,1,5,3,4,13,9,4,3,4,5,5,8,2,6,5,6,4,3,3,7,2,8,2,7,9,5,8,8,10,5,8,10,5,6,8,11,9,13,9,6,6,5,7,8,6,8,8,5,,4,6,1,5,4,5,3,3,9,6,2,5,5,6,4,8,9,6,7,2,1,5,4,3,5,5,,2,1,2,1,3,1,,,,,1,,,,,,,,
2014/9/30,野江４丁目,,女,,516,,1,7,5,4,7,1,4,8,3,2,5,5,2,4,9,5,6,5,4,6,2,3,6,6,5,5,9,5,9,8,12,7,8,8,9,5,6,13,6,11,5,7,11,8,7,6,5,9,2,3,7,3,5,5,2,7,2,2,5,3,2,5,6,3,8,4,10,7,4,11,6,9,9,9,5,3,7,3,3,8,5,4,7,7,7,3,3,4,2,2,,2,1,1,1,,,3,1,,1,
2014/9/30,野江４丁目,,総,493,978,,4,10,8,11,9,6,7,9,8,5,9,18,11,8,12,9,11,10,12,8,8,8,12,10,8,8,16,7,17,10,19,16,13,16,17,15,11,21,16,16,11,15,22,17,20,15,11,15,7,10,15,9,13,13,7,7,6,8,6,8,6,10,9,6,17,10,12,12,9,17,10,17,18,15,12,5,8,8,7,11,10,9,7,9,8,5,4,7,3,2,,2,1,2,1,,,3,1,,1,
2014/9/30,放出西１丁目,,男,,1001,,4,3,8,6,8,10,16,4,13,11,12,11,13,12,11,23,14,14,25,19,14,19,12,12,22,18,6,13,14,11,4,11,11,7,4,9,8,13,13,15,11,16,14,17,12,14,11,12,19,20,13,20,8,16,20,15,24,13,14,21,13,12,12,14,16,15,9,9,12,14,6,3,10,11,7,4,6,3,9,7,6,6,3,2,1,2,1,3,2,,,,,,,,,,,,,
2014/9/30,放出西１丁目,,女,,993,,8,8,8,6,5,6,6,7,3,7,9,12,8,9,12,14,13,12,14,11,17,12,12,21,9,14,9,8,11,11,12,10,7,4,4,6,12,11,14,14,16,16,14,22,14,17,21,23,14,19,21,16,23,16,21,18,11,14,8,12,16,10,9,14,9,13,16,13,5,13,9,9,5,7,14,9,8,7,9,5,11,7,8,8,4,3,2,2,2,,3,5,2,,,1,1,,1,,1,
2014/9/30,放出西１丁目,,総,790,1994,,12,11,16,12,13,16,22,11,16,18,21,23,21,21,23,37,27,26,39,30,31,31,24,33,31,32,15,21,25,22,16,21,18,11,8,15,20,24,27,29,27,32,28,39,26,31,32,35,33,39,34,36,31,32,41,33,35,27,22,33,29,22,21,28,25,28,25,22,17,27,15,12,15,18,21,13,14,10,18,12,17,13,11,10,5,5,3,5,4,,3,5,2,,,1,1,,1,,1,
