﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2014/3/31,大和田３丁目,,総,766,1636,,9,12,14,12,15,15,10,22,18,13,14,25,31,21,26,20,23,19,16,15,12,15,15,18,11,9,15,15,14,17,17,17,19,18,22,22,20,16,23,28,38,33,41,45,44,40,25,21,23,28,19,22,19,24,18,21,24,18,17,18,18,18,17,16,25,24,15,17,13,14,14,16,13,13,14,7,18,14,13,14,9,12,8,13,8,11,5,7,3,1,5,,1,4,1,1,2,,1,,,
2014/3/31,大和田４丁目,,男,,767,,2,5,6,5,2,3,8,8,6,8,7,10,6,11,11,6,8,9,13,11,10,5,10,11,8,11,9,7,13,3,11,11,12,15,4,9,14,19,13,6,10,10,16,13,8,16,13,8,13,11,11,14,14,4,12,12,12,2,6,5,11,15,14,10,6,11,20,6,8,6,10,9,5,9,5,8,4,5,6,7,3,2,9,5,4,2,2,,2,1,1,2,2,1,,,,,,,,
2014/3/31,大和田４丁目,,女,,705,,5,12,6,7,8,5,5,6,5,4,7,8,4,8,9,3,9,4,5,5,11,11,6,13,13,13,11,5,15,14,9,8,6,15,8,11,6,12,5,10,7,11,12,13,13,8,7,5,10,4,9,10,10,12,6,9,7,6,6,9,5,9,8,7,7,8,11,6,7,3,9,4,5,7,8,9,6,6,7,5,8,10,7,5,2,7,4,5,2,3,8,2,1,1,,1,,1,,,,
2014/3/31,大和田４丁目,,総,750,1472,,7,17,12,12,10,8,13,14,11,12,14,18,10,19,20,9,17,13,18,16,21,16,16,24,21,24,20,12,28,17,20,19,18,30,12,20,20,31,18,16,17,21,28,26,21,24,20,13,23,15,20,24,24,16,18,21,19,8,12,14,16,24,22,17,13,19,31,12,15,9,19,13,10,16,13,17,10,11,13,12,11,12,16,10,6,9,6,5,4,4,9,4,3,2,,1,,1,,,,
2014/3/31,大和田５丁目,,男,,795,,2,4,5,6,2,5,5,3,5,5,5,5,2,5,9,7,6,4,4,9,8,11,9,6,5,8,11,5,10,5,8,10,9,7,10,7,9,9,5,8,12,6,11,8,11,11,14,7,13,7,9,10,10,12,11,10,14,13,8,6,10,14,11,17,16,22,19,10,13,7,9,10,14,16,11,7,12,7,16,9,8,8,9,8,7,10,7,9,6,5,,2,2,1,,1,1,,,,,
2014/3/31,大和田５丁目,,女,,871,,4,4,4,2,5,2,3,4,3,6,3,6,3,7,2,8,3,8,3,11,7,8,4,9,6,2,7,3,7,8,5,4,2,11,5,9,8,14,10,11,5,4,6,10,6,11,13,10,13,8,6,11,10,10,9,6,5,10,10,6,12,10,14,12,19,12,16,7,10,16,13,20,23,15,20,13,15,17,21,24,18,21,17,16,18,8,10,11,4,10,8,6,8,1,1,2,1,,,,2,
2014/3/31,大和田５丁目,,総,878,1666,,6,8,9,8,7,7,8,7,8,11,8,11,5,12,11,15,9,12,7,20,15,19,13,15,11,10,18,8,17,13,13,14,11,18,15,16,17,23,15,19,17,10,17,18,17,22,27,17,26,15,15,21,20,22,20,16,19,23,18,12,22,24,25,29,35,34,35,17,23,23,22,30,37,31,31,20,27,24,37,33,26,29,26,24,25,18,17,20,10,15,8,8,10,2,1,3,2,,,,2,
2014/3/31,大和田６丁目,,男,,684,,3,3,4,6,5,11,4,8,3,7,5,6,8,9,4,5,4,4,5,10,2,7,7,4,8,7,6,4,12,7,9,8,4,4,8,7,9,3,10,11,6,9,10,13,17,15,11,6,6,7,8,8,6,4,8,11,8,8,13,6,7,18,7,7,18,13,15,7,13,4,9,9,14,8,9,9,6,9,14,6,7,5,8,5,7,3,1,6,2,1,2,1,,2,,,,,1,,,
2014/3/31,大和田６丁目,,女,,581,,4,3,4,2,6,4,3,3,4,8,2,4,5,3,3,9,9,7,1,2,4,6,3,4,7,6,9,6,7,7,4,7,6,6,5,13,4,4,5,7,8,3,8,9,5,6,9,9,8,5,6,7,5,3,2,4,4,7,7,9,10,6,5,10,9,10,11,11,6,8,8,7,12,12,6,11,9,9,8,8,5,13,12,10,6,3,7,4,4,4,1,1,1,1,,1,1,,,,1,
2014/3/31,大和田６丁目,,総,659,1265,,7,6,8,8,11,15,7,11,7,15,7,10,13,12,7,14,13,11,6,12,6,13,10,8,15,13,15,10,19,14,13,15,10,10,13,20,13,7,15,18,14,12,18,22,22,21,20,15,14,12,14,15,11,7,10,15,12,15,20,15,17,24,12,17,27,23,26,18,19,12,17,16,26,20,15,20,15,18,22,14,12,18,20,15,13,6,8,10,6,5,3,2,1,3,,1,1,,1,,1,
2014/3/31,大野１丁目,,男,,305,,1,2,6,3,4,2,2,2,3,4,4,1,1,2,1,1,3,1,2,4,4,,4,2,7,7,3,7,5,6,5,3,9,7,5,8,7,6,3,6,7,8,9,3,8,6,5,1,3,3,3,5,1,3,5,3,2,4,1,,2,5,6,6,3,7,3,5,3,3,4,2,2,3,3,2,2,2,1,,3,1,3,,,,1,,,,,,,,,,,,,,,
2014/3/31,大野１丁目,,女,,232,,3,,3,5,,3,,3,1,3,2,2,1,2,,,1,1,1,5,1,2,3,2,4,4,5,3,5,4,1,3,8,4,4,3,2,4,6,1,5,4,7,2,4,6,4,2,1,2,2,1,3,2,1,2,3,5,6,2,3,2,2,2,3,4,2,4,3,3,4,4,3,1,2,2,3,3,1,2,,,,1,,3,,2,1,1,1,1,,,,,,,,,,
2014/3/31,大野１丁目,,総,297,537,,4,2,9,8,4,5,2,5,4,7,6,3,2,4,1,1,4,2,3,9,5,2,7,4,11,11,8,10,10,10,6,6,17,11,9,11,9,10,9,7,12,12,16,5,12,12,9,3,4,5,5,6,4,5,6,5,5,9,7,2,5,7,8,8,6,11,5,9,6,6,8,6,5,4,5,4,5,5,2,2,3,1,3,1,,3,1,2,1,1,1,1,,,,,,,,,,
2014/3/31,大野２丁目,,男,,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,,2,,,,,,,,1,,,,,2,,,,,,,2,,,,,,,,,,1,1,,,,1,,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014/3/31,大野２丁目,,女,,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,,1,,,1,1,1,2,1,,,,,,,,,,,,1,,,2,,1,1,,1,,,1,,,1,,1,,,,,,,
2014/3/31,大野２丁目,,総,24,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,,2,,,,,,,,1,,,,,2,,,,,,,2,,,,1,,1,,1,,1,2,1,1,2,2,,1,2,,,,,,,,,1,,,2,,1,1,,1,,,1,,,1,,1,,,,,,,
2014/3/31,大野３丁目,,男,,268,,3,,2,1,2,4,1,1,3,1,2,4,2,2,2,,,5,1,1,1,3,1,1,2,3,,3,2,3,3,3,2,1,3,2,1,1,5,4,6,6,3,5,3,8,4,1,5,,2,4,6,7,2,4,1,4,5,4,6,4,10,7,3,8,7,6,5,4,,4,7,4,,4,7,3,5,4,1,,3,1,,1,1,1,,1,,,,,,,,,,,,
2014/3/31,大野３丁目,,女,,299,,1,2,3,,2,1,2,2,3,3,3,1,3,3,,3,4,2,1,2,,2,2,3,2,2,1,2,3,1,2,2,3,2,2,2,2,2,3,3,2,9,5,5,3,4,5,3,3,3,1,3,4,2,5,3,5,1,2,5,5,5,7,3,4,12,5,5,4,9,2,6,7,10,3,1,5,2,7,2,6,6,3,4,3,,2,1,4,2,,2,1,2,2,2,,,,,,
2014/3/31,大野３丁目,,総,301,567,,4,2,5,1,4,5,3,3,6,4,5,5,5,5,2,3,4,7,2,3,1,5,3,4,4,5,1,5,5,4,5,5,5,3,5,4,3,3,8,7,8,15,8,10,6,12,9,4,8,3,3,7,10,9,7,7,6,5,7,9,11,9,17,10,7,20,12,11,9,13,2,10,14,14,3,5,12,5,12,6,7,6,6,5,3,1,3,2,4,3,,2,1,2,2,2,,,,,,
2014/3/31,百島１丁目,,男,,189,,,2,2,1,3,1,2,1,1,2,1,,,,2,,1,2,1,3,5,2,4,3,3,4,11,3,5,2,5,5,4,2,6,5,,2,8,1,1,4,2,,2,1,4,1,3,2,2,1,1,4,,2,3,,2,3,2,1,2,2,,4,1,1,3,2,3,1,,,1,1,2,3,1,2,,3,2,,1,4,1,1,1,,,,1,,,,,,,,,
2014/3/31,百島１丁目,,女,,154,,2,3,1,1,1,,2,1,,1,,,1,,,1,,1,3,1,2,1,3,,2,2,1,1,1,,3,1,4,3,4,3,2,,2,4,,2,2,,1,4,1,1,5,1,,,4,2,1,1,1,4,,2,,1,1,6,3,1,2,3,1,1,1,2,5,5,,2,2,3,2,2,1,1,1,3,4,1,2,1,1,1,3,,1,1,,,,,,,,
2014/3/31,百島１丁目,,総,190,343,,2,5,3,2,4,1,4,2,1,3,1,,1,,2,1,1,3,4,4,7,3,7,3,5,6,12,4,6,2,8,6,8,5,10,8,2,2,10,5,1,6,4,,3,5,5,2,8,3,2,1,5,6,1,3,4,4,2,5,2,2,3,8,3,5,3,4,4,3,4,3,5,5,1,3,4,6,3,4,1,4,3,3,5,5,3,2,2,1,3,,2,1,,,,,,,,
2014/3/31,百島２丁目,,男,,24,,,,,,,,,,,,,,,,,,,,,1,1,1,1,,1,1,,3,,2,,,,,,,,,,1,,,,,,,1,1,,,2,,1,,,,,,,,,1,,,2,,1,,,,,,,,,1,,1,1,,,,,,,,,,,,,,,,,,,,,,,
2014/3/31,百島２丁目,,女,,11,,,,,,,,,,,,,,,,,,,1,,,1,,1,,,,,,,,,,,1,,,,,,,,,,1,,,,,,1,,,,,,,,,,,,,,,,,2,,,,,1,,,,,,,,1,1,,,,,,,,,,,,,,,,,,,,,
2014/3/31,百島２丁目,,総,26,35,,,,,,,,,,,,,,,,,,,1,,1,2,1,2,,1,1,,3,,2,,,,1,,,,,,1,,,,1,,,1,1,,1,2,,1,,,,,,,,,1,,,2,,3,,,,,1,,,,1,,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
2014/3/31,佃１丁目,,男,,2322,,15,10,14,17,14,20,28,24,22,36,35,35,33,32,39,25,32,26,22,26,21,17,21,22,27,38,21,29,28,20,19,25,16,18,28,35,42,29,37,47,46,62,57,47,51,40,41,25,34,44,40,28,32,24,30,27,35,26,30,30,25,20,35,31,35,37,37,23,18,21,23,19,20,17,13,16,22,12,13,11,14,11,6,7,6,10,6,4,6,2,3,2,1,,1,,1,,,,,
2014/3/31,佃１丁目,,女,,2382,,17,15,16,17,34,26,30,26,24,34,35,43,37,33,28,38,29,15,18,17,18,19,20,34,19,21,33,30,23,18,10,20,22,35,24,29,28,38,40,50,48,45,60,43,47,46,46,38,26,40,27,40,41,27,26,29,22,19,22,33,26,21,22,37,28,35,24,28,14,23,33,18,25,25,24,19,17,8,16,19,14,12,13,10,8,16,9,7,12,4,3,10,4,,1,,5,,2,,2,
2014/3/31,佃１丁目,,総,2009,4704,,32,25,30,34,48,46,58,50,46,70,70,78,70,65,67,63,61,41,40,43,39,36,41,56,46,59,54,59,51,38,29,45,38,53,52,64,70,67,77,97,94,107,117,90,98,86,87,63,60,84,67,68,73,51,56,56,57,45,52,63,51,41,57,68,63,72,61,51,32,44,56,37,45,42,37,35,39,20,29,30,28,23,19,17,14,26,15,11,18,6,6,12,5,,2,,6,,2,,2,
2014/3/31,佃２丁目,,男,,2124,,10,11,10,12,16,9,8,17,17,11,16,18,12,17,14,9,14,23,12,15,22,18,9,23,20,24,24,19,25,22,16,30,13,29,18,20,22,31,31,26,32,22,40,29,19,20,30,27,19,25,23,20,13,20,22,24,17,18,28,31,33,37,44,61,63,63,54,37,25,46,37,39,29,43,39,25,27,30,43,27,30,11,18,16,12,5,11,9,4,3,2,2,,2,,3,,1,1,,,
2014/3/31,佃２丁目,,女,,2471,,9,10,9,14,5,17,12,22,12,15,13,24,17,19,18,15,15,17,15,8,14,20,13,18,19,19,29,20,30,32,28,20,20,18,27,35,25,15,20,18,31,34,22,26,33,23,28,34,23,35,20,21,24,17,23,20,26,25,45,34,47,46,56,75,46,61,72,46,34,40,42,54,60,45,39,33,38,42,39,28,19,37,26,28,16,25,17,7,23,18,9,8,8,5,6,2,1,,2,,1,
2014/3/31,佃２丁目,,総,2175,4595,,19,21,19,26,21,26,20,39,29,26,29,42,29,36,32,24,29,40,27,23,36,38,22,41,39,43,53,39,55,54,44,50,33,47,45,55,47,46,51,44,63,56,62,55,52,43,58,61,42,60,43,41,37,37,45,44,43,43,73,65,80,83,100,136,109,124,126,83,59,86,79,93,89,88,78,58,65,72,82,55,49,48,44,44,28,30,28,16,27,21,11,10,8,7,6,5,1,1,3,,1,
2014/3/31,佃３丁目,,男,,1638,,13,5,10,7,6,8,11,3,5,7,12,3,9,9,11,12,17,10,14,19,10,11,5,17,14,23,27,15,22,19,27,29,22,22,15,20,23,18,21,16,29,26,35,27,26,19,22,24,28,23,20,16,20,17,16,11,22,16,18,24,19,33,37,37,40,47,38,30,19,27,28,28,23,22,29,17,14,21,19,16,19,18,4,5,4,5,6,4,9,5,5,2,,,1,1,,,,,,
2014/3/31,佃３丁目,,女,,1716,,8,7,9,7,6,5,10,8,13,9,11,11,12,12,14,14,13,17,13,9,15,12,24,16,12,18,21,14,14,9,15,24,13,19,18,16,25,21,24,13,24,24,23,21,17,21,15,21,21,27,22,21,13,10,17,17,28,23,25,24,26,33,38,31,43,42,35,33,23,19,26,34,24,21,29,21,31,24,28,16,26,16,17,19,13,13,6,18,9,7,9,3,2,5,3,2,2,,1,,3,
2014/3/31,佃３丁目,,総,1763,3354,,21,12,19,14,12,13,21,11,18,16,23,14,21,21,25,26,30,27,27,28,25,23,29,33,26,41,48,29,36,28,42,53,35,41,33,36,48,39,45,29,53,50,58,48,43,40,37,45,49,50,42,37,33,27,33,28,50,39,43,48,45,66,75,68,83,89,73,63,42,46,54,62,47,43,58,38,45,45,47,32,45,34,21,24,17,18,12,22,18,12,14,5,2,5,4,3,2,,1,,3,
2014/3/31,佃４丁目,,男,,335,,1,1,3,2,8,,1,1,3,3,2,4,4,1,3,5,5,2,5,1,4,6,1,1,5,4,2,7,3,2,7,5,3,5,2,3,3,3,6,3,4,3,4,6,5,7,4,5,4,7,3,3,2,1,3,6,7,6,6,3,8,6,8,5,6,9,4,8,4,7,8,8,7,6,,4,2,3,3,1,,1,2,,2,,1,,1,1,1,,,,,,,,,,,
2014/3/31,佃４丁目,,女,,358,,4,3,3,1,3,,2,4,5,5,2,3,1,2,3,2,4,3,5,4,6,2,8,5,4,2,6,1,6,2,5,7,4,4,3,6,3,2,4,5,3,5,,4,9,4,8,4,3,4,6,1,2,11,4,2,7,5,5,8,4,4,9,4,5,4,6,9,3,8,4,4,6,5,4,1,5,2,4,,5,3,4,2,2,,2,2,2,1,,2,1,1,,,,1,,,,
2014/3/31,佃４丁目,,総,329,693,,5,4,6,3,11,,3,5,8,8,4,7,5,3,6,7,9,5,10,5,10,8,9,6,9,6,8,8,9,4,12,12,7,9,5,9,6,5,10,8,7,8,4,10,14,11,12,9,7,11,9,4,4,12,7,8,14,11,11,11,12,10,17,9,11,13,10,17,7,15,12,12,13,11,4,5,7,5,7,1,5,4,6,2,4,,3,2,3,2,1,2,1,1,,,,1,,,,
2014/3/31,佃５丁目,,男,,1022,,11,8,7,9,7,9,7,9,8,7,8,8,12,14,16,13,17,14,13,14,14,15,13,14,13,17,11,17,22,12,11,10,12,11,12,19,6,15,10,22,25,19,18,11,13,21,18,13,20,16,13,28,15,21,17,15,15,14,6,11,14,11,11,13,17,15,11,12,4,9,3,7,7,11,8,7,13,1,8,4,3,5,3,2,1,2,,,1,,1,,2,,,,,,,,,
2014/3/31,佃５丁目,,女,,984,,13,6,7,6,12,3,7,12,7,7,9,5,8,9,6,15,13,5,18,17,8,17,8,20,9,15,6,13,11,18,10,8,13,8,12,15,13,10,11,14,13,21,13,9,16,14,15,14,21,23,22,23,28,15,26,12,7,17,12,11,11,9,11,16,13,11,16,12,10,8,8,10,11,12,5,7,4,7,,4,8,1,2,5,2,4,5,,3,4,1,1,3,1,1,2,,,,,,
2014/3/31,佃５丁目,,総,856,2006,,24,14,14,15,19,12,14,21,15,14,17,13,20,23,22,28,30,19,31,31,22,32,21,34,22,32,17,30,33,30,21,18,25,19,24,34,19,25,21,36,38,40,31,20,29,35,33,27,41,39,35,51,43,36,43,27,22,31,18,22,25,20,22,29,30,26,27,24,14,17,11,17,18,23,13,14,17,8,8,8,11,6,5,7,3,6,5,,4,4,2,1,5,1,1,2,,,,,,
2014/3/31,佃６丁目,,男,,19,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,,,,1,1,1,,,1,,1,,,,,1,1,,,,,,,,,1,,1,,,,,,,,2,,1,,,,1,2,,,,,,,,,1,,,1,,,,,,,,,,,,,,,,,,,,
2014/3/31,佃６丁目,,女,,14,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,,1,,,,,,,,,,,,,,,,,,,,,1,,1,,1,1,,,1,,,,,,1,,1,,1,,1,,,,,,,,,,,,1,,,,,,,,
2014/3/31,佃６丁目,,総,20,33,,,,,,,,,,,,1,,,,,,,,,,,,,,1,1,,,,,1,1,1,,,1,1,2,,,1,,1,1,,,,,,,,,1,,1,,,,,,,1,2,1,1,1,1,,1,3,,,,,,1,,1,1,1,,2,,,,,,,,,,,,1,,,,,,,,
2014/3/31,佃７丁目,,男,,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,1,,1,,,,,,,,,,,,1,,,1,1,,,1,,,,,1,1,,,,,,,,1,,,,,,,,,,,,,,,,,,,
2014/3/31,佃７丁目,,女,,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,2,,,,,,1,,,,,,1,,1,1,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,
2014/3/31,佃７丁目,,総,14,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,,,,,,,,1,,1,,,,,,,,,2,,,1,,,2,1,,,1,,1,,1,2,1,1,1,,,,,,1,,,,,,,,,,,,,,,,,,,
2014/3/31,出来島１丁目,,男,,1007,,8,7,7,8,14,11,12,7,7,6,10,10,10,6,15,13,15,16,19,19,10,13,9,9,11,8,6,12,7,7,17,12,9,6,9,15,11,5,12,12,19,17,18,11,15,16,12,14,17,18,15,10,15,13,17,10,13,7,17,11,8,11,10,12,18,13,18,17,11,11,11,17,16,13,6,7,7,10,8,13,10,10,9,4,8,6,2,2,6,2,3,1,1,1,,,,,,,,
2014/3/31,出来島１丁目,,女,,1071,,6,13,5,10,7,9,8,9,7,10,7,5,7,6,9,18,10,13,11,9,11,9,12,14,10,9,6,13,11,12,15,10,9,12,11,6,10,15,13,12,16,14,16,20,18,11,27,9,14,20,12,10,15,14,10,11,12,10,14,12,10,9,14,10,16,17,14,10,9,15,16,9,17,21,15,6,15,15,16,13,16,16,8,10,13,9,9,11,7,2,7,1,3,2,3,3,,,,,,
2014/3/31,出来島１丁目,,総,1001,2078,,14,20,12,18,21,20,20,16,14,16,17,15,17,12,24,31,25,29,30,28,21,22,21,23,21,17,12,25,18,19,32,22,18,18,20,21,21,20,25,24,35,31,34,31,33,27,39,23,31,38,27,20,30,27,27,21,25,17,31,23,18,20,24,22,34,30,32,27,20,26,27,26,33,34,21,13,22,25,24,26,26,26,17,14,21,15,11,13,13,4,10,2,4,3,3,3,,,,,,
2014/3/31,出来島２丁目,,男,,724,,5,8,8,5,8,6,5,6,7,7,5,6,3,7,9,7,8,12,7,11,8,7,1,4,10,12,7,7,14,7,8,8,10,16,11,6,7,13,9,8,7,18,17,12,10,13,9,8,12,14,11,10,13,8,12,10,7,6,5,8,10,11,8,9,13,12,7,10,7,8,9,16,9,4,12,6,7,6,5,6,4,4,,5,4,2,4,,2,,,,1,,,,,,,,,
2014/3/31,出来島２丁目,,女,,702,,6,5,5,1,5,7,5,5,5,5,9,6,7,6,8,12,10,9,7,8,5,11,6,4,3,11,8,6,7,11,10,12,10,6,8,10,8,13,12,12,19,10,14,10,8,9,12,9,9,11,8,6,7,7,8,10,6,8,14,6,7,6,7,8,11,11,14,13,6,6,10,10,3,8,8,8,7,7,4,5,6,9,6,5,2,4,7,1,1,1,1,2,2,,,,,1,,,,
2014/3/31,出来島２丁目,,総,678,1426,,11,13,13,6,13,13,10,11,12,12,14,12,10,13,17,19,18,21,14,19,13,18,7,8,13,23,15,13,21,18,18,20,20,22,19,16,15,26,21,20,26,28,31,22,18,22,21,17,21,25,19,16,20,15,20,20,13,14,19,14,17,17,15,17,24,23,21,23,13,14,19,26,12,12,20,14,14,13,9,11,10,13,6,10,6,6,11,1,3,1,1,2,3,,,,,1,,,,
2014/3/31,出来島３丁目,,男,,1151,,11,14,11,15,11,13,14,13,3,8,9,9,10,14,10,9,10,3,6,6,13,10,11,7,14,19,17,15,10,15,20,21,16,12,22,11,25,16,15,14,23,28,24,25,20,21,11,15,19,14,15,15,22,13,11,17,8,22,14,12,22,18,16,21,13,14,12,16,6,8,16,9,12,14,8,7,9,12,9,9,8,9,8,3,3,8,1,2,2,2,2,,1,,,,,,,,,
2014/3/31,出来島３丁目,,女,,1184,,17,10,11,12,4,12,10,9,9,12,6,7,12,14,7,8,7,8,8,8,10,12,10,10,11,17,8,13,19,15,12,22,13,20,22,18,16,22,25,17,16,18,18,16,15,20,16,16,16,13,23,15,18,13,13,15,15,10,17,12,9,19,14,14,18,9,16,15,7,12,18,10,13,18,15,11,14,21,11,10,13,16,10,10,7,8,4,3,3,5,5,1,3,,3,,,,,1,,
2014/3/31,出来島３丁目,,総,1124,2335,,28,24,22,27,15,25,24,22,12,20,15,16,22,28,17,17,17,11,14,14,23,22,21,17,25,36,25,28,29,30,32,43,29,32,44,29,41,38,40,31,39,46,42,41,35,41,27,31,35,27,38,30,40,26,24,32,23,32,31,24,31,37,30,35,31,23,28,31,13,20,34,19,25,32,23,18,23,33,20,19,21,25,18,13,10,16,5,5,5,7,7,1,4,,3,,,,,1,,
2014/3/31,中島１丁目,@2,男,,2283,2290,24,21,21,40,40,24,33,27,22,20,25,17,16,15,21,11,14,13,12,19,23,20,9,24,12,24,23,24,23,29,29,31,31,39,37,39,37,45,52,60,52,43,39,33,47,32,27,23,35,24,36,22,19,24,24,27,26,20,29,34,22,31,37,39,40,39,46,25,21,21,30,32,37,26,23,18,20,19,15,11,11,15,10,9,11,6,4,3,,3,1,2,,1,,,,,,,,
2014/3/31,中島１丁目,@2,女,,2199,2199,28,33,28,32,36,33,29,26,24,24,17,12,24,15,15,13,9,24,13,15,17,17,15,16,13,17,18,22,28,25,26,31,28,52,43,41,40,40,36,44,29,31,24,41,31,19,30,27,26,22,18,24,22,24,13,18,31,29,27,19,22,30,25,44,33,36,44,29,21,27,25,18,26,26,29,23,19,33,20,20,13,11,18,8,9,11,9,9,8,4,5,4,2,3,3,4,3,,,,1,
2014/3/31,中島１丁目,@2,総,1999,4482,4489,52,54,49,72,76,57,62,53,46,44,42,29,40,30,36,24,23,37,25,34,40,37,24,40,25,41,41,46,51,54,55,62,59,91,80,80,77,85,88,104,81,74,63,74,78,51,57,50,61,46,54,46,41,48,37,45,57,49,56,53,44,61,62,83,73,75,90,54,42,48,55,50,63,52,52,41,39,52,35,31,24,26,28,17,20,17,13,12,8,7,6,6,2,4,3,4,3,,,,1,
2014/3/31,中島２丁目,*2,男,,5,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2014/3/31,中島２丁目,*2,女,,,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2014/3/31,中島２丁目,*2,総,3,5,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2014/3/31,西島１丁目,*2,男,,2,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2014/3/31,西島１丁目,*2,女,,,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2014/3/31,西島１丁目,*2,総,2,2,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2014/3/31,西島２丁目,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014/3/31,西島２丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014/3/31,西島２丁目,,総,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
